createdAt,value
2022-11-20T21:24:16.717Z,54.18
2022-11-20T21:26:43.428Z,54.20
2022-11-20T21:29:10.115Z,54.51
2022-11-20T21:31:37.534Z,54.99
2022-11-20T21:34:04.423Z,55.02
2022-11-20T21:36:31.574Z,55.34
2022-11-20T21:38:59.701Z,55.38
2022-11-20T21:41:28.245Z,55.79
2022-11-20T21:44:24.057Z,56.08
2022-11-20T21:46:44.862Z,56.08
2022-11-20T21:49:12.431Z,56.32
2022-11-20T21:51:39.196Z,56.19
2022-11-20T21:54:10.870Z,56.36
2022-11-20T21:56:37.849Z,56.65
2022-11-20T21:59:04.634Z,56.76
2022-11-20T22:01:31.724Z,56.82
2022-11-20T22:04:00.898Z,57.11
2022-11-20T22:06:34.881Z,57.05
2022-11-20T22:09:02.844Z,56.98
2022-11-20T22:11:30.537Z,56.71
2022-11-20T22:14:16.063Z,56.54
2022-11-20T22:16:42.998Z,56.98
2022-11-20T22:19:09.850Z,56.71
2022-11-20T22:21:39.491Z,56.70
2022-11-20T22:24:06.343Z,56.52
2022-11-20T22:26:40.202Z,56.31
2022-11-20T22:29:08.519Z,56.48
2022-11-20T22:31:35.389Z,56.35
2022-11-20T22:34:02.580Z,56.99
2022-11-20T22:36:30.850Z,57.05
2022-11-20T22:38:58.429Z,56.85
2022-11-20T22:41:29.008Z,56.98
2022-11-20T22:44:00.605Z,56.80
2022-11-20T22:46:29.843Z,56.79
2022-11-20T22:48:59.046Z,56.77
2022-11-20T22:51:28.187Z,56.88
2022-11-20T22:53:55.445Z,56.76
2022-11-20T22:56:22.431Z,56.69
2022-11-20T22:58:51.917Z,56.60
2022-11-20T23:01:25.863Z,56.76
2022-11-20T23:03:59.475Z,56.63
2022-11-20T23:06:26.772Z,56.82
2022-11-20T23:08:53.975Z,56.88
2022-11-20T23:11:23.592Z,56.63
2022-11-20T23:13:56.948Z,57.05
2022-11-20T23:16:25.075Z,57.26
2022-11-20T23:18:56.943Z,57.32
2022-11-20T23:21:24.293Z,57.61
2022-11-20T23:23:53.868Z,57.58
2022-11-20T23:26:23.173Z,57.51
2022-11-20T23:28:50.070Z,57.49
2022-11-20T23:31:17.088Z,58.04
2022-11-20T23:33:45.662Z,57.89
2022-11-20T23:36:13.343Z,57.79
2022-11-20T23:38:40.728Z,58.32
2022-11-20T23:41:08.193Z,58.24
2022-11-20T23:43:35.451Z,58.42
2022-11-20T23:46:03.171Z,58.36
2022-11-20T23:48:32.462Z,58.25
2022-11-20T23:50:59.478Z,58.21
2022-11-20T23:53:26.805Z,58.89
2022-11-20T23:55:55.958Z,58.85
2022-11-20T23:58:24.408Z,58.81
