createdAt,value
2022-10-19T00:01:19.377Z,19.30
2022-10-19T00:06:26.510Z,18.50
2022-10-19T00:09:00.563Z,16.80
2022-10-19T00:11:30.043Z,18.20
2022-10-19T00:13:59.323Z,16.90
2022-10-19T00:16:29.800Z,16.90
2022-10-19T00:18:59.261Z,16.50
2022-10-19T00:21:27.747Z,16.20
2022-10-19T00:23:55.794Z,15.50
2022-10-19T00:26:24.039Z,16.20
2022-10-19T00:28:54.723Z,16.60
2022-10-19T00:31:22.996Z,15.80
2022-10-19T00:33:52.119Z,16.40
2022-10-19T00:36:23.893Z,18.00
2022-10-19T00:38:52.479Z,16.70
2022-10-19T00:41:22.329Z,15.60
2022-10-19T00:44:08.290Z,15.30
2022-10-19T00:46:39.073Z,16.10
2022-10-19T00:51:42.762Z,15.20
2022-10-19T00:54:12.288Z,15.90
2022-10-19T00:56:42.925Z,14.30
2022-10-19T01:01:41.849Z,13.40
2022-10-19T01:04:11.090Z,15.20
2022-10-19T01:06:40.998Z,15.30
2022-10-19T01:09:09.011Z,13.90
2022-10-19T01:11:46.856Z,15.70
2022-10-19T01:14:42.791Z,14.50
2022-10-19T01:18:01.696Z,14.10
2022-10-19T01:21:00.241Z,14.10
2022-10-19T01:23:43.663Z,13.50
2022-10-19T01:26:23.797Z,13.50
2022-10-19T01:29:07.285Z,13.80
2022-10-19T01:32:05.891Z,13.70
2022-10-19T01:34:42.768Z,15.50
2022-10-19T01:37:34.482Z,13.90
2022-10-19T01:40:20.340Z,14.10
2022-10-19T01:43:04.359Z,14.40
2022-10-19T01:45:55.149Z,14.30
2022-10-19T01:51:02.231Z,13.80
2022-10-19T01:53:35.628Z,12.90
2022-10-19T01:56:05.445Z,14.70
2022-10-19T01:58:37.569Z,13.70
2022-10-19T02:01:09.282Z,13.20
2022-10-19T02:03:39.637Z,13.10
2022-10-19T02:06:10.219Z,12.40
2022-10-19T02:08:44.573Z,13.30
2022-10-19T02:11:12.889Z,13.50
2022-10-19T02:13:42.908Z,12.90
2022-10-19T02:16:25.138Z,12.40
2022-10-19T02:18:55.216Z,13.10
2022-10-19T02:21:23.782Z,12.40
2022-10-19T02:23:54.065Z,12.80
2022-10-19T02:28:51.034Z,12.50
2022-10-19T02:31:19.057Z,11.80
2022-10-19T02:33:47.210Z,11.80
2022-10-19T02:36:15.319Z,11.80
2022-10-19T02:38:43.388Z,12.60
2022-10-19T02:41:38.449Z,12.60
2022-10-19T02:44:15.033Z,11.60
2022-10-19T02:46:46.574Z,12.70
2022-10-19T02:49:15.429Z,11.60
2022-10-19T02:52:05.421Z,11.70
2022-10-19T02:54:33.893Z,11.70
2022-10-19T02:57:04.629Z,11.90
2022-10-19T03:02:00.112Z,11.00
2022-10-19T03:04:27.926Z,12.00
2022-10-19T03:06:56.147Z,10.70
2022-10-19T03:09:24.171Z,11.70
2022-10-19T03:11:52.236Z,11.10
2022-10-19T03:14:20.286Z,10.80
2022-10-19T03:16:48.022Z,11.40
2022-10-19T03:19:16.144Z,10.70
2022-10-19T03:21:44.042Z,10.70
2022-10-19T03:24:12.632Z,11.00
2022-10-19T03:26:40.560Z,10.70
2022-10-19T03:29:08.573Z,10.80
2022-10-19T03:31:36.486Z,11.60
2022-10-19T03:34:04.868Z,10.90
2022-10-19T03:36:35.344Z,11.20
2022-10-19T03:39:10.467Z,10.90
2022-10-19T03:41:39.644Z,11.10
2022-10-19T03:44:08.999Z,10.90
2022-10-19T03:46:37.662Z,10.10
2022-10-19T03:49:06.305Z,10.30
2022-10-19T03:51:35.616Z,9.60
2022-10-19T03:54:09.027Z,10.70
2022-10-19T03:56:36.854Z,10.00
2022-10-19T03:59:05.966Z,9.70
2022-10-19T04:01:40.958Z,9.60
2022-10-19T04:04:15.515Z,10.50
2022-10-19T04:06:46.428Z,10.40
2022-10-19T04:09:17.359Z,10.70
2022-10-19T04:11:45.524Z,10.80
2022-10-19T04:14:22.763Z,11.40
2022-10-19T04:17:01.860Z,12.40
2022-10-19T04:19:30.562Z,12.20
2022-10-19T04:21:58.763Z,12.40
2022-10-19T04:24:26.645Z,10.40
2022-10-19T04:26:56.338Z,13.00
2022-10-19T04:29:29.551Z,12.00
2022-10-19T04:31:59.314Z,11.50
2022-10-19T04:34:27.422Z,11.70
2022-10-19T04:36:55.302Z,11.70
2022-10-19T04:39:23.296Z,10.30
2022-10-19T04:41:51.527Z,10.70
2022-10-19T04:44:20.237Z,9.80
2022-10-19T04:46:48.294Z,9.60
2022-10-19T04:49:19.384Z,10.60
2022-10-19T04:51:48.508Z,9.90
2022-10-19T04:54:16.447Z,10.00
2022-10-19T04:56:44.341Z,10.10
2022-10-19T04:59:12.362Z,10.30
2022-10-19T05:01:46.459Z,10.60
2022-10-19T05:04:15.651Z,10.90
2022-10-19T05:06:43.849Z,11.70
2022-10-19T05:09:12.121Z,11.50
2022-10-19T05:11:40.171Z,11.50
2022-10-19T05:14:08.954Z,10.50
2022-10-19T05:16:37.106Z,11.70
2022-10-19T05:19:05.124Z,10.90
2022-10-19T05:21:33.612Z,11.90
2022-10-19T05:24:01.748Z,12.80
2022-10-19T05:26:30.310Z,13.60
2022-10-19T05:29:02.248Z,12.60
2022-10-19T05:31:32.707Z,12.00
2022-10-19T05:34:01.381Z,10.10
2022-10-19T05:36:35.462Z,12.00
2022-10-19T05:39:07.279Z,10.30
2022-10-19T05:41:35.434Z,11.10
2022-10-19T05:44:04.619Z,11.90
2022-10-19T05:46:33.708Z,11.40
2022-10-19T05:49:01.870Z,10.20
2022-10-19T05:51:29.935Z,10.00
2022-10-19T05:53:57.955Z,9.80
2022-10-19T05:56:28.134Z,10.40
2022-10-19T05:58:57.745Z,10.70
2022-10-19T06:01:27.567Z,10.90
2022-10-19T06:03:57.541Z,9.80
2022-10-19T06:06:26.677Z,9.90
2022-10-19T06:08:56.898Z,10.50
2022-10-19T06:11:36.845Z,11.30
2022-10-19T06:14:07.972Z,10.60
2022-10-19T06:16:36.192Z,10.40
2022-10-19T06:19:05.717Z,12.40
2022-10-19T06:21:34.605Z,13.20
2022-10-19T06:24:05.283Z,12.60
2022-10-19T06:29:03.428Z,10.50
2022-10-19T06:31:34.609Z,10.30
2022-10-19T06:34:03.034Z,9.90
2022-10-19T06:36:31.663Z,10.40
2022-10-19T06:39:01.662Z,11.80
2022-10-19T06:41:31.841Z,10.00
2022-10-19T06:44:06.262Z,8.80
2022-10-19T06:46:34.146Z,9.80
2022-10-19T06:49:02.594Z,9.20
2022-10-19T06:51:34.020Z,8.80
2022-10-19T06:54:01.971Z,8.10
2022-10-19T06:56:29.990Z,8.80
2022-10-19T06:58:58.425Z,8.90
2022-10-19T07:01:26.666Z,9.00
2022-10-19T07:03:55.660Z,10.10
2022-10-19T07:06:23.703Z,12.00
2022-10-19T07:08:52.262Z,11.30
2022-10-19T07:11:22.783Z,10.90
2022-10-19T07:16:21.761Z,11.30
2022-10-19T07:18:53.582Z,11.20
2022-10-19T07:21:23.142Z,11.50
2022-10-19T07:23:51.404Z,11.00
2022-10-19T07:26:27.643Z,10.60
2022-10-19T07:28:56.996Z,11.30
2022-10-19T07:31:26.620Z,11.20
2022-10-19T07:34:05.058Z,11.30
2022-10-19T07:36:35.771Z,12.10
2022-10-19T07:39:06.327Z,12.30
2022-10-19T07:44:03.922Z,12.80
2022-10-19T07:46:37.443Z,12.10
2022-10-19T07:49:11.159Z,11.80
2022-10-19T07:51:40.657Z,11.80
2022-10-19T07:54:08.694Z,12.50
2022-10-19T07:56:36.929Z,11.40
2022-10-19T07:59:05.769Z,11.80
2022-10-19T08:01:38.257Z,11.80
2022-10-19T08:06:54.217Z,11.30
2022-10-19T08:09:51.057Z,10.20
2022-10-19T08:12:14.881Z,11.60
2022-10-19T08:14:43.444Z,11.30
2022-10-19T08:17:12.029Z,11.40
2022-10-19T08:19:43.485Z,11.00
2022-10-19T08:22:12.079Z,10.90
2022-10-19T08:24:40.152Z,10.60
2022-10-19T08:27:08.103Z,9.90
2022-10-19T08:29:36.200Z,11.90
2022-10-19T08:32:04.356Z,11.30
2022-10-19T08:34:33.288Z,10.60
2022-10-19T08:37:10.103Z,11.70
2022-10-19T08:39:48.230Z,12.00
2022-10-19T08:42:25.874Z,12.40
2022-10-19T08:45:25.677Z,12.20
2022-10-19T08:47:59.505Z,12.80
2022-10-19T08:50:35.207Z,10.10
2022-10-19T08:53:12.213Z,11.40
2022-10-19T08:56:07.443Z,10.90
2022-10-19T08:58:44.705Z,10.60
2022-10-19T09:01:21.718Z,10.00
2022-10-19T09:04:01.052Z,10.60
2022-10-19T09:06:51.824Z,11.20
2022-10-19T09:09:21.195Z,11.70
2022-10-19T09:11:53.069Z,10.30
2022-10-19T09:15:02.483Z,10.30
2022-10-19T09:17:31.518Z,9.20
2022-10-19T09:20:25.565Z,9.60
2022-10-19T09:23:03.889Z,9.90
2022-10-19T09:25:34.615Z,10.40
2022-10-19T09:28:13.238Z,10.80
2022-10-19T09:30:44.898Z,12.10
2022-10-19T09:33:20.416Z,11.50
2022-10-19T09:35:48.830Z,11.20
2022-10-19T09:38:16.860Z,10.30
2022-10-19T09:40:44.845Z,10.40
2022-10-19T09:43:21.950Z,10.70
2022-10-19T09:45:52.812Z,11.10
2022-10-19T09:48:41.741Z,11.30
2022-10-19T09:51:15.053Z,10.00
2022-10-19T09:53:47.816Z,10.90
2022-10-19T09:56:21.941Z,11.00
2022-10-19T09:58:52.896Z,10.40
2022-10-19T10:01:41.547Z,10.40
2022-10-19T10:04:16.394Z,9.70
2022-10-19T10:06:48.466Z,10.10
2022-10-19T10:09:18.467Z,9.40
2022-10-19T10:11:50.251Z,9.50
2022-10-19T10:14:23.422Z,10.40
2022-10-19T10:17:04.284Z,10.10
2022-10-19T10:19:36.188Z,11.70
2022-10-19T10:22:04.542Z,11.20
2022-10-19T10:24:34.261Z,13.70
2022-10-19T10:27:05.942Z,10.80
2022-10-19T10:29:36.863Z,10.00
2022-10-19T10:32:19.422Z,9.90
2022-10-19T10:35:04.280Z,10.30
2022-10-19T10:37:41.855Z,9.70
2022-10-19T10:40:29.720Z,10.30
2022-10-19T10:43:18.685Z,10.50
2022-10-19T10:45:49.781Z,10.00
2022-10-19T10:48:47.715Z,10.60
2022-10-19T10:51:28.997Z,10.70
2022-10-19T10:54:25.937Z,10.70
2022-10-19T10:57:18.453Z,10.00
2022-10-19T11:00:11.141Z,10.70
2022-10-19T11:02:46.755Z,9.90
2022-10-19T11:05:27.196Z,10.20
2022-10-19T11:10:50.332Z,9.80
2022-10-19T11:13:45.047Z,9.70
2022-10-19T11:16:16.812Z,8.90
2022-10-19T11:18:55.312Z,8.90
2022-10-19T11:21:40.901Z,8.80
2022-10-19T11:24:33.973Z,8.70
2022-10-19T11:27:30.157Z,8.40
2022-10-19T11:30:10.151Z,9.80
2022-10-19T11:32:48.704Z,9.10
2022-10-19T11:35:26.053Z,7.90
2022-10-19T11:38:18.257Z,8.50
2022-10-19T11:41:28.984Z,9.40
2022-10-19T11:44:19.145Z,8.70
2022-10-19T11:47:16.406Z,9.10
2022-10-19T11:49:57.581Z,9.80
2022-10-19T11:52:48.215Z,10.30
2022-10-19T11:55:47.338Z,9.50
2022-10-19T11:58:43.664Z,10.10
2022-10-19T12:01:27.865Z,11.10
2022-10-19T12:04:21.222Z,10.60
2022-10-19T12:07:14.631Z,11.10
2022-10-19T12:09:58.795Z,9.70
2022-10-19T12:12:36.413Z,10.40
2022-10-19T12:15:26.856Z,11.30
2022-10-19T12:17:59.246Z,11.20
2022-10-19T12:20:38.383Z,11.10
2022-10-19T12:23:23.412Z,11.60
2022-10-19T12:25:56.767Z,11.80
2022-10-19T12:28:29.668Z,12.10
2022-10-19T12:31:00.144Z,8.70
2022-10-19T12:33:47.547Z,10.10
2022-10-19T12:36:34.210Z,7.90
2022-10-19T12:39:12.675Z,7.90
2022-10-19T12:41:58.834Z,5.80
2022-10-19T12:44:36.170Z,5.70
2022-10-19T12:47:20.761Z,7.70
2022-10-19T12:49:51.199Z,8.10
2022-10-19T12:52:44.788Z,7.60
2022-10-19T12:55:22.885Z,8.50
2022-10-19T12:58:00.306Z,8.00
2022-10-19T13:00:37.839Z,8.80
2022-10-19T13:03:15.667Z,8.60
2022-10-19T13:05:56.685Z,8.70
2022-10-19T13:08:32.403Z,8.80
2022-10-19T13:11:06.948Z,6.70
2022-10-19T13:13:55.380Z,6.70
2022-10-19T13:16:38.355Z,6.90
2022-10-19T13:19:12.271Z,7.20
2022-10-19T13:22:23.472Z,7.30
2022-10-19T13:25:16.428Z,7.40
2022-10-19T13:27:46.416Z,8.00
2022-10-19T13:30:36.408Z,7.60
2022-10-19T13:33:47.283Z,7.50
2022-10-19T13:36:16.527Z,8.20
2022-10-19T13:38:47.134Z,6.10
2022-10-19T13:41:21.789Z,7.60
2022-10-19T13:44:13.875Z,6.80
2022-10-19T13:47:24.848Z,6.40
2022-10-19T13:50:13.947Z,5.70
2022-10-19T13:53:37.394Z,6.40
2022-10-19T13:56:15.481Z,6.10
2022-10-19T13:59:21.717Z,6.90
2022-10-19T14:02:31.950Z,6.40
2022-10-19T14:05:05.732Z,7.50
2022-10-19T14:07:49.228Z,8.40
2022-10-19T14:10:25.184Z,7.10
2022-10-19T14:13:03.489Z,7.50
2022-10-19T14:15:35.024Z,6.20
2022-10-19T14:18:05.800Z,5.40
2022-10-19T14:20:39.269Z,7.80
2022-10-19T14:23:23.607Z,6.30
2022-10-19T14:25:54.641Z,5.70
2022-10-19T14:28:23.767Z,5.00
2022-10-19T14:31:04.803Z,5.80
2022-10-19T14:33:36.209Z,6.10
2022-10-19T14:36:14.629Z,5.60
2022-10-19T14:38:43.645Z,7.40
2022-10-19T14:41:21.369Z,8.70
2022-10-19T14:43:49.229Z,6.10
2022-10-19T14:46:17.350Z,10.80
2022-10-19T14:48:48.840Z,7.40
2022-10-19T14:51:33.752Z,6.00
2022-10-19T14:54:07.340Z,5.70
2022-10-19T14:56:48.106Z,7.50
2022-10-19T14:59:15.883Z,20.60
2022-10-19T15:01:50.752Z,20.90
2022-10-19T15:04:26.778Z,22.00
2022-10-19T15:06:55.447Z,15.90
2022-10-19T15:09:37.020Z,12.80
2022-10-19T15:12:18.598Z,14.80
2022-10-19T15:14:48.115Z,11.80
2022-10-19T15:17:22.126Z,12.90
2022-10-19T15:19:50.212Z,11.20
2022-10-19T15:22:29.463Z,9.10
2022-10-19T15:24:59.771Z,10.50
2022-10-19T15:27:34.227Z,10.20
2022-10-19T15:30:17.439Z,10.50
2022-10-19T15:32:58.211Z,9.80
2022-10-19T15:35:35.056Z,8.90
2022-10-19T15:38:09.947Z,9.00
2022-10-19T15:40:40.849Z,9.40
2022-10-19T15:43:30.416Z,9.60
2022-10-19T15:46:07.385Z,10.40
2022-10-19T15:48:41.470Z,10.70
2022-10-19T15:51:27.950Z,11.50
2022-10-19T15:53:57.069Z,11.80
2022-10-19T15:56:27.666Z,12.20
2022-10-19T15:58:57.932Z,11.40
2022-10-19T16:01:28.687Z,12.30
2022-10-19T16:03:56.976Z,15.10
2022-10-19T16:06:28.078Z,13.60
2022-10-19T16:08:56.169Z,13.10
2022-10-19T16:11:24.695Z,11.40
2022-10-19T16:13:52.941Z,11.60
2022-10-19T16:16:27.200Z,11.40
2022-10-19T16:18:56.293Z,11.00
2022-10-19T16:21:28.963Z,10.00
2022-10-19T16:23:57.183Z,10.90
2022-10-19T16:26:26.364Z,11.40
2022-10-19T16:28:55.169Z,11.60
2022-10-19T16:31:24.100Z,14.00
2022-10-19T16:33:52.153Z,14.20
2022-10-19T16:36:20.413Z,12.10
2022-10-19T16:38:48.845Z,13.50
2022-10-19T16:41:17.218Z,12.70
2022-10-19T16:43:45.327Z,12.50
2022-10-19T16:46:13.466Z,13.10
2022-10-19T16:48:41.232Z,14.20
2022-10-19T16:51:17.286Z,14.40
2022-10-19T16:53:45.504Z,12.80
2022-10-19T16:56:13.661Z,12.10
2022-10-19T16:58:43.130Z,13.30
2022-10-19T17:01:17.672Z,11.70
2022-10-19T17:03:47.574Z,11.50
2022-10-19T17:06:16.251Z,14.50
2022-10-19T17:09:23.263Z,12.10
2022-10-19T17:11:38.203Z,10.80
2022-10-19T17:14:09.225Z,11.40
2022-10-19T17:16:38.269Z,9.80
2022-10-19T17:19:07.869Z,9.50
2022-10-19T17:21:38.874Z,10.00
2022-10-19T17:24:09.107Z,12.40
2022-10-19T17:26:39.865Z,13.90
2022-10-19T17:29:09.276Z,12.60
2022-10-19T17:31:38.628Z,13.30
2022-10-19T17:34:07.290Z,11.40
2022-10-19T17:39:18.130Z,9.40
2022-10-19T17:41:47.854Z,9.50
2022-10-19T17:44:17.274Z,9.30
2022-10-19T17:46:45.893Z,9.20
2022-10-19T17:49:14.250Z,9.40
2022-10-19T17:51:42.331Z,10.70
2022-10-19T17:54:13.078Z,9.10
2022-10-19T17:56:45.316Z,7.50
2022-10-19T17:59:14.290Z,7.20
2022-10-19T18:01:42.117Z,5.20
2022-10-19T18:04:10.374Z,5.40
2022-10-19T18:06:38.714Z,4.90
2022-10-19T18:09:09.209Z,4.80
2022-10-19T18:11:43.235Z,6.60
2022-10-19T18:14:13.481Z,6.80
2022-10-19T18:16:46.690Z,6.00
2022-10-19T18:19:16.851Z,6.30
2022-10-19T18:21:46.772Z,10.00
2022-10-19T18:24:20.071Z,8.20
2022-10-19T18:26:50.879Z,5.80
2022-10-19T18:29:24.010Z,5.50
2022-10-19T18:31:53.305Z,6.10
2022-10-19T18:34:24.830Z,6.30
2022-10-19T18:36:53.404Z,7.10
2022-10-19T18:39:23.046Z,10.20
2022-10-19T18:41:54.632Z,15.30
2022-10-19T18:44:26.557Z,11.00
2022-10-19T18:46:56.884Z,6.30
2022-10-19T18:49:25.448Z,7.80
2022-10-19T18:51:55.454Z,5.70
2022-10-19T18:54:26.691Z,5.60
2022-10-19T18:59:23.045Z,4.10
2022-10-19T19:01:51.292Z,4.40
2022-10-19T19:04:19.328Z,4.20
2022-10-19T19:06:47.114Z,4.40
2022-10-19T19:09:15.317Z,3.90
2022-10-19T19:11:43.770Z,3.80
2022-10-19T19:14:18.987Z,4.30
2022-10-19T19:16:47.466Z,4.00
2022-10-19T19:19:17.066Z,4.20
2022-10-19T19:21:45.465Z,3.80
2022-10-19T19:24:16.044Z,4.10
2022-10-19T19:29:13.593Z,4.20
2022-10-19T19:31:41.724Z,4.20
2022-10-19T19:34:09.805Z,4.00
2022-10-19T19:36:38.934Z,3.70
2022-10-19T19:39:06.945Z,3.90
2022-10-19T19:41:35.145Z,4.00
2022-10-19T19:44:03.718Z,3.50
2022-10-19T19:46:32.279Z,3.20
2022-10-19T19:49:01.830Z,3.70
2022-10-19T19:51:31.554Z,2.80
2022-10-19T19:53:59.893Z,3.10
2022-10-19T19:56:29.132Z,3.40
2022-10-19T19:58:59.013Z,3.40
2022-10-19T20:01:27.281Z,3.70
2022-10-19T20:03:58.179Z,3.50
2022-10-19T20:06:26.328Z,3.10
2022-10-19T20:08:56.554Z,3.70
2022-10-19T20:11:27.272Z,3.30
2022-10-19T20:13:55.679Z,3.00
2022-10-19T20:16:29.289Z,3.30
2022-10-19T20:19:08.760Z,3.90
2022-10-19T20:21:37.416Z,3.30
2022-10-19T20:24:06.104Z,3.10
2022-10-19T20:26:34.119Z,3.60
2022-10-19T20:29:03.981Z,4.00
2022-10-19T20:31:33.766Z,3.20
2022-10-19T20:34:01.857Z,3.10
2022-10-19T20:36:29.631Z,3.60
2022-10-19T20:38:58.608Z,3.20
2022-10-19T20:41:28.472Z,3.10
2022-10-19T20:43:57.618Z,2.80
2022-10-19T20:46:28.234Z,2.90
2022-10-19T20:49:00.188Z,3.10
2022-10-19T20:51:32.563Z,3.30
2022-10-19T20:54:03.202Z,2.80
2022-10-19T20:56:33.584Z,2.60
2022-10-19T20:59:04.446Z,2.40
2022-10-19T21:01:34.404Z,2.60
2022-10-19T21:04:04.715Z,2.10
2022-10-19T21:06:37.059Z,2.50
2022-10-19T21:09:05.654Z,2.50
2022-10-19T21:11:37.281Z,2.30
2022-10-19T21:14:26.942Z,2.20
2022-10-19T21:16:58.572Z,2.00
2022-10-19T21:19:28.762Z,2.30
2022-10-19T21:22:01.652Z,2.10
2022-10-19T21:24:35.249Z,2.20
2022-10-19T21:27:05.987Z,2.30
2022-10-19T21:29:34.403Z,2.10
2022-10-19T21:32:02.745Z,3.10
2022-10-19T21:34:31.372Z,2.50
2022-10-19T21:36:59.702Z,2.50
2022-10-19T21:39:28.291Z,2.10
2022-10-19T21:41:56.415Z,2.20
2022-10-19T21:44:24.306Z,2.40
2022-10-19T21:46:52.347Z,1.80
2022-10-19T21:49:20.180Z,2.50
2022-10-19T21:51:50.590Z,1.80
2022-10-19T21:54:21.482Z,2.00
2022-10-19T21:56:49.691Z,2.40
2022-10-19T21:59:18.055Z,2.30
2022-10-19T22:01:46.286Z,2.20
2022-10-19T22:04:16.911Z,1.80
2022-10-19T22:06:45.592Z,2.20
2022-10-19T22:09:16.740Z,1.70
2022-10-19T22:11:45.309Z,2.00
2022-10-19T22:14:15.226Z,1.70
2022-10-19T22:16:43.660Z,2.30
2022-10-19T22:19:12.955Z,1.80
2022-10-19T22:21:41.952Z,1.90
2022-10-19T22:24:14.169Z,2.10
2022-10-19T22:26:45.344Z,2.00
2022-10-19T22:29:13.581Z,1.60
2022-10-19T22:31:41.760Z,2.00
2022-10-19T22:34:18.217Z,1.90
2022-10-19T22:36:46.504Z,1.80
2022-10-19T22:39:15.008Z,2.10
2022-10-19T22:41:42.826Z,2.00
2022-10-19T22:44:10.595Z,1.90
2022-10-19T22:46:38.561Z,2.30
2022-10-19T22:49:07.142Z,1.90
2022-10-19T22:51:36.250Z,2.00
2022-10-19T22:54:04.555Z,2.00
2022-10-19T22:56:33.089Z,1.90
2022-10-19T22:59:02.529Z,1.90
2022-10-19T23:01:30.401Z,2.00
2022-10-19T23:03:58.887Z,1.80
2022-10-19T23:06:27.358Z,2.00
2022-10-19T23:08:55.260Z,2.10
2022-10-19T23:11:23.423Z,2.10
2022-10-19T23:13:51.313Z,1.80
2022-10-19T23:16:19.169Z,1.80
2022-10-19T23:18:47.259Z,2.00
2022-10-19T23:21:15.582Z,1.80
2022-10-19T23:23:43.639Z,1.80
2022-10-19T23:26:17.631Z,2.50
2022-10-19T23:28:49.013Z,2.10
2022-10-19T23:31:20.108Z,2.20
2022-10-19T23:33:48.190Z,2.00
2022-10-19T23:36:20.602Z,2.40
2022-10-19T23:38:50.806Z,2.10
2022-10-19T23:41:20.464Z,1.70
2022-10-19T23:43:48.966Z,2.20
2022-10-19T23:46:17.206Z,2.10
2022-10-19T23:48:45.022Z,2.10
2022-10-19T23:51:15.788Z,2.40
2022-10-19T23:56:16.580Z,2.80
2022-10-19T23:58:45.158Z,2.50
