createdAt,value
2023-03-30T00:02:35.464Z,12.5
2023-03-30T00:14:35.313Z,12.5
2023-03-30T00:26:35.312Z,12.6
2023-03-30T00:38:35.369Z,12.6
2023-03-30T00:50:35.329Z,12.5
2023-03-30T01:02:35.373Z,12.6
2023-03-30T01:14:35.314Z,12.6
2023-03-30T01:26:35.326Z,12.8
2023-03-30T01:38:35.319Z,12.9
2023-03-30T01:50:35.329Z,13.0
2023-03-30T02:02:35.400Z,12.8
2023-03-30T02:14:35.359Z,12.2
2023-03-30T02:26:35.414Z,11.9
2023-03-30T02:38:35.418Z,12.3
2023-03-30T02:50:35.340Z,12.3
2023-03-30T03:02:35.459Z,12.0
2023-03-30T03:14:35.328Z,11.8
2023-03-30T03:26:35.433Z,11.7
2023-03-30T03:38:35.415Z,11.9
2023-03-30T03:50:35.419Z,12.0
2023-03-30T04:02:35.551Z,12.0
2023-03-30T04:14:35.426Z,11.8
2023-03-30T04:26:35.366Z,11.7
2023-03-30T04:38:35.319Z,11.7
2023-03-30T04:50:35.586Z,11.8
2023-03-30T05:02:35.504Z,11.6
2023-03-30T05:14:35.373Z,11.4
2023-03-30T05:26:35.424Z,11.4
2023-03-30T05:38:35.426Z,11.4
2023-03-30T05:50:35.426Z,11.4
2023-03-30T06:02:35.537Z,11.6
2023-03-30T06:14:35.310Z,12.0
2023-03-30T06:26:35.313Z,12.0
2023-03-30T06:38:35.317Z,11.8
2023-03-30T06:50:35.329Z,11.9
2023-03-30T07:02:35.326Z,11.9
2023-03-30T07:14:35.391Z,11.9
2023-03-30T07:26:35.326Z,12.0
2023-03-30T07:38:35.397Z,12.8
2023-03-30T07:50:35.390Z,12.7
2023-03-30T08:02:35.448Z,12.7
2023-03-30T08:14:35.320Z,12.7
2023-03-30T08:26:36.602Z,12.8
2023-03-30T08:38:35.428Z,13.0
2023-03-30T08:50:35.416Z,13.2
2023-03-30T09:02:37.934Z,13.5
2023-03-30T09:14:35.429Z,13.6
2023-03-30T09:26:35.328Z,13.7
2023-03-30T09:38:35.305Z,14.1
2023-03-30T09:50:35.381Z,14.4
2023-03-30T10:02:35.521Z,14.1
2023-03-30T10:14:35.434Z,13.9
2023-03-30T10:26:35.313Z,15.3
2023-03-30T10:38:35.315Z,14.4
2023-03-30T10:50:35.329Z,13.4
2023-03-30T11:02:35.366Z,10.1
2023-03-30T11:14:35.426Z,9.3
2023-03-30T11:26:35.339Z,9.2
2023-03-30T11:38:35.408Z,8.7
2023-03-30T11:50:36.227Z,8.9
2023-03-30T12:02:35.523Z,9.5
2023-03-30T12:14:35.390Z,10.1
2023-03-30T12:26:35.319Z,9.9
2023-03-30T12:38:35.448Z,10.8
2023-03-30T12:50:35.415Z,11.3
2023-03-30T13:02:35.465Z,11.0
2023-03-30T13:14:35.396Z,12.1
2023-03-30T13:26:35.692Z,12.5
2023-03-30T13:38:35.413Z,13.3
2023-03-30T13:50:35.443Z,13.8
2023-03-30T14:02:37.814Z,13.8
2023-03-30T14:14:35.423Z,12.8
2023-03-30T14:26:35.304Z,12.7
2023-03-30T14:38:35.391Z,14.0
2023-03-30T14:50:35.416Z,13.3
2023-03-30T15:02:35.480Z,13.5
2023-03-30T15:14:35.339Z,13.6
2023-03-30T15:26:35.306Z,14.1
2023-03-30T15:38:35.415Z,13.2
2023-03-30T15:50:35.329Z,13.5
2023-03-30T16:02:35.398Z,13.8
2023-03-30T16:14:35.404Z,13.1
2023-03-30T16:26:35.340Z,13.0
2023-03-30T16:38:35.423Z,12.7
2023-03-30T16:50:35.326Z,12.6
2023-03-30T17:02:35.411Z,12.6
2023-03-30T17:14:35.329Z,12.5
2023-03-30T17:26:35.428Z,12.4
2023-03-30T17:38:35.374Z,12.2
2023-03-30T17:50:35.412Z,11.8
2023-03-30T18:02:35.468Z,11.4
2023-03-30T18:14:35.405Z,11.1
2023-03-30T18:26:35.350Z,11.1
2023-03-30T18:38:35.416Z,10.9
2023-03-30T18:50:35.314Z,10.8
2023-03-30T19:02:35.806Z,10.7
2023-03-30T19:14:35.342Z,10.6
2023-03-30T19:26:35.425Z,10.6
2023-03-30T19:38:35.426Z,10.4
2023-03-30T19:50:35.432Z,10.2
2023-03-30T20:02:35.462Z,10.1
2023-03-30T20:14:35.395Z,10.1
2023-03-30T20:26:35.332Z,10.0
2023-03-30T20:38:35.422Z,9.9
2023-03-30T20:50:35.405Z,9.9
2023-03-30T21:02:35.339Z,9.8
2023-03-30T21:14:35.430Z,9.8
2023-03-30T21:26:35.437Z,9.8
2023-03-30T21:38:35.368Z,9.7
2023-03-30T21:50:35.725Z,9.5
2023-03-30T22:02:35.548Z,9.5
2023-03-30T22:14:35.421Z,9.4
2023-03-30T22:26:35.365Z,9.3
2023-03-30T22:38:35.341Z,9.3
2023-03-30T22:50:35.430Z,9.2
2023-03-30T23:02:35.444Z,9.2
2023-03-30T23:14:35.411Z,9.1
2023-03-30T23:26:35.307Z,9.1
2023-03-30T23:38:35.433Z,9.1
2023-03-30T23:50:35.315Z,9.2
