createdAt,value
2018-10-07T00:01:44.479Z,42.47
2018-10-07T00:04:14.031Z,42.90
2018-10-07T00:06:43.260Z,39.83
2018-10-07T00:09:12.491Z,43.57
2018-10-07T00:11:41.747Z,37.37
2018-10-07T00:14:10.883Z,43.40
2018-10-07T00:16:40.202Z,44.67
2018-10-07T00:19:10.023Z,41.80
2018-10-07T00:21:39.717Z,44.97
2018-10-07T00:24:09.792Z,43.87
2018-10-07T00:26:38.883Z,43.53
2018-10-07T00:29:08.122Z,45.87
2018-10-07T00:31:43.452Z,43.47
2018-10-07T00:34:12.675Z,46.17
2018-10-07T00:36:41.864Z,48.43
2018-10-07T00:39:12.240Z,46.97
2018-10-07T00:41:41.478Z,50.27
2018-10-07T00:44:10.694Z,51.40
2018-10-07T00:46:39.871Z,53.00
2018-10-07T00:49:09.711Z,54.63
2018-10-07T00:51:38.871Z,56.30
2018-10-07T00:54:08.076Z,55.80
2018-10-07T00:56:38.328Z,58.10
2018-10-07T00:59:07.522Z,57.50
2018-10-07T01:01:37.491Z,61.03
2018-10-07T01:04:06.630Z,60.40
2018-10-07T01:06:35.738Z,60.40
2018-10-07T01:09:07.985Z,57.70
2018-10-07T01:11:37.079Z,57.83
2018-10-07T01:14:06.285Z,57.30
2018-10-07T01:16:35.987Z,58.70
2018-10-07T01:19:05.122Z,58.27
2018-10-07T01:21:34.771Z,56.13
2018-10-07T01:24:03.928Z,57.50
2018-10-07T01:26:33.054Z,59.63
2018-10-07T01:29:04.147Z,60.50
2018-10-07T01:31:33.301Z,60.90
2018-10-07T01:34:03.053Z,66.33
2018-10-07T01:36:32.903Z,65.27
2018-10-07T01:39:02.520Z,66.20
2018-10-07T01:41:32.470Z,67.30
2018-10-07T01:44:01.563Z,73.07
2018-10-07T01:46:30.787Z,71.13
2018-10-07T01:49:00.258Z,71.70
2018-10-07T01:51:30.185Z,72.90
2018-10-07T01:53:59.321Z,72.23
2018-10-07T01:56:28.459Z,76.13
2018-10-07T01:58:58.543Z,76.97
2018-10-07T02:01:27.672Z,74.73
2018-10-07T02:03:56.880Z,74.40
2018-10-07T02:06:26.122Z,78.53
2018-10-07T02:08:55.261Z,76.40
2018-10-07T02:11:24.407Z,75.30
2018-10-07T02:13:53.576Z,81.00
2018-10-07T02:16:22.656Z,76.10
2018-10-07T02:18:51.849Z,76.77
2018-10-07T02:21:20.906Z,80.10
2018-10-07T02:23:50.115Z,80.63
2018-10-07T02:26:19.238Z,79.27
2018-10-07T02:28:48.331Z,78.97
2018-10-07T02:31:17.469Z,77.60
2018-10-07T02:33:46.635Z,73.67
2018-10-07T02:36:15.732Z,76.60
2018-10-07T02:38:44.857Z,78.57
2018-10-07T02:41:13.951Z,72.67
2018-10-07T02:43:43.020Z,77.47
2018-10-07T02:46:13.343Z,69.90
2018-10-07T02:48:42.540Z,77.03
2018-10-07T02:51:12.053Z,80.17
2018-10-07T02:53:44.568Z,76.23
2018-10-07T02:56:13.716Z,69.57
2018-10-07T02:58:42.893Z,71.57
2018-10-07T03:01:12.706Z,69.10
2018-10-07T03:03:41.829Z,73.33
2018-10-07T03:06:11.484Z,73.80
2018-10-07T03:08:40.625Z,75.60
2018-10-07T03:11:10.332Z,72.27
2018-10-07T03:13:39.537Z,72.47
2018-10-07T03:16:08.675Z,70.83
2018-10-07T03:18:37.824Z,68.37
2018-10-07T03:21:10.256Z,67.20
2018-10-07T03:23:39.411Z,62.13
2018-10-07T03:26:09.293Z,65.17
2018-10-07T03:28:38.408Z,60.67
2018-10-07T03:31:07.675Z,56.73
2018-10-07T03:33:36.768Z,55.03
2018-10-07T03:36:06.163Z,50.43
2018-10-07T03:38:36.149Z,45.77
2018-10-07T03:41:05.355Z,44.40
2018-10-07T03:43:34.458Z,39.80
2018-10-07T03:46:04.188Z,34.73
2018-10-07T03:48:33.280Z,34.27
2018-10-07T03:51:03.085Z,30.27
2018-10-07T03:53:32.453Z,29.30
2018-10-07T03:56:01.992Z,25.40
2018-10-07T03:58:31.083Z,24.13
2018-10-07T04:01:00.293Z,23.63
2018-10-07T04:03:29.424Z,23.23
2018-10-07T04:05:58.528Z,22.37
2018-10-07T04:08:27.671Z,22.30
2018-10-07T04:10:56.884Z,20.90
2018-10-07T04:13:26.631Z,20.23
2018-10-07T04:15:55.738Z,22.07
2018-10-07T04:18:24.879Z,22.90
2018-10-07T04:20:53.938Z,20.63
2018-10-07T04:23:23.234Z,20.50
2018-10-07T04:25:52.331Z,20.07
2018-10-07T04:28:21.425Z,16.73
2018-10-07T04:30:50.608Z,16.50
2018-10-07T04:33:19.737Z,16.63
2018-10-07T04:35:48.797Z,15.83
2018-10-07T04:38:18.851Z,14.90
2018-10-07T04:40:48.550Z,14.70
2018-10-07T04:43:19.047Z,14.33
2018-10-07T04:45:48.717Z,14.03
2018-10-07T04:48:18.567Z,14.13
2018-10-07T04:50:47.672Z,14.37
2018-10-07T04:53:16.874Z,12.57
2018-10-07T04:55:45.970Z,13.00
2018-10-07T04:58:15.231Z,13.33
2018-10-07T05:00:44.768Z,14.70
2018-10-07T05:03:14.196Z,13.87
2018-10-07T05:05:43.384Z,14.43
2018-10-07T05:08:15.414Z,13.57
2018-10-07T05:10:55.106Z,13.20
2018-10-07T05:13:39.399Z,13.63
2018-10-07T05:16:08.571Z,12.07
2018-10-07T05:18:37.778Z,11.90
2018-10-07T05:21:06.996Z,13.40
2018-10-07T05:23:36.269Z,11.80
2018-10-07T05:26:05.519Z,10.23
2018-10-07T05:28:34.647Z,11.60
2018-10-07T05:31:03.761Z,10.20
2018-10-07T05:33:32.966Z,11.03
2018-10-07T05:36:01.970Z,11.70
2018-10-07T05:38:31.098Z,11.60
2018-10-07T05:41:00.171Z,12.97
2018-10-07T05:43:29.289Z,12.53
2018-10-07T05:45:58.458Z,12.07
2018-10-07T05:48:27.576Z,11.67
2018-10-07T05:50:56.751Z,11.30
2018-10-07T05:53:25.859Z,10.73
2018-10-07T05:55:54.959Z,11.43
2018-10-07T05:58:24.192Z,10.83
2018-10-07T06:00:55.198Z,11.80
2018-10-07T06:04:33.185Z,11.13
2018-10-07T06:07:03.431Z,11.13
2018-10-07T06:09:34.621Z,8.93
2018-10-07T06:12:03.774Z,10.40
2018-10-07T06:14:44.204Z,9.90
2018-10-07T06:17:13.346Z,10.13
2018-10-07T06:19:42.493Z,9.43
2018-10-07T06:22:11.642Z,10.47
2018-10-07T06:24:40.818Z,10.70
2018-10-07T06:27:09.930Z,10.60
2018-10-07T06:29:39.228Z,11.00
2018-10-07T06:32:08.405Z,10.77
2018-10-07T06:34:40.368Z,10.37
2018-10-07T06:37:09.543Z,9.90
2018-10-07T06:39:39.578Z,9.77
2018-10-07T06:42:08.884Z,10.73
2018-10-07T06:44:38.002Z,10.40
2018-10-07T06:47:07.263Z,10.20
2018-10-07T06:49:36.472Z,7.47
2018-10-07T06:52:06.429Z,8.43
2018-10-07T06:54:36.311Z,9.57
2018-10-07T06:57:05.579Z,10.60
2018-10-07T06:59:35.322Z,8.27
2018-10-07T07:02:04.777Z,9.20
2018-10-07T07:04:33.993Z,9.07
2018-10-07T07:07:03.127Z,8.80
2018-10-07T07:09:33.905Z,8.20
2018-10-07T07:12:03.131Z,8.40
2018-10-07T07:14:32.813Z,8.60
2018-10-07T07:17:02.135Z,8.57
2018-10-07T07:19:31.287Z,6.33
2018-10-07T07:22:00.430Z,5.00
2018-10-07T07:24:29.598Z,5.00
2018-10-07T07:26:58.745Z,6.50
2018-10-07T07:29:28.219Z,3.90
2018-10-07T07:31:57.468Z,4.03
2018-10-07T07:34:26.586Z,3.50
2018-10-07T07:36:55.747Z,3.27
2018-10-07T07:39:25.023Z,3.20
2018-10-07T07:41:54.258Z,3.63
2018-10-07T07:44:24.124Z,3.00
2018-10-07T07:46:53.343Z,3.57
2018-10-07T07:49:22.474Z,2.77
2018-10-07T07:51:51.597Z,2.40
2018-10-07T07:54:20.921Z,2.80
2018-10-07T07:56:51.060Z,2.43
2018-10-07T07:59:20.232Z,2.60
2018-10-07T08:01:49.366Z,2.10
2018-10-07T08:04:19.202Z,2.63
2018-10-07T08:06:48.469Z,3.10
2018-10-07T08:09:17.603Z,2.87
2018-10-07T08:11:47.209Z,2.27
2018-10-07T08:14:16.457Z,4.67
2018-10-07T08:16:45.570Z,2.00
2018-10-07T08:19:14.755Z,2.07
2018-10-07T08:21:43.876Z,1.87
2018-10-07T08:24:12.982Z,2.60
2018-10-07T08:26:42.037Z,2.47
2018-10-07T08:29:11.872Z,1.70
2018-10-07T08:31:40.961Z,2.07
2018-10-07T08:34:10.073Z,2.47
2018-10-07T08:36:40.795Z,1.83
2018-10-07T08:39:10.823Z,2.17
2018-10-07T08:41:39.915Z,2.10
2018-10-07T08:44:09.154Z,1.60
2018-10-07T08:46:38.363Z,2.87
2018-10-07T08:49:09.367Z,2.07
2018-10-07T08:51:39.605Z,2.30
2018-10-07T08:54:08.689Z,1.80
2018-10-07T08:56:37.961Z,3.03
2018-10-07T08:59:07.219Z,1.80
2018-10-07T09:01:37.006Z,1.67
2018-10-07T09:04:07.123Z,1.77
2018-10-07T09:06:36.782Z,1.30
2018-10-07T09:09:08.006Z,1.80
2018-10-07T09:11:37.192Z,1.80
2018-10-07T09:14:06.352Z,1.50
2018-10-07T09:16:35.493Z,1.90
2018-10-07T09:19:04.787Z,1.50
2018-10-07T09:21:34.600Z,1.80
2018-10-07T09:24:03.841Z,1.57
2018-10-07T09:26:33.524Z,1.27
2018-10-07T09:29:02.673Z,1.43
2018-10-07T09:31:32.020Z,2.13
2018-10-07T09:34:01.196Z,1.87
2018-10-07T09:36:30.400Z,5.93
2018-10-07T09:38:59.483Z,1.40
2018-10-07T09:41:28.620Z,1.93
2018-10-07T09:43:58.272Z,1.60
2018-10-07T09:46:27.535Z,1.93
2018-10-07T09:48:56.905Z,1.47
2018-10-07T09:51:26.093Z,1.17
2018-10-07T09:53:55.217Z,1.30
2018-10-07T09:56:25.174Z,1.17
2018-10-07T09:58:55.120Z,0.90
2018-10-07T10:01:24.307Z,1.23
2018-10-07T10:03:53.939Z,1.40
2018-10-07T10:06:23.057Z,1.27
2018-10-07T10:08:52.869Z,1.00
2018-10-07T10:11:22.128Z,1.23
2018-10-07T10:13:51.542Z,1.30
2018-10-07T10:16:25.303Z,1.03
2018-10-07T10:18:54.493Z,1.10
2018-10-07T10:21:37.335Z,1.03
2018-10-07T10:24:26.603Z,2.17
2018-10-07T10:27:38.760Z,1.40
2018-10-07T10:30:19.809Z,1.23
2018-10-07T10:33:25.754Z,1.00
2018-10-07T10:37:00.144Z,1.10
2018-10-07T10:39:38.112Z,1.37
2018-10-07T10:42:15.331Z,1.10
2018-10-07T10:44:47.241Z,1.40
2018-10-07T10:47:32.991Z,1.43
2018-10-07T10:50:29.242Z,1.20
2018-10-07T10:53:14.867Z,1.53
2018-10-07T10:55:49.440Z,1.20
2018-10-07T10:58:24.073Z,2.17
2018-10-07T11:00:55.705Z,1.40
2018-10-07T11:03:40.479Z,1.30
2018-10-07T11:07:25.333Z,1.27
2018-10-07T11:10:07.961Z,1.00
2018-10-07T11:12:53.737Z,1.20
2018-10-07T11:16:01.421Z,1.30
2018-10-07T11:18:44.325Z,1.40
2018-10-07T11:21:29.854Z,0.97
2018-10-07T11:24:08.327Z,0.90
2018-10-07T11:28:51.698Z,1.13
2018-10-07T11:31:28.871Z,1.37
2018-10-07T11:34:09.546Z,1.27
2018-10-07T11:38:54.462Z,1.60
2018-10-07T11:42:01.459Z,1.27
2018-10-07T11:44:45.479Z,1.10
2018-10-07T11:49:26.632Z,1.20
2018-10-07T11:52:04.063Z,1.30
2018-10-07T11:55:06.008Z,1.10
2018-10-07T11:57:35.428Z,1.00
2018-10-07T12:00:05.643Z,1.10
2018-10-07T12:02:34.749Z,1.30
2018-10-07T12:05:04.002Z,1.33
2018-10-07T12:07:34.040Z,1.10
2018-10-07T12:10:03.438Z,1.07
2018-10-07T12:12:32.794Z,1.30
2018-10-07T12:15:02.019Z,1.10
2018-10-07T12:17:31.274Z,1.30
2018-10-07T12:20:01.160Z,1.00
2018-10-07T12:22:30.385Z,1.40
2018-10-07T12:24:59.533Z,0.90
2018-10-07T12:27:28.771Z,1.30
2018-10-07T12:29:58.944Z,0.83
2018-10-07T12:32:28.649Z,1.27
2018-10-07T12:34:57.830Z,0.97
2018-10-07T12:37:28.826Z,1.20
2018-10-07T12:39:58.947Z,1.17
2018-10-07T12:42:28.173Z,1.10
2018-10-07T12:44:57.271Z,0.87
2018-10-07T12:47:27.139Z,1.20
2018-10-07T12:49:56.882Z,0.80
2018-10-07T12:52:26.833Z,1.03
2018-10-07T12:54:57.537Z,1.00
2018-10-07T12:57:26.810Z,1.00
2018-10-07T12:59:55.951Z,0.90
2018-10-07T13:02:26.127Z,1.00
2018-10-07T13:04:56.024Z,1.23
2018-10-07T13:07:25.260Z,1.13
2018-10-07T13:09:54.395Z,1.17
2018-10-07T13:12:24.165Z,1.10
2018-10-07T13:14:53.305Z,1.20
2018-10-07T13:17:22.601Z,0.90
2018-10-07T13:19:51.871Z,0.97
2018-10-07T13:22:21.971Z,1.00
2018-10-07T13:24:51.210Z,1.10
2018-10-07T13:27:20.950Z,1.00
2018-10-07T13:29:51.680Z,1.00
2018-10-07T13:32:21.755Z,1.30
2018-10-07T13:34:50.944Z,1.20
2018-10-07T13:37:20.228Z,0.97
2018-10-07T13:39:49.693Z,1.00
2018-10-07T13:42:18.767Z,1.00
2018-10-07T13:44:48.010Z,0.90
2018-10-07T13:47:17.240Z,1.17
2018-10-07T13:49:46.346Z,0.80
2018-10-07T13:52:16.296Z,0.90
2018-10-07T13:54:45.919Z,1.00
2018-10-07T13:57:15.058Z,1.10
2018-10-07T13:59:44.406Z,1.10
2018-10-07T14:02:13.678Z,1.10
2018-10-07T14:04:42.941Z,0.97
2018-10-07T14:07:12.104Z,1.20
2018-10-07T14:09:41.539Z,1.37
2018-10-07T14:12:11.556Z,1.07
2018-10-07T14:14:40.719Z,0.93
2018-10-07T14:17:09.831Z,1.23
2018-10-07T14:19:40.038Z,0.90
2018-10-07T14:22:09.239Z,0.80
2018-10-07T14:24:38.466Z,1.13
2018-10-07T14:27:07.721Z,1.13
2018-10-07T14:29:36.995Z,1.27
2018-10-07T14:32:06.285Z,1.00
2018-10-07T14:34:35.467Z,1.50
2018-10-07T14:37:05.234Z,1.07
2018-10-07T14:39:34.574Z,1.10
2018-10-07T14:42:03.774Z,1.20
2018-10-07T14:44:32.998Z,1.20
2018-10-07T14:47:02.349Z,1.20
2018-10-07T14:49:32.170Z,1.60
2018-10-07T14:52:01.285Z,0.90
2018-10-07T14:54:31.177Z,1.50
2018-10-07T14:57:00.411Z,1.50
2018-10-07T14:59:29.685Z,1.37
2018-10-07T15:01:58.799Z,1.10
2018-10-07T15:04:28.052Z,1.60
2018-10-07T15:06:57.293Z,1.40
2018-10-07T15:09:26.801Z,1.07
2018-10-07T15:11:55.881Z,1.10
2018-10-07T15:14:25.748Z,1.20
2018-10-07T15:16:55.033Z,1.37
2018-10-07T15:19:24.328Z,1.77
2018-10-07T15:21:54.261Z,1.57
2018-10-07T15:24:23.552Z,1.53
2018-10-07T15:26:53.824Z,1.47
2018-10-07T15:29:23.061Z,1.03
2018-10-07T15:31:52.272Z,1.20
2018-10-07T15:34:22.779Z,1.90
2018-10-07T15:36:52.027Z,2.07
2018-10-07T15:39:21.173Z,2.63
2018-10-07T15:41:50.518Z,3.90
2018-10-07T15:44:19.666Z,3.83
2018-10-07T15:46:48.995Z,4.30
2018-10-07T15:49:18.882Z,3.60
2018-10-07T15:51:48.649Z,2.90
2018-10-07T15:54:17.967Z,2.40
2018-10-07T15:56:47.259Z,2.30
2018-10-07T15:59:16.542Z,6.90
2018-10-07T16:01:45.720Z,3.60
2018-10-07T16:04:16.065Z,5.27
2018-10-07T16:06:45.439Z,2.47
2018-10-07T16:09:14.623Z,2.33
2018-10-07T16:11:43.829Z,2.13
2018-10-07T16:14:13.558Z,2.50
2018-10-07T16:16:42.842Z,1.50
2018-10-07T16:19:12.650Z,2.23
2018-10-07T16:21:41.792Z,2.80
2018-10-07T16:24:11.082Z,2.77
2018-10-07T16:26:40.863Z,2.33
2018-10-07T16:29:10.561Z,2.07
2018-10-07T16:31:39.840Z,1.80
2018-10-07T16:34:09.515Z,2.07
2018-10-07T16:36:38.760Z,2.10
2018-10-07T16:39:08.736Z,1.87
2018-10-07T16:41:38.844Z,1.83
2018-10-07T16:44:09.818Z,1.50
2018-10-07T16:46:39.021Z,1.80
2018-10-07T16:49:08.237Z,2.10
2018-10-07T16:51:37.407Z,2.13
2018-10-07T16:54:07.618Z,2.20
2018-10-07T16:56:36.888Z,2.30
2018-10-07T16:59:06.372Z,2.20
2018-10-07T17:01:35.709Z,2.57
2018-10-07T17:04:05.044Z,2.57
2018-10-07T17:06:34.139Z,3.05
2018-10-07T17:09:03.386Z,3.10
2018-10-07T17:11:32.533Z,3.50
2018-10-07T17:14:01.710Z,2.73
2018-10-07T17:16:32.090Z,3.00
2018-10-07T17:19:03.145Z,2.97
2018-10-07T17:21:32.502Z,3.10
2018-10-07T17:24:01.744Z,2.73
2018-10-07T17:26:31.884Z,2.87
2018-10-07T17:29:01.079Z,2.50
2018-10-07T17:31:30.315Z,2.93
2018-10-07T17:33:59.459Z,2.93
2018-10-07T17:36:29.382Z,3.07
2018-10-07T17:38:58.660Z,2.87
2018-10-07T17:41:28.969Z,3.27
2018-10-07T17:44:00.146Z,2.73
2018-10-07T17:46:29.594Z,3.33
2018-10-07T17:48:59.266Z,4.07
2018-10-07T17:51:31.753Z,3.60
2018-10-07T17:54:01.348Z,3.13
2018-10-07T17:56:31.534Z,3.83
2018-10-07T17:59:01.261Z,2.43
2018-10-07T18:01:30.537Z,3.40
2018-10-07T18:04:00.585Z,3.20
2018-10-07T18:06:29.973Z,2.67
2018-10-07T18:08:59.327Z,3.27
2018-10-07T18:11:28.461Z,2.90
2018-10-07T18:13:57.835Z,2.53
2018-10-07T18:16:27.043Z,3.07
2018-10-07T18:18:56.345Z,2.70
2018-10-07T18:21:32.477Z,3.07
2018-10-07T18:24:01.833Z,3.17
2018-10-07T18:26:31.747Z,2.37
2018-10-07T18:29:01.860Z,3.30
2018-10-07T18:31:32.211Z,2.97
2018-10-07T18:34:02.419Z,2.60
2018-10-07T18:36:31.539Z,3.27
2018-10-07T18:39:00.901Z,3.10
2018-10-07T18:41:30.070Z,3.23
2018-10-07T18:43:59.416Z,3.10
2018-10-07T18:46:29.114Z,3.10
2018-10-07T18:48:58.425Z,3.37
2018-10-07T18:51:27.745Z,2.90
2018-10-07T18:53:56.986Z,3.90
2018-10-07T18:56:26.847Z,4.00
2018-10-07T18:58:56.329Z,3.83
2018-10-07T19:01:26.134Z,2.87
2018-10-07T19:03:55.260Z,4.70
2018-10-07T19:06:24.420Z,4.73
2018-10-07T19:08:53.588Z,5.80
2018-10-07T19:11:22.854Z,9.90
2018-10-07T19:13:52.078Z,10.20
2018-10-07T19:16:21.336Z,13.53
2018-10-07T19:18:50.708Z,25.07
2018-10-07T19:21:20.068Z,25.07
2018-10-07T19:23:50.142Z,20.00
2018-10-07T19:26:19.568Z,14.97
2018-10-07T19:28:48.763Z,11.10
2018-10-07T19:31:18.681Z,8.63
2018-10-07T19:33:47.825Z,7.00
2018-10-07T19:36:17.141Z,6.83
2018-10-07T19:38:46.383Z,6.23
2018-10-07T19:41:16.192Z,6.30
2018-10-07T19:43:45.774Z,6.43
2018-10-07T19:46:14.999Z,7.03
2018-10-07T19:48:45.033Z,5.90
2018-10-07T19:51:14.191Z,5.80
2018-10-07T19:53:44.325Z,5.33
2018-10-07T19:56:13.752Z,6.47
2018-10-07T19:58:43.682Z,7.33
2018-10-07T20:01:12.985Z,5.90
2018-10-07T20:03:42.272Z,5.23
2018-10-07T20:06:11.448Z,6.53
2018-10-07T20:08:41.846Z,5.93
2018-10-07T20:11:11.745Z,6.23
2018-10-07T20:13:40.921Z,4.93
2018-10-07T20:16:10.090Z,5.27
2018-10-07T20:18:39.305Z,5.77
2018-10-07T20:21:08.649Z,5.73
2018-10-07T20:23:38.042Z,6.00
2018-10-07T20:26:07.564Z,4.13
2018-10-07T20:28:36.735Z,6.57
2018-10-07T20:31:06.227Z,6.93
2018-10-07T20:33:35.429Z,7.00
2018-10-07T20:36:04.594Z,7.00
2018-10-07T20:38:33.823Z,7.20
2018-10-07T20:41:02.963Z,7.40
2018-10-07T20:43:32.206Z,7.50
2018-10-07T20:46:02.320Z,8.60
2018-10-07T20:48:31.719Z,8.40
2018-10-07T20:51:00.863Z,11.77
2018-10-07T20:53:30.722Z,13.63
2018-10-07T20:55:59.941Z,7.73
2018-10-07T20:58:29.069Z,5.20
2018-10-07T21:00:58.298Z,6.00
2018-10-07T21:03:28.146Z,6.73
2018-10-07T21:05:57.371Z,6.30
2018-10-07T21:08:29.235Z,6.10
2018-10-07T21:10:59.178Z,5.77
2018-10-07T21:13:29.504Z,5.77
2018-10-07T21:15:58.748Z,5.93
2018-10-07T21:18:27.988Z,5.87
2018-10-07T21:20:57.751Z,6.83
2018-10-07T21:23:26.975Z,9.83
2018-10-07T21:25:56.136Z,8.73
2018-10-07T21:28:25.396Z,9.57
2018-10-07T21:30:55.028Z,9.40
2018-10-07T21:33:24.131Z,7.83
2018-10-07T21:35:53.778Z,7.90
2018-10-07T21:38:22.897Z,8.60
2018-10-07T21:40:51.987Z,9.10
2018-10-07T21:43:21.778Z,7.80
2018-10-07T21:45:50.925Z,7.93
2018-10-07T21:48:20.089Z,8.13
2018-10-07T21:50:49.194Z,7.13
2018-10-07T21:53:18.436Z,8.03
2018-10-07T21:55:47.619Z,7.37
2018-10-07T21:58:17.673Z,7.90
2018-10-07T22:00:46.801Z,7.23
2018-10-07T22:03:15.920Z,6.80
2018-10-07T22:05:45.088Z,8.07
2018-10-07T22:08:14.252Z,7.77
2018-10-07T22:10:43.953Z,6.87
2018-10-07T22:13:13.040Z,7.10
2018-10-07T22:15:43.105Z,7.40
2018-10-07T22:18:12.244Z,7.77
2018-10-07T22:20:41.297Z,8.40
2018-10-07T22:23:10.509Z,9.03
2018-10-07T22:25:39.736Z,8.77
2018-10-07T22:28:09.596Z,8.23
2018-10-07T22:30:39.029Z,8.50
2018-10-07T22:33:08.875Z,8.23
2018-10-07T22:35:37.976Z,7.73
2018-10-07T22:38:07.899Z,13.20
2018-10-07T22:40:37.161Z,8.60
2018-10-07T22:43:06.257Z,7.70
2018-10-07T22:45:35.359Z,7.20
2018-10-07T22:48:04.467Z,7.23
2018-10-07T22:50:33.571Z,6.47
2018-10-07T22:53:03.259Z,6.60
2018-10-07T22:55:32.480Z,6.37
2018-10-07T22:58:01.760Z,6.70
2018-10-07T23:00:31.769Z,5.90
2018-10-07T23:03:00.773Z,6.27
2018-10-07T23:05:29.936Z,6.00
2018-10-07T23:07:59.010Z,5.40
2018-10-07T23:10:28.136Z,5.20
2018-10-07T23:12:57.287Z,5.73
2018-10-07T23:15:27.308Z,6.40
2018-10-07T23:17:56.538Z,6.53
2018-10-07T23:20:25.620Z,5.83
2018-10-07T23:22:54.803Z,5.60
2018-10-07T23:25:24.478Z,5.50
2018-10-07T23:27:54.235Z,4.60
2018-10-07T23:30:23.303Z,5.60
2018-10-07T23:32:52.430Z,5.37
2018-10-07T23:35:22.515Z,5.40
2018-10-07T23:37:51.598Z,5.43
2018-10-07T23:40:20.711Z,5.17
2018-10-07T23:42:50.112Z,5.23
2018-10-07T23:45:19.171Z,5.90
2018-10-07T23:47:48.337Z,5.90
2018-10-07T23:50:17.440Z,5.37
2018-10-07T23:52:46.512Z,5.63
2018-10-07T23:55:16.599Z,5.13
2018-10-07T23:57:46.306Z,4.97
