createdAt,value
2019-03-13T00:01:16.153Z,0.20
2019-03-13T00:03:44.960Z,0.20
2019-03-13T00:06:13.865Z,0.23
2019-03-13T00:08:42.618Z,0.30
2019-03-13T00:11:11.337Z,0.30
2019-03-13T00:13:40.160Z,0.30
2019-03-13T00:16:08.969Z,0.10
2019-03-13T00:18:37.688Z,0.30
2019-03-13T00:21:06.472Z,0.20
2019-03-13T00:23:35.237Z,0.20
2019-03-13T00:26:04.049Z,0.50
2019-03-13T00:28:32.773Z,0.10
2019-03-13T00:31:01.587Z,0.20
2019-03-13T00:33:30.307Z,0.27
2019-03-13T00:35:59.021Z,0.10
2019-03-13T00:38:27.772Z,0.20
2019-03-13T00:40:56.489Z,0.10
2019-03-13T00:43:25.217Z,0.30
2019-03-13T00:45:53.974Z,0.10
2019-03-13T00:48:22.684Z,0.20
2019-03-13T00:50:51.409Z,0.10
2019-03-13T00:53:20.154Z,0.10
2019-03-13T00:55:48.872Z,0.10
2019-03-13T00:58:18.963Z,0.00
2019-03-13T01:00:49.588Z,0.10
2019-03-13T01:03:29.176Z,0.10
2019-03-13T01:05:59.565Z,0.17
2019-03-13T01:08:28.283Z,0.10
2019-03-13T01:10:57.001Z,0.00
2019-03-13T01:13:25.789Z,0.10
2019-03-13T01:15:54.579Z,0.10
2019-03-13T01:18:23.294Z,0.07
2019-03-13T01:20:52.041Z,0.10
2019-03-13T01:23:20.793Z,0.10
2019-03-13T01:25:49.505Z,0.10
2019-03-13T01:28:18.229Z,0.10
2019-03-13T01:30:57.433Z,0.13
2019-03-13T01:33:26.225Z,0.10
2019-03-13T01:35:59.501Z,0.00
2019-03-13T01:38:28.584Z,0.10
2019-03-13T01:40:57.301Z,0.67
2019-03-13T01:43:26.021Z,0.20
2019-03-13T01:45:54.805Z,0.10
2019-03-13T01:48:23.504Z,0.10
2019-03-13T01:50:52.272Z,0.20
2019-03-13T01:53:20.977Z,0.40
2019-03-13T01:55:49.689Z,0.33
2019-03-13T01:58:18.417Z,0.20
2019-03-13T02:00:47.197Z,0.73
2019-03-13T02:03:15.918Z,0.40
2019-03-13T02:05:44.705Z,0.30
2019-03-13T02:08:13.660Z,0.30
2019-03-13T02:10:42.417Z,0.50
2019-03-13T02:13:11.139Z,0.30
2019-03-13T02:15:40.292Z,0.30
2019-03-13T02:18:09.012Z,0.40
2019-03-13T02:20:37.735Z,0.53
2019-03-13T02:23:06.491Z,0.50
2019-03-13T02:25:35.205Z,0.40
2019-03-13T02:28:04.037Z,0.47
2019-03-13T02:30:32.877Z,0.70
2019-03-13T02:33:01.604Z,0.70
2019-03-13T02:35:30.325Z,0.50
2019-03-13T02:37:59.072Z,0.70
2019-03-13T02:40:27.874Z,0.43
2019-03-13T02:42:56.765Z,0.37
2019-03-13T02:45:25.526Z,0.53
2019-03-13T02:47:54.337Z,0.50
2019-03-13T02:50:23.057Z,0.77
2019-03-13T02:52:51.861Z,0.37
2019-03-13T02:55:20.561Z,0.60
2019-03-13T02:57:49.286Z,0.67
2019-03-13T03:00:38.019Z,0.63
2019-03-13T03:03:26.614Z,0.33
2019-03-13T03:05:56.435Z,0.97
2019-03-13T03:08:25.150Z,0.63
2019-03-13T03:10:53.869Z,0.53
2019-03-13T03:13:22.621Z,0.30
2019-03-13T03:15:51.341Z,0.50
2019-03-13T03:18:20.061Z,0.77
2019-03-13T03:20:48.873Z,0.67
2019-03-13T03:23:17.643Z,0.93
2019-03-13T03:25:46.424Z,0.53
2019-03-13T03:28:15.153Z,0.90
2019-03-13T03:30:43.906Z,0.90
2019-03-13T03:33:12.927Z,1.37
2019-03-13T03:35:41.646Z,0.60
2019-03-13T03:38:10.407Z,0.80
2019-03-13T03:40:39.229Z,0.40
2019-03-13T03:43:07.957Z,0.80
2019-03-13T03:45:36.712Z,0.70
2019-03-13T03:48:05.534Z,0.87
2019-03-13T03:50:34.318Z,0.50
2019-03-13T03:53:03.062Z,0.50
2019-03-13T03:55:31.806Z,0.50
2019-03-13T03:58:00.528Z,0.30
2019-03-13T04:00:29.279Z,0.30
2019-03-13T04:02:57.997Z,0.20
2019-03-13T04:05:26.816Z,0.23
2019-03-13T04:07:55.554Z,0.30
2019-03-13T04:10:24.374Z,0.30
2019-03-13T04:12:53.096Z,0.30
2019-03-13T04:15:21.972Z,0.13
2019-03-13T04:17:50.649Z,0.60
2019-03-13T04:20:19.427Z,0.30
2019-03-13T04:22:48.185Z,0.30
2019-03-13T04:25:30.552Z,0.30
2019-03-13T04:27:59.659Z,0.70
2019-03-13T04:30:28.375Z,0.60
2019-03-13T04:32:57.093Z,0.40
2019-03-13T04:35:25.875Z,0.70
2019-03-13T04:37:54.594Z,0.40
2019-03-13T04:40:23.310Z,0.20
2019-03-13T04:42:52.055Z,0.60
2019-03-13T04:45:20.820Z,0.67
2019-03-13T04:47:49.533Z,0.20
2019-03-13T04:50:18.273Z,0.27
2019-03-13T04:52:46.993Z,0.20
2019-03-13T04:55:16.606Z,0.20
2019-03-13T04:57:45.316Z,0.30
2019-03-13T05:00:18.029Z,0.33
2019-03-13T05:02:46.775Z,0.20
2019-03-13T05:05:41.902Z,0.50
2019-03-13T05:08:16.343Z,0.20
2019-03-13T05:10:45.066Z,0.50
2019-03-13T05:13:13.785Z,0.40
2019-03-13T05:15:42.605Z,0.57
2019-03-13T05:18:11.332Z,0.30
2019-03-13T05:20:40.045Z,0.27
2019-03-13T05:23:08.793Z,0.23
2019-03-13T05:25:37.511Z,0.67
2019-03-13T05:28:06.228Z,0.47
2019-03-13T05:30:34.972Z,0.30
2019-03-13T05:33:03.728Z,0.10
2019-03-13T05:35:32.512Z,0.67
2019-03-13T05:38:01.262Z,0.10
2019-03-13T05:40:29.979Z,0.10
2019-03-13T05:42:58.795Z,0.40
2019-03-13T05:45:27.509Z,0.23
2019-03-13T05:47:56.246Z,0.93
2019-03-13T05:50:25.021Z,0.30
2019-03-13T05:52:53.745Z,0.33
2019-03-13T05:55:22.473Z,0.93
2019-03-13T05:57:51.237Z,0.30
2019-03-13T06:00:21.828Z,0.33
2019-03-13T06:02:50.542Z,0.30
2019-03-13T06:05:20.297Z,0.37
2019-03-13T06:07:49.010Z,0.20
2019-03-13T06:10:17.745Z,0.40
2019-03-13T06:12:46.503Z,0.40
2019-03-13T06:15:16.019Z,0.50
2019-03-13T06:17:44.743Z,0.50
2019-03-13T06:20:17.423Z,0.47
2019-03-13T06:22:46.135Z,0.30
2019-03-13T06:25:15.186Z,0.57
2019-03-13T06:27:46.326Z,0.20
2019-03-13T06:30:16.669Z,0.30
2019-03-13T06:32:45.385Z,0.27
2019-03-13T06:35:14.650Z,0.30
2019-03-13T06:37:43.388Z,0.70
2019-03-13T06:40:14.555Z,0.37
2019-03-13T06:42:43.286Z,0.30
2019-03-13T06:45:13.814Z,0.50
2019-03-13T06:47:42.557Z,0.70
2019-03-13T06:50:23.397Z,0.60
2019-03-13T06:52:52.133Z,0.60
2019-03-13T06:55:20.857Z,0.63
2019-03-13T06:57:49.574Z,1.00
2019-03-13T07:00:28.173Z,0.60
2019-03-13T07:03:15.123Z,0.97
2019-03-13T07:06:02.074Z,1.27
2019-03-13T07:08:41.555Z,1.33
2019-03-13T07:11:17.961Z,1.03
2019-03-13T07:14:04.938Z,0.93
2019-03-13T07:16:44.254Z,1.17
2019-03-13T07:19:23.416Z,1.20
2019-03-13T07:21:53.825Z,1.27
2019-03-13T07:24:40.833Z,1.60
2019-03-13T07:27:11.212Z,1.43
2019-03-13T07:29:41.581Z,1.00
2019-03-13T07:32:11.945Z,1.53
2019-03-13T07:34:43.628Z,1.67
2019-03-13T07:37:32.364Z,1.37
2019-03-13T07:40:05.802Z,1.50
2019-03-13T07:42:41.826Z,1.77
2019-03-13T07:45:28.386Z,1.47
2019-03-13T07:48:07.805Z,1.90
2019-03-13T07:50:40.814Z,1.17
2019-03-13T07:53:23.220Z,1.83
2019-03-13T07:55:53.633Z,1.20
2019-03-13T07:58:24.000Z,1.87
2019-03-13T08:01:00.162Z,1.33
2019-03-13T08:03:36.262Z,1.67
2019-03-13T08:06:12.664Z,0.90
2019-03-13T08:08:43.023Z,1.60
2019-03-13T08:11:13.379Z,0.97
2019-03-13T08:13:46.717Z,1.10
2019-03-13T08:16:17.079Z,1.17
2019-03-13T08:18:56.441Z,1.23
2019-03-13T08:21:26.811Z,0.70
2019-03-13T08:24:09.038Z,0.70
2019-03-13T08:26:39.389Z,0.50
2019-03-13T08:29:12.477Z,1.00
2019-03-13T08:31:42.841Z,0.80
2019-03-13T08:34:28.473Z,0.40
2019-03-13T08:37:15.082Z,1.07
2019-03-13T08:39:48.343Z,0.70
2019-03-13T08:42:33.842Z,0.83
2019-03-13T08:45:06.695Z,1.00
2019-03-13T08:47:37.158Z,0.80
2019-03-13T08:50:10.507Z,0.97
2019-03-13T08:52:43.538Z,0.60
2019-03-13T08:55:16.530Z,0.80
2019-03-13T08:57:52.494Z,1.20
2019-03-13T09:00:25.604Z,1.93
2019-03-13T09:03:12.281Z,1.30
2019-03-13T09:05:58.825Z,1.13
2019-03-13T09:08:34.974Z,1.10
2019-03-13T09:11:05.361Z,1.30
2019-03-13T09:13:35.741Z,1.10
2019-03-13T09:16:19.848Z,1.70
2019-03-13T09:18:56.357Z,1.70
2019-03-13T09:21:26.747Z,2.23
2019-03-13T09:23:57.110Z,1.63
2019-03-13T09:26:27.477Z,2.33
2019-03-13T09:29:00.859Z,2.77
2019-03-13T09:31:46.297Z,2.40
2019-03-13T09:34:25.907Z,2.17
2019-03-13T09:37:11.382Z,2.67
2019-03-13T09:39:57.958Z,1.80
2019-03-13T09:42:28.326Z,2.70
2019-03-13T09:45:14.889Z,2.87
2019-03-13T09:47:45.256Z,2.50
2019-03-13T09:50:18.217Z,2.40
2019-03-13T09:53:00.661Z,3.23
2019-03-13T09:55:46.076Z,2.90
2019-03-13T09:58:19.487Z,3.07
2019-03-13T10:00:52.538Z,3.47
2019-03-13T10:03:22.926Z,2.90
2019-03-13T10:05:59.117Z,2.83
2019-03-13T10:08:41.466Z,3.13
2019-03-13T10:11:17.541Z,4.00
2019-03-13T10:13:53.435Z,2.90
2019-03-13T10:16:39.802Z,2.77
2019-03-13T10:19:15.851Z,4.67
2019-03-13T10:21:52.194Z,2.97
2019-03-13T10:24:25.109Z,3.60
2019-03-13T10:27:01.754Z,3.27
2019-03-13T10:29:44.349Z,2.80
2019-03-13T10:32:17.470Z,2.97
2019-03-13T10:34:47.971Z,2.20
2019-03-13T10:37:34.948Z,2.83
2019-03-13T10:40:11.516Z,2.57
2019-03-13T10:42:41.908Z,3.13
2019-03-13T10:45:12.275Z,2.67
2019-03-13T10:47:42.633Z,2.90
2019-03-13T10:50:30.758Z,2.93
2019-03-13T10:53:16.424Z,3.47
2019-03-13T10:55:49.652Z,3.40
2019-03-13T10:58:25.739Z,2.50
2019-03-13T11:01:01.880Z,1.97
2019-03-13T11:03:37.989Z,3.10
2019-03-13T11:06:10.854Z,2.60
2019-03-13T11:08:41.226Z,2.20
2019-03-13T11:11:20.517Z,2.87
2019-03-13T11:13:50.881Z,2.57
2019-03-13T11:16:21.243Z,3.17
2019-03-13T11:18:57.544Z,2.70
2019-03-13T11:21:27.906Z,2.33
2019-03-13T11:24:00.715Z,2.63
2019-03-13T11:26:48.497Z,2.17
2019-03-13T11:29:21.333Z,2.17
2019-03-13T11:32:00.789Z,2.63
2019-03-13T11:34:31.297Z,2.60
2019-03-13T11:37:13.213Z,2.37
2019-03-13T11:39:52.557Z,3.37
2019-03-13T11:42:28.900Z,2.30
2019-03-13T11:45:15.548Z,4.77
2019-03-13T11:47:45.916Z,3.50
2019-03-13T11:50:28.510Z,2.93
2019-03-13T11:53:04.480Z,2.73
2019-03-13T11:55:34.853Z,2.87
2019-03-13T11:58:17.278Z,2.13
2019-03-13T12:01:02.572Z,2.23
2019-03-13T12:03:32.962Z,2.73
2019-03-13T12:06:21.719Z,2.23
2019-03-13T12:08:52.092Z,2.23
2019-03-13T12:11:25.263Z,1.77
2019-03-13T12:13:56.006Z,2.50
2019-03-13T12:16:31.973Z,1.47
2019-03-13T12:19:11.209Z,1.57
2019-03-13T12:21:44.058Z,1.40
2019-03-13T12:24:30.460Z,2.80
2019-03-13T12:27:03.574Z,2.00
2019-03-13T12:29:33.962Z,2.13
2019-03-13T12:32:06.753Z,2.17
2019-03-13T12:34:52.115Z,1.50
2019-03-13T12:37:25.384Z,1.67
2019-03-13T12:40:12.005Z,1.50
2019-03-13T12:42:58.841Z,1.90
2019-03-13T12:45:41.242Z,1.67
2019-03-13T12:48:16.766Z,1.50
2019-03-13T12:51:00.239Z,1.53
2019-03-13T12:53:48.938Z,1.90
2019-03-13T12:56:25.178Z,1.50
2019-03-13T12:58:58.476Z,1.70
2019-03-13T13:01:37.837Z,1.80
2019-03-13T13:04:23.361Z,1.50
2019-03-13T13:07:02.698Z,1.97
2019-03-13T13:09:49.113Z,1.53
2019-03-13T13:12:25.426Z,1.07
2019-03-13T13:14:58.670Z,1.10
2019-03-13T13:17:41.233Z,1.57
2019-03-13T13:20:12.767Z,1.23
2019-03-13T13:22:41.485Z,1.20
2019-03-13T13:25:10.840Z,1.47
2019-03-13T13:27:39.548Z,1.07
2019-03-13T13:30:17.646Z,1.33
2019-03-13T13:32:46.367Z,1.03
2019-03-13T13:35:15.156Z,1.60
2019-03-13T13:37:43.907Z,1.43
2019-03-13T13:40:15.121Z,1.17
2019-03-13T13:42:43.941Z,1.27
2019-03-13T13:45:33.993Z,1.23
2019-03-13T13:48:02.815Z,1.23
2019-03-13T13:50:31.526Z,1.97
2019-03-13T13:53:00.285Z,1.10
2019-03-13T13:55:29.027Z,2.53
2019-03-13T13:57:57.741Z,0.87
2019-03-13T14:00:26.529Z,1.07
2019-03-13T14:02:55.306Z,0.87
2019-03-13T14:05:24.117Z,1.00
2019-03-13T14:07:52.861Z,0.83
2019-03-13T14:10:21.578Z,1.00
2019-03-13T14:12:50.299Z,1.30
2019-03-13T14:15:19.046Z,1.07
2019-03-13T14:17:47.766Z,1.37
2019-03-13T14:20:16.481Z,0.87
2019-03-13T14:22:45.262Z,1.23
2019-03-13T14:25:15.869Z,0.93
2019-03-13T14:27:44.586Z,0.53
2019-03-13T14:30:19.210Z,0.93
2019-03-13T14:32:47.921Z,0.50
2019-03-13T14:35:16.643Z,0.60
2019-03-13T14:37:45.397Z,1.03
2019-03-13T14:40:16.786Z,0.90
2019-03-13T14:42:45.511Z,1.20
2019-03-13T14:45:16.554Z,0.37
2019-03-13T14:47:45.277Z,0.20
2019-03-13T14:50:21.592Z,0.67
2019-03-13T14:52:50.313Z,0.63
2019-03-13T14:55:19.433Z,0.67
2019-03-13T14:57:48.180Z,0.40
2019-03-13T15:00:19.883Z,0.33
2019-03-13T15:02:48.769Z,0.30
2019-03-13T15:05:18.105Z,0.67
2019-03-13T15:07:46.821Z,0.50
2019-03-13T15:10:17.688Z,0.40
2019-03-13T15:12:46.448Z,0.40
2019-03-13T15:15:16.529Z,0.40
2019-03-13T15:17:45.322Z,0.40
2019-03-13T15:20:28.251Z,0.33
2019-03-13T15:22:57.069Z,0.43
2019-03-13T15:25:25.806Z,0.60
2019-03-13T15:27:54.551Z,0.57
2019-03-13T15:30:27.684Z,0.43
2019-03-13T15:32:56.445Z,0.50
2019-03-13T15:35:25.189Z,0.40
2019-03-13T15:37:53.908Z,0.40
2019-03-13T15:40:22.627Z,0.30
2019-03-13T15:42:51.389Z,0.30
2019-03-13T15:45:23.055Z,0.50
2019-03-13T15:47:51.772Z,0.80
2019-03-13T15:50:20.688Z,0.50
2019-03-13T15:52:49.409Z,1.43
2019-03-13T15:55:19.032Z,0.90
2019-03-13T15:57:47.773Z,1.10
2019-03-13T16:00:21.637Z,0.50
2019-03-13T16:02:50.437Z,1.07
2019-03-13T16:05:19.185Z,0.30
2019-03-13T16:07:48.008Z,0.83
2019-03-13T16:10:18.446Z,0.50
2019-03-13T16:12:47.170Z,0.80
2019-03-13T16:15:20.863Z,0.57
2019-03-13T16:17:49.824Z,0.60
2019-03-13T16:20:19.313Z,0.40
2019-03-13T16:22:49.670Z,1.03
2019-03-13T16:25:18.622Z,0.60
2019-03-13T16:27:47.346Z,0.50
2019-03-13T16:30:22.158Z,0.40
2019-03-13T16:32:50.873Z,0.70
2019-03-13T16:35:19.617Z,0.83
2019-03-13T16:37:48.365Z,0.30
2019-03-13T16:40:18.389Z,0.50
2019-03-13T16:42:47.107Z,0.73
2019-03-13T16:45:20.745Z,1.07
2019-03-13T16:47:49.552Z,0.50
2019-03-13T16:50:30.116Z,0.23
2019-03-13T16:52:58.801Z,0.80
2019-03-13T16:55:27.536Z,0.80
2019-03-13T16:57:56.289Z,1.17
2019-03-13T17:00:30.411Z,1.47
2019-03-13T17:02:59.129Z,1.27
2019-03-13T17:05:28.018Z,1.40
2019-03-13T17:07:56.738Z,0.90
2019-03-13T17:10:27.626Z,1.70
2019-03-13T17:12:56.572Z,0.70
2019-03-13T17:15:26.645Z,0.97
2019-03-13T17:17:55.565Z,0.90
2019-03-13T17:20:38.649Z,1.00
2019-03-13T17:23:07.372Z,1.33
2019-03-13T17:25:36.081Z,0.80
2019-03-13T17:28:04.925Z,1.63
2019-03-13T17:30:33.845Z,0.87
2019-03-13T17:33:02.862Z,1.83
2019-03-13T17:35:31.612Z,0.60
2019-03-13T17:38:00.334Z,0.70
2019-03-13T17:40:35.271Z,0.70
2019-03-13T17:43:04.213Z,0.87
2019-03-13T17:45:32.933Z,1.10
2019-03-13T17:48:01.671Z,1.43
2019-03-13T17:50:30.404Z,1.17
2019-03-13T17:52:59.125Z,1.17
2019-03-13T17:55:28.241Z,1.53
2019-03-13T17:57:57.124Z,1.40
2019-03-13T18:00:32.350Z,0.70
2019-03-13T18:03:01.074Z,1.50
2019-03-13T18:05:29.830Z,1.00
2019-03-13T18:07:58.550Z,2.03
2019-03-13T18:10:27.461Z,1.37
2019-03-13T18:12:56.310Z,0.97
2019-03-13T18:15:25.098Z,1.47
2019-03-13T18:17:53.821Z,1.00
2019-03-13T18:20:24.359Z,1.60
2019-03-13T18:22:53.187Z,1.83
2019-03-13T18:25:21.924Z,1.63
2019-03-13T18:27:50.728Z,1.87
2019-03-13T18:30:24.254Z,2.73
2019-03-13T18:32:53.033Z,2.00
2019-03-13T18:35:21.792Z,1.10
2019-03-13T18:37:50.533Z,1.30
2019-03-13T18:40:25.894Z,1.17
2019-03-13T18:42:54.641Z,1.07
2019-03-13T18:45:27.692Z,2.00
2019-03-13T18:47:56.817Z,1.30
2019-03-13T18:50:25.669Z,1.73
2019-03-13T18:52:54.397Z,1.77
2019-03-13T18:55:27.209Z,1.60
2019-03-13T18:57:55.953Z,1.00
2019-03-13T19:00:29.908Z,1.90
2019-03-13T19:02:59.062Z,2.63
2019-03-13T19:05:29.182Z,1.67
2019-03-13T19:07:58.003Z,1.30
2019-03-13T19:10:28.343Z,1.30
2019-03-13T19:12:57.166Z,1.60
2019-03-13T19:15:25.985Z,1.10
2019-03-13T19:17:54.759Z,2.30
2019-03-13T19:20:25.671Z,1.17
2019-03-13T19:22:54.477Z,1.30
2019-03-13T19:25:23.322Z,1.77
2019-03-13T19:27:52.073Z,1.30
2019-03-13T19:30:32.514Z,1.20
2019-03-13T19:33:01.418Z,1.00
2019-03-13T19:35:30.141Z,1.50
2019-03-13T19:38:12.442Z,1.43
2019-03-13T19:40:41.148Z,1.87
2019-03-13T19:43:10.559Z,0.90
2019-03-13T19:45:43.396Z,0.90
2019-03-13T19:48:12.285Z,1.20
2019-03-13T19:50:41.184Z,1.10
2019-03-13T19:53:10.007Z,1.30
2019-03-13T19:55:38.845Z,1.73
2019-03-13T19:58:08.037Z,1.50
2019-03-13T20:00:36.789Z,1.30
2019-03-13T20:03:13.382Z,1.00
2019-03-13T20:05:45.811Z,1.43
2019-03-13T20:08:13.868Z,1.10
2019-03-13T20:10:43.019Z,1.43
2019-03-13T20:13:11.771Z,0.90
2019-03-13T20:15:40.492Z,0.90
2019-03-13T20:18:09.205Z,1.33
2019-03-13T20:20:37.944Z,1.10
2019-03-13T20:23:08.364Z,1.60
2019-03-13T20:25:37.092Z,1.57
2019-03-13T20:28:06.136Z,1.60
2019-03-13T20:30:35.153Z,1.20
2019-03-13T20:33:03.942Z,1.43
2019-03-13T20:35:32.765Z,1.23
2019-03-13T20:38:01.513Z,1.20
2019-03-13T20:40:30.229Z,1.57
2019-03-13T20:43:01.973Z,1.07
2019-03-13T20:45:30.313Z,1.33
2019-03-13T20:47:59.205Z,1.23
2019-03-13T20:50:36.721Z,1.10
2019-03-13T20:52:58.336Z,1.10
2019-03-13T20:55:27.062Z,1.23
2019-03-13T20:57:55.915Z,0.90
2019-03-13T21:00:28.481Z,0.87
2019-03-13T21:02:57.922Z,0.93
2019-03-13T21:05:26.884Z,1.00
2019-03-13T21:07:55.884Z,0.70
2019-03-13T21:10:24.869Z,1.20
2019-03-13T21:12:53.733Z,1.37
2019-03-13T21:15:26.575Z,1.00
2019-03-13T21:17:55.293Z,0.60
2019-03-13T21:20:24.285Z,0.90
2019-03-13T21:22:53.159Z,1.20
2019-03-13T21:25:23.275Z,1.30
2019-03-13T21:27:52.024Z,1.37
2019-03-13T21:30:25.103Z,1.30
2019-03-13T21:32:53.872Z,0.97
2019-03-13T21:35:22.838Z,0.90
2019-03-13T21:37:51.608Z,1.53
2019-03-13T21:40:28.105Z,0.80
2019-03-13T21:42:56.830Z,0.63
2019-03-13T21:45:25.641Z,1.43
2019-03-13T21:47:54.488Z,0.97
2019-03-13T21:50:23.311Z,1.27
2019-03-13T21:52:52.053Z,0.70
2019-03-13T21:55:20.800Z,1.20
2019-03-13T21:57:52.029Z,0.97
2019-03-13T22:00:22.382Z,0.73
2019-03-13T22:02:51.096Z,1.27
2019-03-13T22:05:25.621Z,0.90
2019-03-13T22:07:50.852Z,0.50
2019-03-13T22:10:20.568Z,1.33
2019-03-13T22:12:49.452Z,0.93
2019-03-13T22:15:19.420Z,1.10
2019-03-13T22:17:48.205Z,1.43
2019-03-13T22:20:17.733Z,1.17
2019-03-13T22:22:46.586Z,1.20
2019-03-13T22:25:16.509Z,1.17
2019-03-13T22:27:45.425Z,1.13
2019-03-13T22:30:22.040Z,1.00
2019-03-13T22:32:50.858Z,0.80
2019-03-13T22:35:19.592Z,0.83
2019-03-13T22:37:48.568Z,0.83
2019-03-13T22:40:18.252Z,0.57
2019-03-13T22:42:47.081Z,0.37
2019-03-13T22:45:17.410Z,0.50
2019-03-13T22:47:46.125Z,0.50
2019-03-13T22:50:17.243Z,0.60
2019-03-13T22:52:45.982Z,0.33
2019-03-13T22:55:14.965Z,0.70
2019-03-13T22:57:43.693Z,0.50
2019-03-13T23:00:31.878Z,0.87
2019-03-13T23:03:00.667Z,0.40
2019-03-13T23:05:29.389Z,0.30
2019-03-13T23:07:58.139Z,0.30
2019-03-13T23:10:35.186Z,0.40
2019-03-13T23:13:03.973Z,0.30
2019-03-13T23:15:32.642Z,0.57
2019-03-13T23:18:01.361Z,0.60
2019-03-13T23:20:30.105Z,0.30
2019-03-13T23:22:58.839Z,0.50
2019-03-13T23:25:27.563Z,0.20
2019-03-13T23:27:56.306Z,0.30
2019-03-13T23:30:26.239Z,0.20
2019-03-13T23:32:54.960Z,0.10
2019-03-13T23:35:23.699Z,0.20
2019-03-13T23:37:52.419Z,0.10
2019-03-13T23:40:21.141Z,0.10
2019-03-13T23:42:49.886Z,0.20
2019-03-13T23:45:18.606Z,0.20
2019-03-13T23:47:47.394Z,0.20
2019-03-13T23:50:16.313Z,0.10
2019-03-13T23:52:45.046Z,0.10
2019-03-13T23:55:13.757Z,0.30
2019-03-13T23:57:42.513Z,0.10
