createdAt,value
2022-08-18T00:02:09.676Z,23.70
2022-08-18T00:04:49.125Z,23.70
2022-08-18T00:07:25.256Z,23.70
2022-08-18T00:09:58.733Z,23.70
2022-08-18T00:12:36.219Z,23.80
2022-08-18T00:15:11.968Z,23.80
2022-08-18T00:17:44.697Z,23.80
2022-08-18T00:20:20.335Z,23.80
2022-08-18T00:22:52.560Z,23.80
2022-08-18T00:25:25.288Z,23.80
2022-08-18T00:27:57.152Z,23.80
2022-08-18T00:30:29.075Z,23.80
2022-08-18T00:33:01.416Z,23.80
2022-08-18T00:35:36.331Z,23.70
2022-08-18T00:38:08.935Z,23.60
2022-08-18T00:40:56.845Z,23.50
2022-08-18T00:43:46.248Z,23.40
2022-08-18T00:46:25.369Z,23.40
2022-08-18T00:48:57.759Z,23.40
2022-08-18T00:51:43.408Z,23.20
2022-08-18T00:54:25.947Z,23.20
2022-08-18T00:57:04.122Z,23.10
2022-08-18T00:59:38.267Z,23.00
2022-08-18T01:02:19.115Z,23.10
2022-08-18T01:05:01.608Z,23.00
2022-08-18T01:07:46.027Z,23.10
2022-08-18T01:10:21.691Z,23.10
2022-08-18T01:12:57.331Z,23.10
2022-08-18T01:15:30.451Z,23.10
2022-08-18T01:18:40.485Z,23.10
2022-08-18T01:21:45.587Z,23.10
2022-08-18T01:24:22.153Z,23.20
2022-08-18T01:26:54.558Z,23.30
2022-08-18T01:29:27.844Z,23.30
2022-08-18T01:31:59.730Z,23.30
2022-08-18T01:34:33.285Z,23.30
2022-08-18T01:37:05.705Z,23.20
2022-08-18T01:41:06.137Z,23.20
2022-08-18T01:42:30.756Z,23.20
2022-08-18T01:45:04.738Z,23.20
2022-08-18T01:47:47.082Z,23.20
2022-08-18T01:50:20.133Z,23.20
2022-08-18T01:52:53.708Z,23.30
2022-08-18T01:55:28.485Z,23.20
2022-08-18T01:58:01.586Z,23.20
2022-08-18T02:00:34.675Z,23.10
2022-08-18T02:03:09.819Z,23.10
2022-08-18T02:05:46.737Z,23.10
2022-08-18T02:08:19.536Z,23.20
2022-08-18T02:10:51.852Z,23.20
2022-08-18T02:13:25.479Z,23.30
2022-08-18T02:15:57.361Z,23.40
2022-08-18T02:18:47.796Z,23.50
2022-08-18T02:21:21.909Z,23.50
2022-08-18T02:23:54.178Z,23.60
2022-08-18T02:26:26.175Z,23.60
2022-08-18T02:28:58.143Z,23.60
2022-08-18T02:31:30.061Z,23.70
2022-08-18T02:34:02.536Z,23.80
2022-08-18T02:36:34.556Z,23.80
2022-08-18T02:39:06.435Z,23.60
2022-08-18T02:41:38.432Z,23.40
2022-08-18T02:44:10.453Z,23.40
2022-08-18T02:46:42.399Z,23.40
2022-08-18T02:49:14.284Z,23.40
2022-08-18T02:51:46.405Z,23.40
2022-08-18T02:54:20.572Z,23.30
2022-08-18T02:56:53.379Z,23.20
2022-08-18T02:59:27.738Z,23.30
2022-08-18T03:01:59.799Z,23.40
2022-08-18T03:04:32.249Z,23.20
2022-08-18T03:07:07.345Z,22.50
2022-08-18T03:09:39.513Z,21.90
2022-08-18T03:12:11.519Z,21.60
2022-08-18T03:14:43.613Z,21.30
2022-08-18T03:17:18.914Z,21.10
2022-08-18T03:19:51.054Z,21.00
2022-08-18T03:22:28.750Z,21.00
2022-08-18T03:25:03.704Z,21.00
2022-08-18T03:27:36.069Z,20.70
2022-08-18T03:30:11.321Z,20.40
2022-08-18T03:32:45.703Z,20.20
2022-08-18T03:35:18.177Z,20.20
2022-08-18T03:37:50.521Z,20.10
2022-08-18T03:40:22.593Z,20.20
2022-08-18T03:42:54.599Z,20.20
2022-08-18T03:45:28.611Z,20.20
2022-08-18T03:48:01.696Z,20.10
2022-08-18T03:50:33.636Z,20.10
2022-08-18T03:53:05.561Z,20.10
2022-08-18T03:55:41.038Z,20.10
2022-08-18T03:58:15.041Z,20.10
2022-08-18T04:00:47.413Z,20.10
2022-08-18T04:03:19.384Z,20.10
2022-08-18T04:05:51.300Z,20.10
2022-08-18T04:08:23.186Z,20.30
2022-08-18T04:10:56.547Z,20.40
2022-08-18T04:13:28.457Z,20.60
2022-08-18T04:16:00.403Z,20.70
2022-08-18T04:18:33.008Z,20.80
2022-08-18T04:21:08.137Z,20.80
2022-08-18T04:23:44.144Z,20.80
2022-08-18T04:26:19.285Z,20.80
2022-08-18T04:28:51.604Z,20.70
2022-08-18T04:31:24.803Z,20.60
2022-08-18T04:33:58.551Z,20.70
2022-08-18T04:36:34.155Z,20.70
2022-08-18T04:39:08.709Z,20.80
2022-08-18T04:41:43.587Z,20.90
2022-08-18T04:44:17.596Z,21.00
2022-08-18T04:46:52.296Z,21.10
2022-08-18T04:49:26.270Z,21.30
2022-08-18T04:52:27.063Z,21.40
2022-08-18T04:55:10.848Z,21.60
2022-08-18T04:57:42.874Z,21.70
2022-08-18T05:00:15.202Z,21.70
2022-08-18T05:02:47.088Z,21.90
2022-08-18T05:05:18.977Z,21.90
2022-08-18T05:07:51.024Z,21.90
2022-08-18T05:10:23.054Z,21.80
2022-08-18T05:12:55.647Z,21.70
2022-08-18T05:15:27.505Z,21.50
2022-08-18T05:17:59.373Z,21.50
2022-08-18T05:20:31.274Z,21.50
2022-08-18T05:23:03.419Z,21.60
2022-08-18T05:25:40.115Z,21.50
2022-08-18T05:28:14.304Z,21.50
2022-08-18T05:30:46.968Z,21.40
2022-08-18T05:33:18.918Z,21.40
2022-08-18T05:36:01.863Z,21.50
2022-08-18T05:38:52.267Z,21.60
2022-08-18T05:41:38.515Z,21.70
2022-08-18T05:44:15.508Z,21.80
2022-08-18T05:46:54.892Z,21.90
2022-08-18T05:49:28.100Z,21.90
2022-08-18T05:52:05.932Z,22.10
2022-08-18T05:55:14.021Z,22.50
2022-08-18T05:58:00.116Z,22.90
2022-08-18T06:00:32.949Z,23.00
2022-08-18T06:03:15.184Z,23.20
2022-08-18T06:06:01.322Z,23.20
2022-08-18T06:08:39.752Z,22.90
2022-08-18T06:11:22.324Z,22.70
2022-08-18T06:13:59.445Z,22.70
2022-08-18T06:16:47.111Z,22.70
2022-08-18T06:19:37.581Z,22.70
2022-08-18T06:22:12.266Z,22.60
2022-08-18T06:25:02.573Z,22.60
2022-08-18T06:28:00.188Z,22.80
2022-08-18T06:30:33.177Z,23.10
2022-08-18T06:33:17.073Z,23.40
2022-08-18T06:35:52.118Z,23.50
2022-08-18T06:38:45.578Z,23.80
2022-08-18T06:41:40.700Z,24.10
2022-08-18T06:44:36.273Z,24.00
2022-08-18T06:47:28.540Z,23.80
2022-08-18T06:50:08.249Z,23.70
2022-08-18T06:52:54.004Z,23.60
2022-08-18T06:55:36.813Z,23.50
2022-08-18T06:58:18.016Z,23.40
2022-08-18T07:00:55.155Z,23.30
2022-08-18T07:03:37.267Z,23.20
2022-08-18T07:06:21.622Z,23.10
2022-08-18T07:08:55.949Z,23.20
2022-08-18T07:11:31.084Z,23.20
2022-08-18T07:14:16.671Z,23.20
2022-08-18T07:16:58.715Z,23.30
2022-08-18T07:19:32.349Z,23.30
2022-08-18T07:22:17.335Z,23.10
2022-08-18T07:24:54.501Z,22.60
2022-08-18T07:27:49.178Z,22.10
2022-08-18T07:30:21.027Z,21.80
2022-08-18T07:33:22.270Z,21.50
2022-08-18T07:36:07.098Z,21.20
2022-08-18T07:38:48.719Z,20.80
2022-08-18T07:41:26.801Z,20.60
2022-08-18T07:44:22.527Z,20.40
2022-08-18T07:47:12.616Z,20.30
2022-08-18T07:50:15.829Z,20.30
2022-08-18T07:52:51.532Z,20.30
2022-08-18T07:55:36.231Z,20.40
2022-08-18T07:58:20.374Z,20.50
2022-08-18T08:01:02.587Z,20.50
2022-08-18T08:03:37.598Z,20.40
2022-08-18T08:06:28.204Z,20.40
2022-08-18T08:09:17.901Z,20.40
2022-08-18T08:12:02.111Z,20.40
2022-08-18T08:14:43.341Z,20.40
2022-08-18T08:17:54.159Z,20.40
2022-08-18T08:20:51.972Z,20.50
2022-08-18T08:23:44.938Z,20.70
2022-08-18T08:26:24.710Z,20.90
2022-08-18T08:29:21.755Z,21.00
2022-08-18T08:32:25.254Z,21.10
2022-08-18T08:35:05.721Z,21.30
2022-08-18T08:38:22.951Z,21.60
2022-08-18T08:41:03.214Z,21.50
2022-08-18T08:43:40.812Z,21.60
2022-08-18T08:46:25.963Z,21.90
2022-08-18T08:49:08.276Z,22.20
2022-08-18T08:51:47.081Z,22.30
2022-08-18T08:54:26.637Z,22.40
2022-08-18T08:57:01.373Z,22.60
2022-08-18T08:59:33.669Z,22.90
2022-08-18T09:02:47.341Z,23.00
2022-08-18T09:05:36.341Z,23.20
2022-08-18T09:08:14.857Z,23.40
2022-08-18T09:11:28.384Z,23.70
2022-08-18T09:14:27.030Z,23.90
2022-08-18T09:17:34.627Z,24.20
2022-08-18T09:20:49.397Z,24.20
2022-08-18T09:23:30.530Z,24.30
2022-08-18T09:26:23.431Z,24.30
2022-08-18T09:28:59.608Z,24.30
2022-08-18T09:31:32.962Z,24.30
2022-08-18T09:34:24.386Z,24.40
2022-08-18T09:37:20.121Z,24.20
2022-08-18T09:40:51.277Z,24.20
2022-08-18T09:43:39.408Z,24.10
2022-08-18T09:46:12.455Z,24.10
2022-08-18T09:48:45.977Z,24.10
2022-08-18T09:51:39.795Z,24.10
2022-08-18T09:54:21.260Z,24.10
2022-08-18T09:57:04.212Z,24.10
2022-08-18T09:59:37.503Z,24.00
2022-08-18T10:02:36.920Z,23.70
2022-08-18T10:05:18.041Z,23.40
2022-08-18T10:08:07.823Z,22.70
2022-08-18T10:11:02.415Z,22.00
2022-08-18T10:14:06.499Z,21.50
2022-08-18T10:17:23.525Z,21.20
2022-08-18T10:23:08.496Z,21.30
2022-08-18T10:25:47.557Z,21.30
2022-08-18T10:29:04.148Z,21.50
2022-08-18T10:31:56.351Z,21.50
2022-08-18T10:34:52.536Z,21.70
2022-08-18T10:37:34.168Z,21.70
2022-08-18T10:40:14.547Z,21.60
2022-08-18T10:46:25.512Z,20.90
2022-08-18T10:49:12.366Z,20.70
2022-08-18T10:52:16.417Z,20.60
2022-08-18T10:54:59.005Z,20.60
2022-08-18T10:57:31.518Z,20.60
2022-08-18T11:00:15.466Z,20.60
2022-08-18T11:03:51.697Z,20.60
2022-08-18T11:06:24.828Z,20.60
2022-08-18T11:09:01.121Z,20.60
2022-08-18T11:14:41.866Z,20.70
2022-08-18T11:17:43.742Z,20.80
2022-08-18T11:20:18.163Z,20.80
2022-08-18T11:22:57.093Z,21.00
2022-08-18T11:25:38.269Z,21.30
2022-08-18T11:28:20.924Z,21.40
2022-08-18T11:30:55.525Z,21.60
2022-08-18T11:33:28.194Z,21.70
2022-08-18T11:36:01.605Z,21.90
2022-08-18T11:38:34.538Z,22.00
2022-08-18T11:41:24.648Z,22.20
2022-08-18T11:44:24.677Z,22.30
2022-08-18T11:47:18.933Z,22.50
2022-08-18T11:50:00.230Z,22.50
2022-08-18T11:52:47.338Z,22.60
2022-08-18T11:55:35.936Z,22.70
2022-08-18T11:58:12.738Z,22.80
2022-08-18T12:00:47.978Z,22.90
2022-08-18T12:03:28.446Z,23.00
2022-08-18T12:06:19.583Z,23.10
2022-08-18T12:09:00.738Z,22.90
2022-08-18T12:11:34.387Z,23.00
2022-08-18T12:14:31.666Z,23.10
2022-08-18T12:17:01.920Z,23.30
2022-08-18T12:19:34.313Z,23.60
2022-08-18T12:22:21.489Z,23.80
2022-08-18T12:24:54.782Z,24.00
2022-08-18T12:30:20.792Z,24.60
2022-08-18T12:32:56.186Z,24.80
2022-08-18T12:35:37.782Z,24.90
2022-08-18T12:38:13.063Z,25.00
2022-08-18T12:40:46.111Z,25.00
2022-08-18T12:43:17.990Z,25.00
2022-08-18T12:45:52.670Z,25.20
2022-08-18T12:48:31.758Z,24.80
2022-08-18T12:51:05.824Z,24.40
2022-08-18T12:56:31.604Z,24.20
2022-08-18T12:59:06.557Z,24.20
2022-08-18T13:01:40.132Z,24.30
2022-08-18T13:04:14.131Z,24.40
2022-08-18T13:07:00.894Z,24.50
2022-08-18T13:09:53.995Z,24.40
2022-08-18T13:12:27.445Z,24.50
2022-08-18T13:14:59.559Z,24.60
2022-08-18T13:17:33.790Z,24.50
2022-08-18T13:20:11.087Z,24.40
2022-08-18T13:22:45.797Z,24.30
2022-08-18T13:25:28.852Z,24.30
2022-08-18T13:28:05.700Z,24.60
2022-08-18T13:30:37.809Z,24.60
2022-08-18T13:33:34.977Z,24.60
2022-08-18T13:36:02.247Z,24.70
2022-08-18T13:38:34.500Z,25.00
2022-08-18T13:41:09.494Z,25.10
2022-08-18T13:43:48.149Z,25.10
2022-08-18T13:46:24.221Z,25.30
2022-08-18T13:49:03.036Z,25.40
2022-08-18T13:51:35.638Z,25.20
2022-08-18T13:54:29.725Z,25.10
2022-08-18T13:57:04.360Z,25.20
2022-08-18T13:59:37.273Z,25.10
2022-08-18T14:02:18.517Z,25.00
2022-08-18T14:04:51.740Z,25.00
2022-08-18T14:07:27.398Z,25.00
2022-08-18T14:10:03.622Z,25.20
2022-08-18T14:12:38.054Z,25.20
2022-08-18T14:15:14.714Z,24.70
2022-08-18T14:17:47.706Z,24.40
2022-08-18T14:20:38.684Z,24.40
2022-08-18T14:23:38.714Z,24.60
2022-08-18T14:26:34.034Z,24.70
2022-08-18T14:29:06.076Z,24.90
2022-08-18T14:31:45.043Z,25.20
2022-08-18T14:34:21.682Z,25.20
2022-08-18T14:36:53.813Z,25.30
2022-08-18T14:39:27.622Z,25.40
2022-08-18T14:41:59.695Z,25.50
2022-08-18T14:44:35.089Z,25.70
2022-08-18T14:47:07.310Z,25.80
2022-08-18T14:49:43.065Z,25.90
2022-08-18T14:52:23.488Z,25.90
2022-08-18T14:54:55.606Z,25.70
2022-08-18T14:57:27.466Z,25.70
2022-08-18T14:59:59.381Z,25.50
2022-08-18T15:02:31.280Z,25.50
2022-08-18T15:05:19.818Z,25.60
2022-08-18T15:07:56.790Z,25.60
2022-08-18T15:10:29.983Z,25.60
2022-08-18T15:13:03.261Z,25.70
2022-08-18T15:15:42.220Z,25.70
2022-08-18T15:18:23.946Z,25.50
2022-08-18T15:21:34.808Z,25.40
2022-08-18T15:24:28.911Z,25.40
2022-08-18T15:27:05.926Z,25.60
2022-08-18T15:29:41.455Z,25.90
2022-08-18T15:32:17.606Z,25.90
2022-08-18T15:34:51.441Z,25.90
2022-08-18T15:37:24.397Z,25.80
2022-08-18T15:40:30.181Z,25.80
2022-08-18T15:43:09.897Z,25.80
2022-08-18T15:45:56.080Z,25.80
2022-08-18T15:48:30.099Z,25.90
2022-08-18T15:51:07.961Z,25.90
2022-08-18T15:53:44.965Z,25.90
2022-08-18T15:56:20.749Z,25.80
2022-08-18T15:58:53.093Z,25.70
2022-08-18T16:01:32.402Z,25.70
2022-08-18T16:04:06.851Z,25.60
2022-08-18T16:06:40.917Z,25.70
2022-08-18T16:09:13.854Z,25.60
2022-08-18T16:11:45.723Z,25.60
2022-08-18T16:14:17.621Z,25.60
2022-08-18T16:16:49.489Z,25.50
2022-08-18T16:19:21.349Z,25.50
2022-08-18T16:21:57.618Z,25.50
2022-08-18T16:24:29.531Z,25.60
2022-08-18T16:27:01.398Z,25.70
2022-08-18T16:29:33.739Z,25.70
2022-08-18T16:32:05.978Z,25.70
2022-08-18T16:34:49.066Z,25.70
2022-08-18T16:37:20.998Z,25.60
2022-08-18T16:39:54.073Z,25.50
2022-08-18T16:42:26.057Z,25.40
2022-08-18T16:44:58.483Z,25.40
2022-08-18T16:47:32.681Z,25.30
2022-08-18T16:50:14.512Z,25.30
2022-08-18T16:52:46.427Z,25.40
2022-08-18T16:55:18.297Z,25.40
2022-08-18T16:58:11.492Z,25.50
2022-08-18T17:01:04.023Z,25.50
2022-08-18T17:03:54.450Z,25.60
2022-08-18T17:06:28.728Z,25.70
2022-08-18T17:09:10.104Z,25.70
2022-08-18T17:11:51.726Z,25.70
2022-08-18T17:14:26.583Z,25.60
2022-08-18T17:17:00.244Z,25.60
2022-08-18T17:19:35.139Z,25.60
2022-08-18T17:22:07.022Z,25.60
2022-08-18T17:24:42.647Z,25.40
2022-08-18T17:27:37.366Z,25.40
2022-08-18T17:30:16.670Z,25.30
2022-08-18T17:32:54.829Z,25.20
2022-08-18T17:35:33.131Z,25.30
2022-08-18T17:38:15.167Z,25.30
2022-08-18T17:40:50.460Z,25.40
2022-08-18T17:43:25.240Z,25.30
2022-08-18T17:46:12.804Z,25.30
2022-08-18T17:48:51.702Z,25.30
2022-08-18T17:51:37.656Z,25.20
2022-08-18T17:54:23.529Z,25.20
2022-08-18T17:57:01.407Z,25.30
2022-08-18T17:59:51.541Z,25.20
2022-08-18T18:02:29.231Z,25.30
2022-08-18T18:05:05.608Z,25.30
2022-08-18T18:07:58.789Z,25.30
2022-08-18T18:11:05.390Z,25.30
2022-08-18T18:13:40.136Z,25.30
2022-08-18T18:16:23.806Z,25.30
2022-08-18T18:19:06.027Z,25.20
2022-08-18T18:22:00.872Z,25.20
2022-08-18T18:24:32.728Z,25.10
2022-08-18T18:27:29.478Z,24.90
2022-08-18T18:30:19.202Z,24.70
2022-08-18T18:33:15.161Z,24.60
2022-08-18T18:35:53.240Z,24.60
2022-08-18T18:38:36.050Z,24.50
2022-08-18T18:41:13.500Z,24.40
2022-08-18T18:43:47.443Z,24.30
2022-08-18T18:46:30.270Z,24.30
2022-08-18T18:49:17.058Z,24.30
2022-08-18T18:52:14.309Z,24.20
2022-08-18T18:55:02.506Z,24.10
2022-08-18T18:57:59.755Z,24.00
2022-08-18T19:00:35.336Z,23.80
2022-08-18T19:03:12.497Z,23.70
2022-08-18T19:06:14.742Z,23.70
2022-08-18T19:09:01.910Z,23.70
2022-08-18T19:11:42.652Z,23.60
2022-08-18T19:14:22.423Z,23.50
2022-08-18T19:17:26.154Z,23.60
2022-08-18T19:20:13.531Z,23.50
2022-08-18T19:22:51.878Z,23.50
2022-08-18T19:25:28.284Z,23.50
2022-08-18T19:28:03.007Z,23.50
2022-08-18T19:30:39.830Z,23.60
2022-08-18T19:33:25.944Z,23.60
2022-08-18T19:36:10.325Z,23.50
2022-08-18T19:39:03.649Z,23.50
2022-08-18T19:41:47.143Z,23.50
2022-08-18T19:44:25.601Z,23.40
2022-08-18T19:47:05.119Z,23.30
2022-08-18T19:50:13.376Z,23.10
2022-08-18T19:53:09.676Z,23.10
2022-08-18T19:56:13.493Z,23.00
2022-08-18T19:59:18.452Z,22.90
2022-08-18T20:02:22.645Z,23.00
2022-08-18T20:05:32.097Z,23.00
2022-08-18T20:08:14.933Z,22.90
2022-08-18T20:11:13.032Z,22.80
2022-08-18T20:13:46.766Z,22.80
2022-08-18T20:16:44.043Z,22.80
2022-08-18T20:19:37.478Z,22.80
2022-08-18T20:22:24.723Z,22.80
2022-08-18T20:25:08.305Z,22.80
2022-08-18T20:28:12.978Z,22.80
2022-08-18T20:31:12.902Z,22.90
2022-08-18T20:34:03.982Z,22.90
2022-08-18T20:36:36.752Z,22.90
2022-08-18T20:39:44.449Z,22.80
2022-08-18T20:42:22.824Z,22.80
2022-08-18T20:45:13.964Z,22.80
2022-08-18T20:48:23.806Z,22.90
2022-08-18T20:51:10.900Z,22.80
2022-08-18T20:54:13.566Z,22.80
2022-08-18T20:56:50.727Z,22.80
2022-08-18T20:59:55.911Z,22.70
2022-08-18T21:02:38.437Z,22.60
2022-08-18T21:05:10.672Z,22.60
2022-08-18T21:08:02.259Z,22.60
2022-08-18T21:10:34.793Z,22.60
2022-08-18T21:13:07.846Z,22.70
2022-08-18T21:15:40.256Z,22.60
2022-08-18T21:18:21.058Z,22.60
2022-08-18T21:20:56.667Z,22.60
2022-08-18T21:23:35.295Z,22.50
2022-08-18T21:26:13.985Z,22.50
2022-08-18T21:28:54.487Z,22.60
2022-08-18T21:31:43.999Z,22.80
2022-08-18T21:34:33.269Z,22.80
2022-08-18T21:37:10.098Z,22.80
2022-08-18T21:39:59.543Z,22.70
2022-08-18T21:42:45.460Z,22.70
2022-08-18T21:45:23.184Z,22.60
2022-08-18T21:48:03.205Z,22.60
2022-08-18T21:50:35.523Z,22.50
2022-08-18T21:53:14.589Z,22.40
2022-08-18T21:55:51.767Z,22.30
2022-08-18T21:58:38.871Z,22.20
2022-08-18T22:01:10.813Z,22.10
2022-08-18T22:03:59.501Z,22.10
2022-08-18T22:06:38.686Z,22.20
2022-08-18T22:09:39.619Z,22.20
2022-08-18T22:12:44.970Z,22.40
2022-08-18T22:15:27.767Z,22.40
2022-08-18T22:18:24.247Z,22.30
2022-08-18T22:20:58.765Z,22.30
2022-08-18T22:24:06.592Z,22.40
2022-08-18T22:26:38.777Z,22.30
2022-08-18T22:29:16.634Z,22.20
2022-08-18T22:31:50.652Z,22.30
2022-08-18T22:34:29.195Z,22.30
2022-08-18T22:37:12.985Z,22.20
2022-08-18T22:39:49.417Z,22.10
2022-08-18T22:42:24.478Z,22.10
2022-08-18T22:44:59.053Z,22.10
2022-08-18T22:47:43.645Z,22.00
2022-08-18T22:50:17.411Z,22.00
2022-08-18T22:52:49.687Z,22.10
2022-08-18T22:55:24.154Z,22.20
2022-08-18T22:57:57.273Z,22.20
2022-08-18T23:00:29.246Z,22.20
2022-08-18T23:03:02.025Z,22.20
2022-08-18T23:05:33.929Z,22.20
2022-08-18T23:08:06.052Z,22.20
2022-08-18T23:10:37.984Z,22.30
2022-08-18T23:13:10.494Z,22.30
2022-08-18T23:15:48.328Z,22.30
2022-08-18T23:18:21.776Z,22.30
2022-08-18T23:20:59.148Z,22.00
2022-08-18T23:23:31.862Z,22.00
2022-08-18T23:26:03.810Z,22.00
2022-08-18T23:28:35.735Z,22.10
2022-08-18T23:31:07.621Z,22.10
2022-08-18T23:33:41.522Z,21.90
2022-08-18T23:36:13.479Z,21.80
2022-08-18T23:38:45.368Z,21.80
2022-08-18T23:41:17.314Z,21.80
2022-08-18T23:43:50.670Z,21.80
2022-08-18T23:46:30.947Z,21.80
2022-08-18T23:49:06.096Z,21.80
2022-08-18T23:51:45.853Z,21.80
2022-08-18T23:54:27.780Z,21.80
2022-08-18T23:57:00.280Z,21.90
2022-08-18T23:59:32.205Z,22.10
