createdAt,value
2018-05-18T00:01:39.267Z,50.52
2018-05-18T00:04:09.951Z,50.43
2018-05-18T00:06:40.623Z,50.60
2018-05-18T00:09:12.037Z,50.65
2018-05-18T00:11:42.682Z,50.51
2018-05-18T00:14:13.319Z,50.65
2018-05-18T00:16:43.965Z,50.67
2018-05-18T00:19:14.615Z,50.68
2018-05-18T00:21:45.307Z,50.72
2018-05-18T00:24:15.735Z,50.76
2018-05-18T00:26:45.838Z,50.65
2018-05-18T00:29:16.994Z,50.76
2018-05-18T00:31:47.644Z,50.72
2018-05-18T00:34:18.269Z,50.79
2018-05-18T00:36:48.939Z,50.79
2018-05-18T00:39:19.588Z,50.78
2018-05-18T00:41:50.243Z,50.79
2018-05-18T00:44:20.671Z,50.92
2018-05-18T00:46:52.084Z,50.85
2018-05-18T00:49:22.498Z,50.96
2018-05-18T00:51:53.173Z,50.89
2018-05-18T00:54:24.575Z,50.88
2018-05-18T00:56:55.007Z,51.09
2018-05-18T00:59:25.412Z,50.91
2018-05-18T01:01:56.072Z,50.93
2018-05-18T01:04:26.506Z,51.02
2018-05-18T01:06:57.363Z,50.93
2018-05-18T01:09:27.797Z,51.04
2018-05-18T01:11:57.911Z,51.04
2018-05-18T01:14:28.553Z,50.96
2018-05-18T01:16:59.207Z,51.13
2018-05-18T01:19:30.384Z,51.07
2018-05-18T01:22:00.502Z,51.02
2018-05-18T01:24:30.912Z,51.05
2018-05-18T01:27:01.583Z,51.09
2018-05-18T01:29:31.999Z,51.19
2018-05-18T01:32:02.455Z,51.03
2018-05-18T01:34:32.858Z,51.08
2018-05-18T01:37:03.307Z,51.26
2018-05-18T01:39:33.739Z,51.25
2018-05-18T01:42:04.379Z,51.16
2018-05-18T01:44:34.807Z,51.19
2018-05-18T01:47:05.226Z,51.13
2018-05-18T01:49:35.644Z,51.15
2018-05-18T01:52:06.102Z,51.23
2018-05-18T01:54:36.177Z,51.25
2018-05-18T01:57:06.605Z,51.27
2018-05-18T01:59:37.007Z,51.29
2018-05-18T02:02:06.861Z,51.17
2018-05-18T02:04:37.286Z,51.28
2018-05-18T02:07:08.157Z,51.34
2018-05-18T02:09:38.779Z,51.30
2018-05-18T02:12:08.863Z,51.30
2018-05-18T02:14:39.272Z,51.28
2018-05-18T02:17:09.370Z,51.21
2018-05-18T02:19:39.638Z,51.43
2018-05-18T02:22:09.730Z,51.28
2018-05-18T02:24:40.122Z,51.35
2018-05-18T02:27:10.218Z,51.33
2018-05-18T02:29:40.308Z,51.34
2018-05-18T02:32:11.523Z,51.36
2018-05-18T02:34:41.919Z,51.38
2018-05-18T02:37:12.774Z,51.37
2018-05-18T02:39:43.601Z,51.40
2018-05-18T02:42:14.047Z,51.44
2018-05-18T02:44:44.114Z,51.30
2018-05-18T02:47:15.194Z,51.46
2018-05-18T02:49:46.026Z,51.42
2018-05-18T02:52:16.179Z,51.38
2018-05-18T02:54:46.391Z,51.30
2018-05-18T02:57:17.414Z,51.39
2018-05-18T02:59:47.855Z,51.37
2018-05-18T03:02:18.271Z,51.53
2018-05-18T03:04:48.329Z,51.36
2018-05-18T03:07:18.447Z,51.43
2018-05-18T03:09:48.703Z,51.41
2018-05-18T03:12:18.802Z,51.58
2018-05-18T03:14:49.995Z,51.47
2018-05-18T03:17:20.082Z,51.54
2018-05-18T03:19:51.271Z,51.55
2018-05-18T03:22:22.131Z,51.54
2018-05-18T03:24:52.746Z,51.62
2018-05-18T03:27:23.608Z,51.64
2018-05-18T03:29:54.218Z,51.45
2018-05-18T03:32:25.075Z,51.68
2018-05-18T03:34:56.277Z,51.56
2018-05-18T03:37:26.367Z,51.54
2018-05-18T03:39:56.438Z,51.62
2018-05-18T03:42:26.518Z,51.79
2018-05-18T03:44:57.898Z,51.63
2018-05-18T03:47:28.003Z,51.61
2018-05-18T03:49:58.705Z,51.61
2018-05-18T03:52:28.803Z,51.56
2018-05-18T03:54:59.402Z,51.50
2018-05-18T03:57:29.493Z,51.49
2018-05-18T04:00:00.690Z,51.33
2018-05-18T04:02:48.642Z,51.46
2018-05-18T04:05:36.358Z,51.32
2018-05-18T04:08:24.238Z,51.38
2018-05-18T04:10:54.929Z,51.30
2018-05-18T04:13:25.371Z,52.84
2018-05-18T04:15:56.059Z,52.80
2018-05-18T04:18:26.755Z,52.94
2018-05-18T04:20:57.385Z,53.70
2018-05-18T04:23:28.838Z,53.69
2018-05-18T04:25:59.483Z,53.39
2018-05-18T04:28:30.935Z,53.32
2018-05-18T04:31:02.360Z,53.55
2018-05-18T04:33:32.803Z,53.42
2018-05-18T04:36:04.248Z,53.67
2018-05-18T04:38:34.899Z,53.73
2018-05-18T04:41:05.611Z,53.54
2018-05-18T04:43:36.271Z,53.36
2018-05-18T04:46:06.694Z,53.40
2018-05-18T04:48:37.359Z,53.47
2018-05-18T04:51:08.763Z,53.54
2018-05-18T04:53:39.431Z,53.33
2018-05-18T04:56:10.058Z,53.36
2018-05-18T04:58:40.723Z,53.52
2018-05-18T05:01:11.158Z,53.27
2018-05-18T05:03:41.842Z,53.13
2018-05-18T05:06:12.235Z,53.30
2018-05-18T05:08:42.918Z,53.03
2018-05-18T05:11:14.343Z,52.84
2018-05-18T05:13:45.037Z,52.50
2018-05-18T05:16:15.106Z,52.24
2018-05-18T05:18:45.971Z,52.09
2018-05-18T05:21:17.166Z,51.83
2018-05-18T05:23:48.084Z,51.89
2018-05-18T05:26:19.071Z,51.69
2018-05-18T05:28:49.185Z,51.63
2018-05-18T05:31:19.609Z,51.55
2018-05-18T05:33:50.477Z,51.44
2018-05-18T05:36:20.867Z,51.38
2018-05-18T05:38:51.728Z,51.27
2018-05-18T05:41:22.340Z,51.22
2018-05-18T05:43:52.986Z,51.19
2018-05-18T05:46:23.817Z,51.12
2018-05-18T05:48:54.242Z,51.09
2018-05-18T05:51:25.095Z,51.00
2018-05-18T05:53:55.564Z,50.93
2018-05-18T05:56:25.951Z,50.89
2018-05-18T05:58:56.812Z,50.95
2018-05-18T06:01:27.199Z,50.94
2018-05-18T06:03:58.051Z,51.05
2018-05-18T06:06:28.439Z,51.19
2018-05-18T06:08:59.639Z,51.18
2018-05-18T06:11:30.290Z,51.12
2018-05-18T06:14:00.488Z,51.06
2018-05-18T06:16:30.904Z,51.03
2018-05-18T06:19:01.339Z,51.12
2018-05-18T06:21:31.970Z,51.10
2018-05-18T06:24:02.728Z,51.01
2018-05-18T06:26:33.160Z,50.98
2018-05-18T06:29:03.828Z,51.00
2018-05-18T06:31:34.501Z,50.99
2018-05-18T06:34:04.792Z,51.01
2018-05-18T06:36:35.662Z,51.00
2018-05-18T06:39:07.477Z,51.04
2018-05-18T06:41:38.710Z,51.03
2018-05-18T06:44:09.346Z,50.99
2018-05-18T06:46:39.443Z,50.95
2018-05-18T06:49:09.897Z,50.96
2018-05-18T06:51:40.551Z,50.98
2018-05-18T06:54:11.223Z,50.94
2018-05-18T06:56:41.629Z,50.95
2018-05-18T06:59:11.746Z,50.83
2018-05-18T07:01:42.602Z,50.93
2018-05-18T07:04:13.483Z,50.86
2018-05-18T07:06:43.558Z,50.82
2018-05-18T07:09:14.758Z,50.83
2018-05-18T07:11:45.183Z,50.82
2018-05-18T07:14:15.595Z,50.79
2018-05-18T07:16:46.219Z,50.67
2018-05-18T07:19:16.311Z,50.75
2018-05-18T07:21:46.951Z,50.69
2018-05-18T07:24:17.060Z,50.70
2018-05-18T07:26:47.483Z,50.63
2018-05-18T07:29:17.579Z,50.65
2018-05-18T07:31:47.970Z,50.60
2018-05-18T07:34:18.073Z,50.56
2018-05-18T07:36:48.499Z,50.57
2018-05-18T07:39:19.674Z,50.53
2018-05-18T07:41:49.747Z,50.50
2018-05-18T07:44:19.874Z,50.46
2018-05-18T07:46:49.972Z,50.39
2018-05-18T07:49:20.398Z,50.39
2018-05-18T07:51:50.478Z,50.38
2018-05-18T07:54:21.185Z,50.32
2018-05-18T07:56:51.280Z,50.23
2018-05-18T07:59:22.729Z,50.23
2018-05-18T08:01:53.341Z,50.21
2018-05-18T08:04:23.769Z,50.17
2018-05-18T08:06:54.154Z,50.11
2018-05-18T08:09:24.260Z,50.08
2018-05-18T08:11:55.641Z,50.06
2018-05-18T08:14:26.503Z,50.01
2018-05-18T08:16:56.595Z,49.98
2018-05-18T08:19:27.364Z,49.94
2018-05-18T08:21:58.038Z,49.93
2018-05-18T08:24:29.298Z,49.87
2018-05-18T08:27:16.877Z,49.83
2018-05-18T08:29:46.955Z,49.83
2018-05-18T08:32:17.366Z,49.73
2018-05-18T08:34:47.482Z,49.67
2018-05-18T08:37:17.911Z,49.65
2018-05-18T08:39:48.029Z,49.60
2018-05-18T08:42:18.421Z,49.55
2018-05-18T08:44:48.856Z,49.51
2018-05-18T08:47:18.925Z,49.43
2018-05-18T08:49:50.133Z,49.37
2018-05-18T08:52:20.231Z,49.40
2018-05-18T08:54:50.756Z,49.38
2018-05-18T08:57:21.607Z,49.34
2018-05-18T08:59:52.067Z,49.31
2018-05-18T09:02:22.143Z,49.27
2018-05-18T09:04:52.862Z,49.24
2018-05-18T09:07:22.922Z,49.21
2018-05-18T09:09:53.646Z,49.17
2018-05-18T09:12:23.729Z,49.12
2018-05-18T09:14:54.919Z,49.07
2018-05-18T09:17:24.986Z,49.02
2018-05-18T09:19:56.186Z,48.97
2018-05-18T09:22:26.258Z,48.94
2018-05-18T09:24:57.442Z,48.92
2018-05-18T09:27:27.509Z,48.86
2018-05-18T09:29:57.933Z,48.81
2018-05-18T09:32:28.016Z,48.77
2018-05-18T09:34:58.729Z,48.72
2018-05-18T09:37:29.868Z,48.66
2018-05-18T09:40:00.290Z,48.63
2018-05-18T09:42:30.361Z,48.59
2018-05-18T09:45:00.794Z,48.53
2018-05-18T09:47:30.865Z,48.49
2018-05-18T09:50:01.158Z,48.45
2018-05-18T09:52:32.315Z,48.38
2018-05-18T09:55:02.557Z,48.31
2018-05-18T09:57:33.028Z,48.27
2018-05-18T10:00:03.131Z,48.23
2018-05-18T10:02:33.559Z,48.18
2018-05-18T10:05:03.650Z,48.33
2018-05-18T10:07:35.115Z,48.44
2018-05-18T10:10:05.203Z,48.47
2018-05-18T10:12:35.254Z,48.27
2018-05-18T10:15:05.683Z,48.19
2018-05-18T10:17:36.522Z,48.13
2018-05-18T10:20:06.955Z,48.09
2018-05-18T10:22:37.790Z,48.05
2018-05-18T10:25:08.647Z,48.03
2018-05-18T10:27:39.343Z,48.07
2018-05-18T10:30:09.448Z,48.14
2018-05-18T10:32:40.654Z,48.06
2018-05-18T10:35:10.924Z,47.94
2018-05-18T10:37:40.986Z,47.88
2018-05-18T10:40:11.102Z,47.80
2018-05-18T10:42:41.502Z,47.76
2018-05-18T10:45:11.603Z,47.71
2018-05-18T10:47:42.007Z,47.65
2018-05-18T10:50:12.104Z,47.59
2018-05-18T10:52:43.315Z,47.56
2018-05-18T10:55:13.421Z,47.50
2018-05-18T10:57:43.495Z,47.46
2018-05-18T11:00:13.984Z,47.40
2018-05-18T11:02:45.341Z,47.37
2018-05-18T11:05:15.466Z,47.34
2018-05-18T11:07:46.836Z,47.31
2018-05-18T11:10:17.702Z,47.26
2018-05-18T11:12:48.402Z,47.25
2018-05-18T11:15:19.286Z,47.25
2018-05-18T11:17:49.707Z,47.22
2018-05-18T11:20:19.813Z,47.19
2018-05-18T11:22:50.217Z,47.18
2018-05-18T11:25:20.311Z,47.16
2018-05-18T11:27:50.724Z,47.14
2018-05-18T11:30:20.839Z,47.12
2018-05-18T11:32:51.285Z,47.10
2018-05-18T11:35:21.383Z,47.10
2018-05-18T11:37:51.464Z,47.06
2018-05-18T11:40:21.887Z,47.05
2018-05-18T11:42:52.732Z,47.03
2018-05-18T11:45:23.151Z,47.04
2018-05-18T11:47:53.223Z,47.04
2018-05-18T11:50:23.657Z,47.04
2018-05-18T11:52:53.726Z,47.00
2018-05-18T11:55:24.170Z,46.99
2018-05-18T11:57:54.991Z,46.99
2018-05-18T12:00:25.906Z,46.97
2018-05-18T12:02:56.392Z,46.96
2018-05-18T12:05:26.589Z,46.95
2018-05-18T12:07:57.439Z,46.95
2018-05-18T12:10:27.863Z,46.96
2018-05-18T12:12:58.772Z,46.97
2018-05-18T12:15:28.861Z,46.95
2018-05-18T12:17:59.262Z,46.93
2018-05-18T12:20:29.591Z,46.94
2018-05-18T12:22:59.860Z,46.92
2018-05-18T12:25:30.299Z,46.92
2018-05-18T12:28:00.366Z,46.93
2018-05-18T12:30:30.795Z,46.93
2018-05-18T12:33:00.872Z,46.92
2018-05-18T12:35:32.075Z,46.92
2018-05-18T12:38:02.272Z,46.91
2018-05-18T12:40:32.812Z,46.91
2018-05-18T12:43:03.846Z,46.92
2018-05-18T12:45:33.947Z,46.92
2018-05-18T12:48:04.354Z,46.92
2018-05-18T12:50:34.451Z,46.91
2018-05-18T12:53:04.527Z,46.92
2018-05-18T12:55:34.957Z,46.92
2018-05-18T12:58:05.027Z,46.93
2018-05-18T13:00:35.471Z,46.92
2018-05-18T13:03:06.658Z,46.91
2018-05-18T13:05:37.519Z,46.93
2018-05-18T13:08:08.207Z,46.93
2018-05-18T13:10:39.191Z,46.94
2018-05-18T13:13:09.902Z,46.94
2018-05-18T13:15:39.993Z,46.95
2018-05-18T13:18:10.425Z,46.95
2018-05-18T13:20:40.520Z,46.96
2018-05-18T13:23:10.920Z,46.98
2018-05-18T13:25:41.555Z,47.00
2018-05-18T13:28:11.630Z,47.00
2018-05-18T13:30:42.819Z,47.00
2018-05-18T13:33:12.898Z,47.00
2018-05-18T13:35:44.362Z,47.01
2018-05-18T13:38:14.435Z,47.03
2018-05-18T13:40:44.875Z,47.03
2018-05-18T13:43:14.942Z,47.04
2018-05-18T13:45:45.378Z,47.05
2018-05-18T13:48:16.216Z,47.07
2018-05-18T13:50:47.067Z,47.09
2018-05-18T13:53:17.484Z,47.10
2018-05-18T13:55:47.771Z,47.09
2018-05-18T13:58:18.188Z,47.12
2018-05-18T14:00:48.304Z,47.13
2018-05-18T14:03:18.775Z,47.15
2018-05-18T14:05:49.635Z,47.16
2018-05-18T14:08:20.018Z,47.17
2018-05-18T14:10:50.107Z,47.20
2018-05-18T14:13:20.190Z,47.21
2018-05-18T14:15:50.603Z,47.21
2018-05-18T14:18:20.659Z,47.25
2018-05-18T14:20:51.135Z,47.25
2018-05-18T14:23:21.456Z,47.28
2018-05-18T14:25:51.858Z,47.29
2018-05-18T14:28:22.478Z,47.32
2018-05-18T14:30:52.566Z,47.33
2018-05-18T14:33:24.045Z,47.35
2018-05-18T14:35:54.148Z,47.37
2018-05-18T14:38:24.547Z,47.39
2018-05-18T14:40:54.631Z,47.41
2018-05-18T14:43:25.322Z,47.43
2018-05-18T14:45:55.428Z,47.44
2018-05-18T14:48:25.822Z,47.46
2018-05-18T14:50:55.905Z,47.49
2018-05-18T14:53:26.599Z,47.48
2018-05-18T14:55:56.704Z,47.52
2018-05-18T14:58:28.622Z,47.57
2018-05-18T15:01:00.410Z,47.56
2018-05-18T15:03:31.098Z,47.57
2018-05-18T15:06:01.182Z,47.59
2018-05-18T15:08:31.282Z,47.59
2018-05-18T15:11:01.705Z,47.59
2018-05-18T15:13:32.747Z,47.63
2018-05-18T15:16:03.174Z,47.64
2018-05-18T15:18:33.765Z,47.68
2018-05-18T15:21:05.197Z,47.72
2018-05-18T15:23:35.011Z,47.76
2018-05-18T15:26:05.451Z,47.75
2018-05-18T15:28:35.526Z,47.76
2018-05-18T15:31:05.906Z,47.77
2018-05-18T15:33:37.066Z,47.80
2018-05-18T15:36:07.167Z,47.82
2018-05-18T15:38:38.342Z,47.82
2018-05-18T15:41:09.197Z,47.84
2018-05-18T15:43:39.798Z,47.86
2018-05-18T15:46:10.671Z,47.88
2018-05-18T15:48:41.071Z,47.90
2018-05-18T15:51:11.165Z,47.92
2018-05-18T15:53:41.554Z,47.94
2018-05-18T15:56:11.655Z,47.93
2018-05-18T15:58:42.071Z,47.97
2018-05-18T16:01:12.527Z,47.99
2018-05-18T16:03:43.356Z,48.00
2018-05-18T16:06:13.791Z,48.01
2018-05-18T16:08:44.619Z,48.00
2018-05-18T16:11:15.604Z,48.03
2018-05-18T16:13:46.048Z,48.05
2018-05-18T16:16:16.174Z,48.07
2018-05-18T16:18:46.260Z,48.08
2018-05-18T16:21:16.382Z,48.09
2018-05-18T16:23:47.054Z,48.10
2018-05-18T16:26:18.450Z,48.10
2018-05-18T16:28:49.284Z,48.13
2018-05-18T16:31:20.649Z,48.13
2018-05-18T16:33:51.254Z,48.16
2018-05-18T16:36:22.120Z,48.16
2018-05-18T16:38:52.526Z,48.18
2018-05-18T16:41:23.902Z,48.19
2018-05-18T16:43:54.517Z,48.21
2018-05-18T16:46:25.149Z,48.22
2018-05-18T16:48:55.750Z,48.22
2018-05-18T16:51:25.834Z,48.23
2018-05-18T16:53:56.410Z,48.22
2018-05-18T16:56:26.494Z,48.23
2018-05-18T16:58:56.565Z,48.23
2018-05-18T17:01:27.024Z,48.23
2018-05-18T17:03:57.630Z,48.26
2018-05-18T17:06:28.542Z,48.27
2018-05-18T17:08:59.520Z,48.29
2018-05-18T17:11:30.385Z,48.31
2018-05-18T17:14:00.767Z,48.31
2018-05-18T17:16:31.403Z,48.33
2018-05-18T17:19:02.242Z,48.35
2018-05-18T17:21:33.419Z,48.35
2018-05-18T17:24:03.486Z,48.38
2018-05-18T17:26:33.581Z,48.40
2018-05-18T17:29:03.397Z,48.39
2018-05-18T17:31:33.528Z,48.41
2018-05-18T17:34:04.190Z,48.45
2018-05-18T17:36:34.810Z,48.46
2018-05-18T17:39:04.291Z,48.48
2018-05-18T17:41:35.013Z,48.51
2018-05-18T17:44:06.335Z,48.51
2018-05-18T17:46:36.962Z,48.50
2018-05-18T17:49:07.574Z,48.53
2018-05-18T17:51:37.660Z,48.53
2018-05-18T17:54:08.275Z,48.54
2018-05-18T17:56:39.620Z,48.58
2018-05-18T17:59:10.044Z,48.60
2018-05-18T18:01:41.394Z,48.60
2018-05-18T18:04:12.235Z,48.62
2018-05-18T18:06:43.698Z,48.64
2018-05-18T18:09:14.290Z,48.64
2018-05-18T18:11:44.875Z,48.66
2018-05-18T18:14:15.443Z,48.66
2018-05-18T18:16:46.834Z,48.68
2018-05-18T18:19:17.403Z,48.70
2018-05-18T18:21:48.011Z,48.69
2018-05-18T18:24:18.588Z,48.71
2018-05-18T18:26:48.700Z,48.73
2018-05-18T18:29:19.390Z,48.74
2018-05-18T18:31:49.470Z,48.74
2018-05-18T18:34:20.059Z,48.75
2018-05-18T18:36:51.398Z,48.76
2018-05-18T18:39:21.974Z,48.76
2018-05-18T18:41:52.570Z,48.79
2018-05-18T18:44:23.025Z,48.79
2018-05-18T18:46:53.636Z,48.82
2018-05-18T18:49:24.257Z,48.80
2018-05-18T18:51:54.879Z,48.81
2018-05-18T18:54:25.308Z,48.83
2018-05-18T18:56:55.926Z,48.84
2018-05-18T18:59:26.362Z,48.82
2018-05-18T19:01:57.729Z,48.87
2018-05-18T19:04:27.806Z,48.85
2018-05-18T19:06:58.369Z,48.86
2018-05-18T19:09:28.970Z,48.87
2018-05-18T19:11:59.851Z,48.92
2018-05-18T19:14:29.925Z,48.94
2018-05-18T19:17:00.626Z,48.90
2018-05-18T19:19:31.211Z,48.91
2018-05-18T19:22:01.315Z,48.91
2018-05-18T19:24:32.023Z,48.91
2018-05-18T19:27:02.440Z,48.93
2018-05-18T19:29:33.027Z,48.94
2018-05-18T19:32:03.152Z,48.95
2018-05-18T19:34:33.555Z,48.91
2018-05-18T19:37:04.190Z,48.92
2018-05-18T19:39:35.078Z,48.97
2018-05-18T19:42:06.435Z,48.95
2018-05-18T19:44:37.012Z,48.95
2018-05-18T19:47:07.611Z,48.96
2018-05-18T19:49:37.690Z,48.95
2018-05-18T19:52:08.126Z,48.94
2018-05-18T19:54:38.228Z,48.91
2018-05-18T19:57:09.016Z,48.92
2018-05-18T19:59:39.091Z,48.90
2018-05-18T20:02:10.280Z,48.86
2018-05-18T20:04:40.867Z,48.84
2018-05-18T20:07:11.502Z,48.89
2018-05-18T20:09:42.091Z,48.83
2018-05-18T20:12:13.452Z,48.85
2018-05-18T20:14:43.698Z,48.81
2018-05-18T20:17:14.394Z,48.82
2018-05-18T20:19:45.003Z,48.81
2018-05-18T20:22:16.564Z,48.84
2018-05-18T20:24:47.166Z,48.83
2018-05-18T20:27:17.748Z,48.80
2018-05-18T20:29:47.826Z,48.79
2018-05-18T20:32:19.010Z,48.81
2018-05-18T20:34:49.092Z,48.80
2018-05-18T20:37:20.259Z,48.80
2018-05-18T20:39:51.099Z,48.80
2018-05-18T20:42:21.547Z,48.79
2018-05-18T20:44:52.135Z,48.77
2018-05-18T20:47:22.215Z,48.77
2018-05-18T20:49:52.831Z,48.79
2018-05-18T20:52:22.907Z,48.78
2018-05-18T20:54:53.339Z,48.79
2018-05-18T20:57:24.718Z,48.77
2018-05-18T20:59:56.043Z,48.80
2018-05-18T21:02:26.624Z,48.80
2018-05-18T21:04:57.262Z,48.78
2018-05-18T21:07:27.845Z,48.77
2018-05-18T21:09:59.198Z,48.75
2018-05-18T21:12:30.067Z,48.77
2018-05-18T21:15:00.487Z,48.77
2018-05-18T21:17:31.106Z,48.74
2018-05-18T21:20:02.447Z,48.76
2018-05-18T21:22:33.322Z,48.76
2018-05-18T21:25:03.911Z,48.74
2018-05-18T21:27:34.548Z,48.75
2018-05-18T21:30:04.614Z,48.76
2018-05-18T21:32:35.027Z,48.76
2018-05-18T21:35:05.607Z,48.72
2018-05-18T21:37:37.006Z,48.75
2018-05-18T21:40:07.071Z,48.72
2018-05-18T21:42:37.501Z,48.72
2018-05-18T21:45:08.095Z,48.74
2018-05-18T21:47:38.198Z,48.73
2018-05-18T21:50:08.293Z,48.72
2018-05-18T21:52:39.790Z,48.68
2018-05-18T21:55:10.412Z,48.71
2018-05-18T21:57:41.224Z,48.70
2018-05-18T22:00:11.664Z,48.68
2018-05-18T22:02:42.523Z,48.67
2018-05-18T22:05:13.226Z,48.66
2018-05-18T22:07:44.811Z,48.68
2018-05-18T22:10:15.411Z,48.69
2018-05-18T22:12:45.507Z,48.67
2018-05-18T22:15:15.582Z,48.64
2018-05-18T22:17:45.695Z,48.66
2018-05-18T22:20:16.602Z,48.67
2018-05-18T22:22:48.041Z,48.67
2018-05-18T22:25:18.639Z,48.68
2018-05-18T22:27:49.236Z,48.65
2018-05-18T22:30:20.614Z,48.65
2018-05-18T22:32:51.967Z,48.63
2018-05-18T22:35:22.032Z,48.64
2018-05-18T22:37:52.139Z,48.62
2018-05-18T22:40:23.183Z,48.62
2018-05-18T22:42:53.286Z,48.63
2018-05-18T22:45:23.692Z,48.63
2018-05-18T22:47:53.924Z,48.63
2018-05-18T22:50:23.986Z,48.61
2018-05-18T22:52:54.466Z,48.61
2018-05-18T22:55:24.963Z,48.58
2018-05-18T22:57:55.067Z,48.56
2018-05-18T23:00:28.278Z,48.58
2018-05-18T23:02:57.634Z,48.58
2018-05-18T23:05:27.754Z,48.61
2018-05-18T23:07:58.201Z,48.59
2018-05-18T23:10:28.263Z,48.58
2018-05-18T23:12:58.902Z,48.59
2018-05-18T23:15:29.755Z,48.56
2018-05-18T23:18:00.201Z,48.58
2018-05-18T23:20:31.238Z,48.55
2018-05-18T23:23:01.459Z,48.44
2018-05-18T23:25:32.080Z,48.49
2018-05-18T23:28:02.925Z,48.41
2018-05-18T23:30:32.979Z,48.47
2018-05-18T23:33:03.054Z,48.51
2018-05-18T23:35:33.895Z,48.51
2018-05-18T23:38:04.315Z,48.52
2018-05-18T23:40:35.143Z,48.50
2018-05-18T23:43:05.227Z,48.48
2018-05-18T23:45:35.287Z,48.50
2018-05-18T23:48:05.907Z,48.49
2018-05-18T23:50:37.059Z,48.52
2018-05-18T23:53:07.158Z,48.54
2018-05-18T23:55:38.351Z,48.51
2018-05-18T23:58:08.528Z,48.50
