createdAt,value
2017-11-07T00:00:46.238Z,6.30
2017-11-07T00:03:13.749Z,7.10
2017-11-07T00:05:41.279Z,7.07
2017-11-07T00:08:08.787Z,7.10
2017-11-07T00:10:36.272Z,6.70
2017-11-07T00:13:04.567Z,6.57
2017-11-07T00:15:32.070Z,6.57
2017-11-07T00:17:59.570Z,6.43
2017-11-07T00:20:27.870Z,6.97
2017-11-07T00:22:55.376Z,7.13
2017-11-07T00:25:22.896Z,7.73
2017-11-07T00:27:50.430Z,5.80
2017-11-07T00:30:17.963Z,7.03
2017-11-07T00:32:45.462Z,7.50
2017-11-07T00:35:12.952Z,6.40
2017-11-07T00:37:40.486Z,7.03
2017-11-07T00:40:07.986Z,7.40
2017-11-07T00:42:35.504Z,8.40
2017-11-07T00:45:03.035Z,7.43
2017-11-07T00:47:30.536Z,6.67
2017-11-07T00:49:58.074Z,6.90
2017-11-07T00:52:25.588Z,7.73
2017-11-07T00:54:53.863Z,7.97
2017-11-07T00:57:22.133Z,8.17
2017-11-07T00:59:50.429Z,7.53
2017-11-07T01:02:17.931Z,8.17
2017-11-07T01:04:45.430Z,8.40
2017-11-07T01:07:13.721Z,6.73
2017-11-07T01:09:41.309Z,6.53
2017-11-07T01:12:08.838Z,7.57
2017-11-07T01:14:36.341Z,7.10
2017-11-07T01:17:03.827Z,6.40
2017-11-07T01:19:32.137Z,7.57
2017-11-07T01:21:59.637Z,7.33
2017-11-07T01:24:27.183Z,7.20
2017-11-07T01:26:54.700Z,8.20
2017-11-07T01:29:22.184Z,7.00
2017-11-07T01:31:49.705Z,7.07
2017-11-07T01:34:17.965Z,7.70
2017-11-07T01:36:45.474Z,7.60
2017-11-07T01:39:12.985Z,7.87
2017-11-07T01:41:41.278Z,7.80
2017-11-07T01:44:08.772Z,6.87
2017-11-07T01:46:36.261Z,7.07
2017-11-07T01:49:03.783Z,7.40
2017-11-07T01:51:31.275Z,7.47
2017-11-07T01:53:58.807Z,6.57
2017-11-07T01:56:26.300Z,7.50
2017-11-07T01:58:54.561Z,8.03
2017-11-07T02:01:22.079Z,7.33
2017-11-07T02:03:49.588Z,8.70
2017-11-07T02:06:17.879Z,8.27
2017-11-07T02:08:46.128Z,7.87
2017-11-07T02:11:13.661Z,8.47
2017-11-07T02:13:41.159Z,8.10
2017-11-07T02:16:09.478Z,7.57
2017-11-07T02:18:36.969Z,7.60
2017-11-07T02:21:04.467Z,7.70
2017-11-07T02:23:31.997Z,8.20
2017-11-07T02:26:00.259Z,8.20
2017-11-07T02:28:27.806Z,8.20
2017-11-07T02:30:55.334Z,7.93
2017-11-07T02:33:22.836Z,8.47
2017-11-07T02:35:50.386Z,6.97
2017-11-07T02:38:17.900Z,7.63
2017-11-07T02:40:45.413Z,9.63
2017-11-07T02:43:12.938Z,8.30
2017-11-07T02:45:40.460Z,8.20
2017-11-07T02:48:07.997Z,7.70
2017-11-07T02:50:36.291Z,8.07
2017-11-07T02:53:03.875Z,8.70
2017-11-07T02:55:31.401Z,7.60
2017-11-07T02:57:59.828Z,7.63
2017-11-07T03:00:27.342Z,9.13
2017-11-07T03:02:55.617Z,8.20
2017-11-07T03:05:23.921Z,9.00
2017-11-07T03:07:51.437Z,9.00
2017-11-07T03:10:19.729Z,7.53
2017-11-07T03:12:47.225Z,8.23
2017-11-07T03:15:14.757Z,7.83
2017-11-07T03:17:42.256Z,7.83
2017-11-07T03:20:09.768Z,9.13
2017-11-07T03:22:37.296Z,9.43
2017-11-07T03:25:05.574Z,9.20
2017-11-07T03:27:33.867Z,8.40
2017-11-07T03:30:01.365Z,8.97
2017-11-07T03:32:28.861Z,7.90
2017-11-07T03:34:57.155Z,7.83
2017-11-07T03:37:24.657Z,9.60
2017-11-07T03:39:52.172Z,9.60
2017-11-07T03:42:19.665Z,8.60
2017-11-07T03:44:47.157Z,6.70
2017-11-07T03:47:14.680Z,8.13
2017-11-07T03:49:42.180Z,8.93
2017-11-07T03:52:10.468Z,7.83
2017-11-07T03:54:38.732Z,7.83
2017-11-07T03:57:07.033Z,8.30
2017-11-07T03:59:34.594Z,8.67
2017-11-07T04:02:02.151Z,7.57
2017-11-07T04:04:29.676Z,8.67
2017-11-07T04:06:57.180Z,8.70
2017-11-07T04:09:24.712Z,9.17
2017-11-07T04:11:52.976Z,8.07
2017-11-07T04:14:21.258Z,9.10
2017-11-07T04:16:49.547Z,8.00
2017-11-07T04:19:17.042Z,9.23
2017-11-07T04:21:44.578Z,9.03
2017-11-07T04:24:12.144Z,9.53
2017-11-07T04:26:39.672Z,10.00
2017-11-07T04:29:07.944Z,10.40
2017-11-07T04:31:36.212Z,10.53
2017-11-07T04:34:04.499Z,9.07
2017-11-07T04:36:32.065Z,9.17
2017-11-07T04:38:59.593Z,9.53
2017-11-07T04:41:27.105Z,9.10
2017-11-07T04:43:54.641Z,11.47
2017-11-07T04:46:22.149Z,8.73
2017-11-07T04:48:49.745Z,10.30
2017-11-07T04:51:18.130Z,10.67
2017-11-07T04:53:45.653Z,10.80
2017-11-07T04:56:13.180Z,10.40
2017-11-07T04:58:40.672Z,9.87
2017-11-07T05:01:08.172Z,10.87
2017-11-07T05:03:35.692Z,10.67
2017-11-07T05:06:03.974Z,11.40
2017-11-07T05:08:31.529Z,10.30
2017-11-07T05:10:59.799Z,10.60
2017-11-07T05:13:28.080Z,11.97
2017-11-07T05:15:56.380Z,9.73
2017-11-07T05:18:23.895Z,12.20
2017-11-07T05:20:51.439Z,10.37
2017-11-07T05:23:18.941Z,10.80
2017-11-07T05:25:47.204Z,11.50
2017-11-07T05:28:15.490Z,12.10
2017-11-07T05:30:42.995Z,11.33
2017-11-07T05:33:10.537Z,12.00
2017-11-07T05:35:38.029Z,11.60
2017-11-07T05:38:05.538Z,12.53
2017-11-07T05:40:33.092Z,12.00
2017-11-07T05:43:00.592Z,12.50
2017-11-07T05:45:28.121Z,12.33
2017-11-07T05:47:55.629Z,13.40
2017-11-07T05:50:23.919Z,11.73
2017-11-07T05:52:52.196Z,13.23
2017-11-07T05:55:20.471Z,12.53
2017-11-07T05:57:48.788Z,12.90
2017-11-07T06:00:16.297Z,12.50
2017-11-07T06:02:44.559Z,14.60
2017-11-07T06:05:12.108Z,13.87
2017-11-07T06:07:39.631Z,14.77
2017-11-07T06:10:07.148Z,14.50
2017-11-07T06:12:35.561Z,14.30
2017-11-07T06:15:03.086Z,12.70
2017-11-07T06:17:31.364Z,12.50
2017-11-07T06:19:59.633Z,12.53
2017-11-07T06:22:27.197Z,14.20
2017-11-07T06:24:55.469Z,14.17
2017-11-07T06:27:23.766Z,15.07
2017-11-07T06:29:51.332Z,12.83
2017-11-07T06:32:18.852Z,14.50
2017-11-07T06:34:47.150Z,15.87
2017-11-07T06:37:14.656Z,14.50
2017-11-07T06:39:42.196Z,13.10
2017-11-07T06:42:09.694Z,15.40
2017-11-07T06:44:37.211Z,15.07
2017-11-07T06:47:04.751Z,13.40
2017-11-07T06:49:32.280Z,14.60
2017-11-07T06:52:00.587Z,14.70
2017-11-07T06:54:28.153Z,13.80
2017-11-07T06:56:55.648Z,16.40
2017-11-07T06:59:23.180Z,16.10
2017-11-07T07:01:50.694Z,14.77
2017-11-07T07:04:18.986Z,12.83
2017-11-07T07:06:46.490Z,16.00
2017-11-07T07:09:14.001Z,14.90
2017-11-07T07:11:41.532Z,16.90
2017-11-07T07:14:09.805Z,13.77
2017-11-07T07:16:38.110Z,15.70
2017-11-07T07:19:05.644Z,15.67
2017-11-07T07:21:33.955Z,17.70
2017-11-07T07:24:01.486Z,16.30
2017-11-07T07:26:29.772Z,15.50
2017-11-07T07:28:57.330Z,17.70
2017-11-07T07:31:24.828Z,15.30
2017-11-07T07:33:52.334Z,16.27
2017-11-07T07:36:20.629Z,17.77
2017-11-07T07:38:48.179Z,16.90
2017-11-07T07:41:15.676Z,18.77
2017-11-07T07:43:43.181Z,14.70
2017-11-07T07:46:11.479Z,17.73
2017-11-07T07:48:38.992Z,17.27
2017-11-07T07:51:06.516Z,18.73
2017-11-07T07:53:34.042Z,19.60
2017-11-07T07:56:01.556Z,18.33
2017-11-07T07:58:29.057Z,18.20
2017-11-07T08:00:56.584Z,14.87
2017-11-07T08:03:24.864Z,19.20
2017-11-07T08:05:52.398Z,17.50
2017-11-07T08:08:19.915Z,17.47
2017-11-07T08:10:47.431Z,21.20
2017-11-07T08:13:14.968Z,20.47
2017-11-07T08:15:42.468Z,18.93
2017-11-07T08:18:10.740Z,21.07
2017-11-07T08:20:39.029Z,23.30
2017-11-07T08:23:06.648Z,20.80
2017-11-07T08:25:34.186Z,20.53
2017-11-07T08:28:01.701Z,19.50
2017-11-07T08:30:29.371Z,21.23
2017-11-07T08:32:56.920Z,18.93
2017-11-07T08:35:24.422Z,18.90
2017-11-07T08:37:51.956Z,20.27
2017-11-07T08:40:19.471Z,19.83
2017-11-07T08:42:47.786Z,19.97
2017-11-07T08:45:15.341Z,20.10
2017-11-07T08:47:42.848Z,20.97
2017-11-07T08:50:10.394Z,21.93
2017-11-07T08:52:37.898Z,22.03
2017-11-07T08:55:05.457Z,22.20
2017-11-07T08:57:32.982Z,17.77
2017-11-07T09:00:00.511Z,15.10
2017-11-07T09:02:28.029Z,17.73
2017-11-07T09:04:55.537Z,20.20
2017-11-07T09:07:23.063Z,19.47
2017-11-07T09:09:50.562Z,17.77
2017-11-07T09:12:18.096Z,20.70
2017-11-07T09:14:45.620Z,16.13
2017-11-07T09:17:13.151Z,20.67
2017-11-07T09:19:40.661Z,21.87
2017-11-07T09:22:08.186Z,21.17
2017-11-07T09:24:36.462Z,20.97
2017-11-07T09:27:04.736Z,19.77
2017-11-07T09:29:33.056Z,17.60
2017-11-07T09:32:00.584Z,16.90
2017-11-07T09:34:28.068Z,17.60
2017-11-07T09:36:55.579Z,16.70
2017-11-07T09:39:23.876Z,16.73
2017-11-07T09:41:51.388Z,18.70
2017-11-07T09:44:18.933Z,17.70
2017-11-07T09:46:46.446Z,16.87
2017-11-07T09:49:14.014Z,14.90
2017-11-07T09:51:41.549Z,17.80
2017-11-07T09:54:09.835Z,19.60
2017-11-07T09:56:37.382Z,19.23
2017-11-07T09:59:05.652Z,18.37
2017-11-07T10:01:33.957Z,15.73
2017-11-07T10:04:01.474Z,15.80
2017-11-07T10:06:29.794Z,17.47
2017-11-07T10:08:57.317Z,19.23
2017-11-07T10:11:25.720Z,13.10
2017-11-07T10:13:53.241Z,18.00
2017-11-07T10:16:21.530Z,17.47
2017-11-07T10:18:49.828Z,16.90
2017-11-07T10:21:17.332Z,14.87
2017-11-07T10:23:44.846Z,17.53
2017-11-07T10:26:12.421Z,16.70
2017-11-07T10:28:39.964Z,15.57
2017-11-07T10:31:07.487Z,17.73
2017-11-07T10:33:35.768Z,15.60
2017-11-07T10:36:04.081Z,17.97
2017-11-07T10:38:31.589Z,16.00
2017-11-07T10:40:59.100Z,17.30
2017-11-07T10:43:26.672Z,19.20
2017-11-07T10:45:54.198Z,16.93
2017-11-07T10:48:21.724Z,16.50
2017-11-07T10:50:50.000Z,17.87
2017-11-07T10:53:18.313Z,18.90
2017-11-07T10:55:45.825Z,13.90
2017-11-07T10:58:14.094Z,14.63
2017-11-07T11:00:41.661Z,19.37
2017-11-07T11:03:09.161Z,17.13
2017-11-07T11:05:36.673Z,15.70
2017-11-07T11:08:04.206Z,15.60
2017-11-07T11:10:31.745Z,16.70
2017-11-07T11:12:59.275Z,15.63
2017-11-07T11:15:27.552Z,16.00
2017-11-07T11:17:55.097Z,11.83
2017-11-07T11:20:23.378Z,16.60
2017-11-07T11:22:51.668Z,15.97
2017-11-07T11:25:19.200Z,17.43
2017-11-07T11:27:47.464Z,14.30
2017-11-07T11:30:14.989Z,16.37
2017-11-07T11:32:42.524Z,16.90
2017-11-07T11:35:10.052Z,18.20
2017-11-07T11:37:38.324Z,16.57
2017-11-07T11:40:06.624Z,16.13
2017-11-07T11:42:34.131Z,15.47
2017-11-07T11:45:01.654Z,16.13
2017-11-07T11:47:29.214Z,15.13
2017-11-07T11:49:56.764Z,16.17
2017-11-07T11:52:24.309Z,14.50
2017-11-07T11:54:51.823Z,15.90
2017-11-07T11:57:19.344Z,15.93
2017-11-07T11:59:46.886Z,15.00
2017-11-07T12:02:14.433Z,15.70
2017-11-07T12:04:41.981Z,15.80
2017-11-07T12:07:10.248Z,14.40
2017-11-07T12:09:37.827Z,13.27
2017-11-07T12:12:06.109Z,13.23
2017-11-07T12:14:33.623Z,13.20
2017-11-07T12:17:01.168Z,16.10
2017-11-07T12:19:28.689Z,13.70
2017-11-07T12:21:56.232Z,14.67
2017-11-07T12:24:23.746Z,15.23
2017-11-07T12:26:51.285Z,13.57
2017-11-07T12:29:18.803Z,16.10
2017-11-07T12:31:47.092Z,14.77
2017-11-07T12:34:14.616Z,14.20
2017-11-07T12:36:42.162Z,15.40
2017-11-07T12:39:09.725Z,13.10
2017-11-07T12:41:37.339Z,14.53
2017-11-07T12:44:04.878Z,15.73
2017-11-07T12:46:32.401Z,15.47
2017-11-07T12:49:00.007Z,14.70
2017-11-07T12:54:32.976Z,14.80
2017-11-07T12:57:01.322Z,14.90
2017-11-07T12:59:28.837Z,15.57
2017-11-07T13:01:56.386Z,15.73
2017-11-07T13:04:24.657Z,16.00
2017-11-07T13:06:52.934Z,13.17
2017-11-07T13:09:21.228Z,16.40
2017-11-07T13:11:48.741Z,15.50
2017-11-07T13:14:16.284Z,14.50
2017-11-07T13:16:43.800Z,15.60
2017-11-07T13:19:11.333Z,13.90
2017-11-07T13:21:38.872Z,13.70
2017-11-07T13:24:06.381Z,16.60
2017-11-07T13:26:33.880Z,16.77
2017-11-07T13:29:01.429Z,16.73
2017-11-07T13:31:28.933Z,16.83
2017-11-07T13:33:57.201Z,17.57
2017-11-07T13:36:24.753Z,16.00
2017-11-07T13:38:53.023Z,16.90
2017-11-07T13:41:20.569Z,15.03
2017-11-07T13:43:48.174Z,17.03
2017-11-07T13:46:15.734Z,14.27
2017-11-07T13:48:43.269Z,18.50
2017-11-07T13:51:11.573Z,16.07
2017-11-07T13:53:39.113Z,17.20
2017-11-07T13:56:06.630Z,17.60
2017-11-07T13:58:34.177Z,16.47
2017-11-07T14:01:01.700Z,16.70
2017-11-07T14:03:29.215Z,16.50
2017-11-07T14:05:56.765Z,17.20
2017-11-07T14:08:25.056Z,17.70
2017-11-07T14:10:52.591Z,16.30
2017-11-07T14:13:20.129Z,16.73
2017-11-07T14:15:47.676Z,17.57
2017-11-07T14:18:15.204Z,15.07
2017-11-07T14:20:43.506Z,17.70
2017-11-07T14:23:11.046Z,17.77
2017-11-07T14:25:38.558Z,16.20
2017-11-07T14:28:06.096Z,16.57
2017-11-07T14:30:33.620Z,14.23
2017-11-07T14:33:01.160Z,15.27
2017-11-07T14:35:29.434Z,15.03
2017-11-07T14:37:57.716Z,16.37
2017-11-07T14:40:26.038Z,16.60
2017-11-07T14:42:53.562Z,17.53
2017-11-07T14:45:21.247Z,18.80
2017-11-07T14:47:48.769Z,18.47
2017-11-07T14:50:17.057Z,16.57
2017-11-07T14:52:44.582Z,15.73
2017-11-07T14:55:12.165Z,18.20
2017-11-07T14:57:39.717Z,17.07
2017-11-07T15:00:08.014Z,18.60
2017-11-07T15:02:35.538Z,17.67
2017-11-07T15:05:03.821Z,17.67
2017-11-07T15:07:32.154Z,19.30
2017-11-07T15:09:59.650Z,20.47
2017-11-07T15:12:27.945Z,20.13
2017-11-07T15:14:55.515Z,17.20
2017-11-07T15:17:23.092Z,18.80
2017-11-07T15:19:50.619Z,18.97
2017-11-07T15:22:18.942Z,19.00
2017-11-07T15:24:46.508Z,19.50
2017-11-07T15:27:14.050Z,17.83
2017-11-07T15:29:41.582Z,18.00
2017-11-07T15:32:09.107Z,17.43
2017-11-07T15:34:37.386Z,16.63
2017-11-07T15:37:05.702Z,19.30
2017-11-07T15:39:33.193Z,17.77
2017-11-07T15:42:00.819Z,19.10
2017-11-07T15:44:28.361Z,20.40
2017-11-07T15:46:55.896Z,20.80
2017-11-07T15:49:24.170Z,19.80
2017-11-07T15:51:52.462Z,20.00
2017-11-07T15:54:20.123Z,15.37
2017-11-07T15:56:47.660Z,19.07
2017-11-07T15:59:15.170Z,18.30
2017-11-07T16:01:42.701Z,19.47
2017-11-07T16:04:10.982Z,17.80
2017-11-07T16:06:38.506Z,17.97
2017-11-07T16:09:06.077Z,21.20
2017-11-07T16:11:34.416Z,18.53
2017-11-07T16:14:01.933Z,16.37
2017-11-07T16:16:29.581Z,18.00
2017-11-07T16:18:57.866Z,19.30
2017-11-07T16:21:25.396Z,18.93
2017-11-07T16:23:52.938Z,19.33
2017-11-07T16:26:20.462Z,20.70
2017-11-07T16:28:47.991Z,21.20
2017-11-07T16:31:15.518Z,20.13
2017-11-07T16:33:43.802Z,21.70
2017-11-07T16:36:11.337Z,21.77
2017-11-07T16:38:38.863Z,21.13
2017-11-07T16:41:06.385Z,22.43
2017-11-07T16:43:34.679Z,20.50
2017-11-07T16:46:02.252Z,21.50
2017-11-07T16:48:29.769Z,21.00
2017-11-07T16:50:58.060Z,22.37
2017-11-07T16:53:26.387Z,20.53
2017-11-07T16:55:53.929Z,18.90
2017-11-07T16:58:21.483Z,23.43
2017-11-07T17:00:49.057Z,21.43
2017-11-07T17:03:16.602Z,23.07
2017-11-07T17:05:44.169Z,22.93
2017-11-07T17:08:11.673Z,21.80
2017-11-07T17:10:39.953Z,23.53
2017-11-07T17:13:08.250Z,23.30
2017-11-07T17:15:35.872Z,18.47
2017-11-07T17:18:03.432Z,21.63
2017-11-07T17:20:31.765Z,21.10
2017-11-07T17:22:59.284Z,24.63
2017-11-07T17:25:27.593Z,22.83
2017-11-07T17:27:55.108Z,21.50
2017-11-07T17:30:23.427Z,22.40
2017-11-07T17:32:50.961Z,23.50
2017-11-07T17:35:19.267Z,21.53
2017-11-07T17:37:46.773Z,21.43
2017-11-07T17:40:15.089Z,26.07
2017-11-07T17:42:42.623Z,24.33
2017-11-07T17:45:10.913Z,20.30
2017-11-07T17:47:38.461Z,25.00
2017-11-07T17:50:06.869Z,23.50
2017-11-07T17:52:34.421Z,23.33
2017-11-07T17:55:01.937Z,23.97
2017-11-07T17:57:29.460Z,23.40
2017-11-07T17:59:57.028Z,24.00
2017-11-07T18:02:24.543Z,27.73
2017-11-07T18:04:52.134Z,23.00
2017-11-07T18:07:19.641Z,23.87
2017-11-07T18:09:47.948Z,20.50
2017-11-07T18:12:15.450Z,21.07
2017-11-07T18:14:42.993Z,21.63
2017-11-07T18:17:10.538Z,22.17
2017-11-07T18:19:38.056Z,23.40
2017-11-07T18:22:06.426Z,20.70
2017-11-07T18:24:34.696Z,24.17
2017-11-07T18:27:03.013Z,22.37
2017-11-07T18:29:30.580Z,21.90
2017-11-07T18:31:58.135Z,19.97
2017-11-07T18:34:25.694Z,22.20
2017-11-07T18:36:53.230Z,24.33
2017-11-07T18:39:20.779Z,23.70
2017-11-07T18:41:48.282Z,21.73
2017-11-07T18:44:15.837Z,21.27
2017-11-07T18:46:45.158Z,24.63
2017-11-07T18:49:12.769Z,22.00
2017-11-07T18:51:40.366Z,22.93
2017-11-07T18:54:07.905Z,22.23
2017-11-07T18:56:35.451Z,22.17
2017-11-07T18:59:03.001Z,22.27
2017-11-07T19:01:30.901Z,23.27
2017-11-07T19:03:58.535Z,22.77
2017-11-07T19:06:26.103Z,21.13
2017-11-07T19:08:54.573Z,21.77
2017-11-07T19:11:22.146Z,20.17
2017-11-07T19:13:49.690Z,20.47
2017-11-07T19:16:17.225Z,23.03
2017-11-07T19:18:44.930Z,22.03
2017-11-07T19:21:12.582Z,23.73
2017-11-07T19:23:40.167Z,21.60
2017-11-07T19:26:08.478Z,22.97
2017-11-07T19:28:36.794Z,22.87
2017-11-07T19:31:04.332Z,24.53
2017-11-07T19:33:31.972Z,24.10
2017-11-07T19:36:00.791Z,24.20
2017-11-07T19:38:28.315Z,24.00
2017-11-07T19:40:56.666Z,24.70
2017-11-07T19:43:24.214Z,23.60
2017-11-07T19:45:51.751Z,23.40
2017-11-07T19:48:19.293Z,21.90
2017-11-07T19:50:46.892Z,21.70
2017-11-07T19:53:14.527Z,21.60
2017-11-07T19:55:42.216Z,24.40
2017-11-07T19:58:09.731Z,24.03
2017-11-07T20:00:37.338Z,21.63
2017-11-07T20:03:04.905Z,23.97
2017-11-07T20:05:32.441Z,23.93
2017-11-07T20:08:00.109Z,25.30
2017-11-07T20:10:27.622Z,24.27
2017-11-07T20:12:55.169Z,24.07
2017-11-07T20:15:22.781Z,25.87
2017-11-07T20:17:50.380Z,25.03
2017-11-07T20:20:18.718Z,26.00
2017-11-07T20:22:46.311Z,24.70
2017-11-07T20:25:14.639Z,25.23
2017-11-07T20:27:42.964Z,25.40
2017-11-07T20:30:11.275Z,25.87
2017-11-07T20:32:38.917Z,27.50
2017-11-07T20:35:06.452Z,23.47
2017-11-07T20:37:34.774Z,24.97
2017-11-07T20:40:02.294Z,25.50
2017-11-07T20:42:30.633Z,22.73
2017-11-07T20:44:58.142Z,26.17
2017-11-07T20:47:25.722Z,25.73
2017-11-07T20:49:53.325Z,25.03
2017-11-07T20:52:21.608Z,25.60
2017-11-07T20:54:49.928Z,26.20
2017-11-07T20:57:17.517Z,21.53
2017-11-07T20:59:45.063Z,26.83
2017-11-07T21:02:12.666Z,24.83
2017-11-07T21:04:41.289Z,24.50
2017-11-07T21:07:08.862Z,25.07
2017-11-07T21:09:36.488Z,26.50
2017-11-07T21:12:04.031Z,24.63
2017-11-07T21:14:32.856Z,23.33
2017-11-07T21:17:00.401Z,26.77
2017-11-07T21:19:32.948Z,25.93
2017-11-07T21:22:01.563Z,26.77
2017-11-07T21:24:29.398Z,26.80
2017-11-07T21:26:57.684Z,27.60
2017-11-07T21:29:26.008Z,26.83
2017-11-07T21:31:53.539Z,26.97
2017-11-07T21:34:22.909Z,26.40
2017-11-07T21:36:51.189Z,27.20
2017-11-07T21:39:19.528Z,29.30
2017-11-07T21:41:47.263Z,26.90
2017-11-07T21:44:14.822Z,25.73
2017-11-07T21:46:42.416Z,26.40
2017-11-07T21:49:09.957Z,26.63
2017-11-07T21:51:37.618Z,27.03
2017-11-07T21:54:05.360Z,27.30
2017-11-07T21:56:33.115Z,26.63
2017-11-07T21:59:00.621Z,22.00
2017-11-07T22:01:28.238Z,25.50
2017-11-07T22:03:55.913Z,27.37
2017-11-07T22:06:23.665Z,24.57
2017-11-07T22:08:51.224Z,27.60
2017-11-07T22:11:18.856Z,23.50
2017-11-07T22:13:47.319Z,24.67
2017-11-07T22:16:14.993Z,25.93
2017-11-07T22:18:43.269Z,25.20
2017-11-07T22:21:11.576Z,23.90
2017-11-07T22:23:41.898Z,27.13
2017-11-07T22:26:09.443Z,27.40
2017-11-07T22:28:36.958Z,21.37
2017-11-07T22:31:04.533Z,26.00
2017-11-07T22:33:32.833Z,26.83
2017-11-07T22:36:00.787Z,27.57
2017-11-07T22:38:29.087Z,28.53
2017-11-07T22:40:56.604Z,26.90
2017-11-07T22:43:24.160Z,28.53
2017-11-07T22:45:53.185Z,24.00
2017-11-07T22:48:20.724Z,26.73
2017-11-07T22:50:49.044Z,25.20
2017-11-07T22:53:16.544Z,21.83
2017-11-07T22:55:44.074Z,28.60
2017-11-07T22:58:11.597Z,26.10
2017-11-07T23:00:39.158Z,29.40
2017-11-07T23:03:06.692Z,31.50
2017-11-07T23:05:35.071Z,24.13
2017-11-07T23:08:03.358Z,29.60
2017-11-07T23:10:30.875Z,29.70
2017-11-07T23:12:58.439Z,25.80
2017-11-07T23:15:25.962Z,26.83
2017-11-07T23:17:53.530Z,30.73
2017-11-07T23:20:21.048Z,28.53
2017-11-07T23:22:48.549Z,28.50
2017-11-07T23:25:16.164Z,27.20
2017-11-07T23:27:43.690Z,26.90
2017-11-07T23:30:11.274Z,27.40
2017-11-07T23:32:38.794Z,28.10
2017-11-07T23:35:06.409Z,28.70
2017-11-07T23:37:33.969Z,28.20
2017-11-07T23:40:01.496Z,30.43
2017-11-07T23:42:29.866Z,28.87
2017-11-07T23:44:57.367Z,30.03
2017-11-07T23:47:24.897Z,26.53
2017-11-07T23:49:52.397Z,30.27
2017-11-07T23:52:19.931Z,30.10
2017-11-07T23:54:47.461Z,30.07
2017-11-07T23:57:15.792Z,30.53
2017-11-07T23:59:43.348Z,29.27
