createdAt,value
2018-03-20T00:02:06.636Z,31.27
2018-03-20T00:04:34.948Z,28.20
2018-03-20T00:07:02.481Z,28.23
2018-03-20T00:09:30.004Z,32.70
2018-03-20T00:11:57.515Z,26.80
2018-03-20T00:14:25.080Z,30.15
2018-03-20T00:16:52.600Z,30.50
2018-03-20T00:19:20.878Z,31.35
2018-03-20T00:21:49.196Z,33.15
2018-03-20T00:24:16.706Z,32.70
2018-03-20T00:26:45.021Z,30.80
2018-03-20T00:29:12.527Z,30.30
2018-03-20T00:31:40.055Z,30.33
2018-03-20T00:34:07.571Z,27.17
2018-03-20T00:36:35.858Z,32.50
2018-03-20T00:39:03.374Z,29.95
2018-03-20T00:41:30.903Z,40.88
2018-03-20T00:43:58.408Z,30.65
2018-03-20T00:46:26.680Z,27.08
2018-03-20T00:48:54.230Z,30.48
2018-03-20T00:51:21.719Z,29.08
2018-03-20T00:53:49.232Z,27.58
2018-03-20T00:56:16.751Z,28.98
2018-03-20T00:58:44.279Z,30.27
2018-03-20T01:01:12.541Z,28.00
2018-03-20T01:03:40.066Z,33.85
2018-03-20T01:06:07.559Z,31.48
2018-03-20T01:08:35.103Z,29.35
2018-03-20T01:11:02.643Z,31.77
2018-03-20T01:13:30.170Z,28.12
2018-03-20T01:15:57.699Z,33.30
2018-03-20T01:18:25.994Z,30.90
2018-03-20T01:20:54.297Z,36.20
2018-03-20T01:23:21.810Z,33.97
2018-03-20T01:25:49.335Z,29.77
2018-03-20T01:28:16.887Z,32.92
2018-03-20T01:30:44.422Z,32.70
2018-03-20T01:33:11.946Z,32.60
2018-03-20T01:35:39.453Z,32.72
2018-03-20T01:38:06.966Z,39.75
2018-03-20T01:40:34.483Z,29.15
2018-03-20T01:43:01.993Z,31.75
2018-03-20T01:45:30.267Z,31.83
2018-03-20T01:47:57.800Z,33.00
2018-03-20T01:50:25.319Z,30.73
2018-03-20T01:53:04.549Z,30.42
2018-03-20T01:55:32.047Z,33.10
2018-03-20T01:57:59.574Z,28.90
2018-03-20T02:00:27.081Z,31.87
2018-03-20T02:02:54.594Z,31.30
2018-03-20T02:05:22.094Z,36.53
2018-03-20T02:07:49.619Z,33.17
2018-03-20T02:10:17.152Z,32.65
2018-03-20T02:12:44.679Z,31.58
2018-03-20T02:15:12.190Z,29.08
2018-03-20T02:17:39.691Z,30.73
2018-03-20T02:20:07.987Z,34.85
2018-03-20T02:22:35.500Z,28.27
2018-03-20T02:25:03.043Z,32.40
2018-03-20T02:27:30.552Z,30.95
2018-03-20T02:29:58.082Z,31.50
2018-03-20T02:32:25.581Z,34.90
2018-03-20T02:34:53.096Z,39.40
2018-03-20T02:37:20.627Z,43.47
2018-03-20T02:39:48.141Z,38.28
2018-03-20T02:42:15.653Z,35.58
2018-03-20T02:44:43.175Z,36.03
2018-03-20T02:47:10.688Z,34.95
2018-03-20T02:49:38.223Z,35.08
2018-03-20T02:52:06.533Z,38.60
2018-03-20T02:54:34.084Z,37.90
2018-03-20T02:57:01.637Z,38.33
2018-03-20T02:59:29.172Z,40.70
2018-03-20T03:01:56.699Z,41.00
2018-03-20T03:04:24.984Z,43.47
2018-03-20T03:06:52.507Z,39.92
2018-03-20T03:09:20.024Z,39.10
2018-03-20T03:11:47.551Z,41.63
2018-03-20T03:14:15.064Z,40.78
2018-03-20T03:16:42.592Z,46.80
2018-03-20T03:19:10.095Z,46.22
2018-03-20T03:21:37.650Z,41.10
2018-03-20T03:24:05.166Z,39.25
2018-03-20T03:26:32.675Z,38.35
2018-03-20T03:29:00.196Z,43.25
2018-03-20T03:31:27.702Z,41.53
2018-03-20T03:33:55.998Z,44.53
2018-03-20T03:36:23.503Z,42.78
2018-03-20T03:38:51.078Z,44.58
2018-03-20T03:41:18.607Z,41.25
2018-03-20T03:43:46.124Z,44.95
2018-03-20T03:46:14.426Z,45.83
2018-03-20T03:48:41.999Z,50.55
2018-03-20T03:51:09.531Z,41.63
2018-03-20T03:53:37.844Z,42.83
2018-03-20T03:56:05.357Z,40.92
2018-03-20T03:58:33.628Z,40.90
2018-03-20T04:01:01.910Z,40.97
2018-03-20T04:03:30.197Z,42.50
2018-03-20T04:05:57.708Z,44.17
2018-03-20T04:08:25.261Z,43.95
2018-03-20T04:10:52.794Z,45.05
2018-03-20T04:13:20.320Z,43.03
2018-03-20T04:15:48.623Z,42.33
2018-03-20T04:18:16.165Z,43.03
2018-03-20T04:20:43.675Z,41.47
2018-03-20T04:23:11.194Z,44.83
2018-03-20T04:25:38.711Z,44.28
2018-03-20T04:28:06.247Z,43.63
2018-03-20T04:30:33.779Z,50.78
2018-03-20T04:33:01.290Z,40.55
2018-03-20T04:35:28.816Z,41.15
2018-03-20T04:37:56.328Z,41.37
2018-03-20T04:40:24.619Z,49.10
2018-03-20T04:42:52.125Z,40.88
2018-03-20T04:45:19.636Z,42.45
2018-03-20T04:47:47.159Z,42.05
2018-03-20T04:50:14.700Z,39.38
2018-03-20T04:52:42.242Z,42.72
2018-03-20T04:55:09.785Z,40.55
2018-03-20T04:57:37.288Z,42.42
2018-03-20T05:00:04.805Z,49.00
2018-03-20T05:02:32.336Z,39.97
2018-03-20T05:04:59.851Z,37.40
2018-03-20T05:07:27.377Z,40.85
2018-03-20T05:09:54.896Z,41.63
2018-03-20T05:12:23.174Z,35.95
2018-03-20T05:14:51.468Z,35.88
2018-03-20T05:17:18.983Z,37.78
2018-03-20T05:19:52.185Z,38.70
2018-03-20T05:22:25.369Z,43.10
2018-03-20T05:24:52.913Z,42.05
2018-03-20T05:27:20.439Z,36.38
2018-03-20T05:29:47.951Z,38.25
2018-03-20T05:32:15.727Z,43.83
2018-03-20T05:34:44.003Z,42.95
2018-03-20T05:37:12.272Z,39.55
2018-03-20T05:39:39.805Z,41.45
2018-03-20T05:42:07.312Z,35.30
2018-03-20T05:44:35.610Z,40.63
2018-03-20T05:50:06.777Z,39.55
2018-03-20T05:52:34.318Z,45.40
2018-03-20T05:55:01.830Z,41.75
2018-03-20T05:57:29.361Z,41.67
2018-03-20T05:59:56.866Z,42.05
2018-03-20T06:02:24.389Z,39.60
2018-03-20T06:04:51.914Z,46.53
2018-03-20T06:07:19.418Z,44.83
2018-03-20T06:09:46.952Z,48.50
2018-03-20T06:12:14.467Z,46.25
2018-03-20T06:14:42.763Z,46.92
2018-03-20T06:17:10.282Z,40.55
2018-03-20T06:19:37.785Z,44.00
2018-03-20T06:22:05.303Z,41.30
2018-03-20T06:24:32.858Z,42.70
2018-03-20T06:27:00.369Z,35.58
2018-03-20T06:29:27.940Z,36.20
2018-03-20T06:31:55.480Z,33.58
2018-03-20T06:34:23.004Z,41.70
2018-03-20T06:36:50.533Z,48.70
2018-03-20T06:39:18.065Z,42.95
2018-03-20T06:41:45.618Z,41.00
2018-03-20T06:44:13.154Z,43.28
2018-03-20T06:46:41.444Z,41.78
2018-03-20T06:49:09.000Z,39.78
2018-03-20T06:51:36.572Z,37.97
2018-03-20T06:54:04.089Z,32.00
2018-03-20T06:56:31.579Z,34.15
2018-03-20T06:58:59.118Z,35.33
2018-03-20T07:01:27.402Z,33.85
2018-03-20T07:03:54.927Z,33.75
2018-03-20T07:06:22.514Z,32.83
2018-03-20T07:08:50.808Z,31.58
2018-03-20T07:11:18.354Z,34.22
2018-03-20T07:13:46.616Z,32.38
2018-03-20T07:16:14.906Z,31.92
2018-03-20T07:18:43.202Z,31.35
2018-03-20T07:21:10.702Z,31.17
2018-03-20T07:23:38.227Z,35.65
2018-03-20T07:26:05.752Z,35.85
2018-03-20T07:28:34.031Z,32.97
2018-03-20T07:31:02.292Z,31.60
2018-03-20T07:33:29.842Z,31.23
2018-03-20T07:35:57.369Z,35.63
2018-03-20T07:38:24.874Z,30.67
2018-03-20T07:40:53.210Z,36.20
2018-03-20T07:43:20.715Z,33.85
2018-03-20T07:45:49.024Z,36.47
2018-03-20T07:48:16.618Z,32.85
2018-03-20T07:50:44.143Z,35.45
2018-03-20T07:53:11.676Z,30.90
2018-03-20T07:55:39.939Z,33.38
2018-03-20T07:58:07.511Z,33.15
2018-03-20T08:00:35.788Z,32.40
2018-03-20T08:03:04.101Z,33.78
2018-03-20T08:05:31.622Z,32.00
2018-03-20T08:07:59.892Z,33.55
2018-03-20T08:10:28.194Z,37.38
2018-03-20T08:12:55.731Z,29.27
2018-03-20T08:15:24.006Z,31.35
2018-03-20T08:17:52.303Z,29.85
2018-03-20T08:20:19.822Z,32.75
2018-03-20T08:22:47.365Z,32.75
2018-03-20T08:25:14.895Z,32.67
2018-03-20T08:27:42.416Z,32.42
2018-03-20T08:30:10.715Z,30.17
2018-03-20T08:32:38.256Z,28.25
2018-03-20T08:35:06.527Z,24.67
2018-03-20T08:37:34.811Z,30.25
2018-03-20T08:40:03.105Z,30.50
2018-03-20T08:42:30.678Z,26.98
2018-03-20T08:44:58.216Z,23.38
2018-03-20T08:47:25.756Z,23.90
2018-03-20T08:49:54.072Z,25.48
2018-03-20T08:52:21.559Z,26.73
2018-03-20T08:54:49.110Z,26.67
2018-03-20T08:57:16.608Z,21.23
2018-03-20T08:59:44.905Z,25.00
2018-03-20T09:02:12.427Z,21.20
2018-03-20T09:04:39.916Z,24.65
2018-03-20T09:07:07.455Z,25.77
2018-03-20T09:09:35.731Z,20.77
2018-03-20T09:12:03.327Z,25.65
2018-03-20T09:14:30.835Z,23.75
2018-03-20T09:16:58.347Z,25.45
2018-03-20T09:19:25.879Z,19.62
2018-03-20T09:21:54.163Z,21.00
2018-03-20T09:24:21.682Z,24.52
2018-03-20T09:26:49.190Z,18.35
2018-03-20T09:29:16.719Z,21.30
2018-03-20T09:31:44.984Z,20.02
2018-03-20T09:34:12.496Z,17.58
2018-03-20T09:36:39.994Z,17.67
2018-03-20T09:39:07.503Z,23.15
2018-03-20T09:41:35.010Z,16.25
2018-03-20T09:44:02.545Z,16.65
2018-03-20T09:46:30.060Z,19.80
2018-03-20T09:48:58.434Z,22.40
2018-03-20T09:51:25.936Z,19.62
2018-03-20T09:53:53.459Z,20.92
2018-03-20T09:56:20.993Z,19.67
2018-03-20T09:58:48.483Z,22.62
2018-03-20T10:01:16.005Z,24.80
2018-03-20T10:03:43.516Z,18.77
2018-03-20T10:06:11.063Z,20.08
2018-03-20T10:08:38.593Z,19.77
2018-03-20T10:11:06.922Z,19.48
2018-03-20T10:13:34.460Z,21.80
2018-03-20T10:16:01.978Z,19.87
2018-03-20T10:18:29.519Z,20.48
2018-03-20T10:20:57.025Z,20.65
2018-03-20T10:23:24.555Z,18.37
2018-03-20T10:25:52.070Z,18.77
2018-03-20T10:28:19.604Z,24.08
2018-03-20T10:30:47.148Z,18.60
2018-03-20T10:33:15.418Z,20.25
2018-03-20T10:35:42.991Z,19.62
2018-03-20T10:38:10.522Z,21.02
2018-03-20T10:40:38.036Z,20.90
2018-03-20T10:43:05.568Z,18.52
2018-03-20T10:45:33.086Z,21.12
2018-03-20T10:48:00.619Z,18.62
2018-03-20T10:50:28.156Z,18.95
2018-03-20T10:52:55.667Z,19.65
2018-03-20T10:55:23.173Z,21.27
2018-03-20T10:57:50.715Z,19.70
2018-03-20T11:00:24.796Z,18.65
2018-03-20T11:02:52.351Z,18.25
2018-03-20T11:05:19.862Z,22.02
2018-03-20T11:07:47.403Z,16.87
2018-03-20T11:10:15.719Z,17.85
2018-03-20T11:12:43.315Z,20.95
2018-03-20T11:15:10.814Z,18.58
2018-03-20T11:17:38.353Z,18.65
2018-03-20T11:20:05.851Z,18.60
2018-03-20T11:22:33.372Z,20.85
2018-03-20T11:25:01.817Z,18.02
2018-03-20T11:27:29.341Z,16.17
2018-03-20T11:29:56.936Z,21.80
2018-03-20T11:32:24.424Z,17.70
2018-03-20T11:34:52.703Z,17.07
2018-03-20T11:37:20.243Z,15.80
2018-03-20T11:39:47.798Z,13.90
2018-03-20T11:42:15.352Z,13.95
2018-03-20T11:44:42.854Z,12.60
2018-03-20T11:47:10.366Z,11.30
2018-03-20T11:49:37.888Z,16.30
2018-03-20T11:52:05.414Z,13.43
2018-03-20T11:54:33.723Z,13.70
2018-03-20T11:57:01.259Z,12.52
2018-03-20T11:59:28.770Z,14.98
2018-03-20T12:01:56.280Z,10.93
2018-03-20T12:04:23.820Z,17.10
2018-03-20T12:06:52.129Z,13.98
2018-03-20T12:09:31.713Z,16.08
2018-03-20T12:11:59.252Z,15.50
2018-03-20T12:14:26.773Z,16.35
2018-03-20T12:16:54.306Z,15.75
2018-03-20T12:19:21.819Z,15.23
2018-03-20T12:21:49.388Z,13.95
2018-03-20T12:24:16.953Z,13.15
2018-03-20T12:26:44.494Z,16.10
2018-03-20T12:29:12.012Z,19.73
2018-03-20T12:31:40.293Z,13.52
2018-03-20T12:34:08.631Z,13.15
2018-03-20T12:36:36.139Z,14.15
2018-03-20T12:39:03.654Z,16.30
2018-03-20T12:41:31.171Z,14.27
2018-03-20T12:43:58.697Z,16.67
2018-03-20T12:46:26.970Z,11.50
2018-03-20T12:48:55.291Z,13.57
2018-03-20T12:51:22.828Z,16.42
2018-03-20T12:53:50.337Z,14.25
2018-03-20T12:56:17.877Z,16.87
2018-03-20T12:58:45.411Z,13.52
2018-03-20T13:01:12.974Z,13.75
2018-03-20T13:03:40.552Z,14.90
2018-03-20T13:06:08.130Z,15.60
2018-03-20T13:08:35.650Z,14.05
2018-03-20T13:11:03.187Z,16.52
2018-03-20T13:13:31.477Z,15.52
2018-03-20T13:15:58.984Z,22.52
2018-03-20T13:18:26.527Z,19.65
2018-03-20T13:20:54.060Z,15.30
2018-03-20T13:23:21.667Z,16.00
2018-03-20T13:25:50.750Z,14.32
2018-03-20T13:28:18.294Z,16.15
2018-03-20T13:30:45.851Z,16.10
2018-03-20T13:33:13.367Z,17.25
2018-03-20T13:35:41.664Z,21.95
2018-03-20T13:38:09.191Z,16.05
2018-03-20T13:40:36.724Z,16.65
2018-03-20T13:43:04.289Z,19.25
2018-03-20T13:45:31.832Z,17.00
2018-03-20T13:47:59.367Z,16.42
2018-03-20T13:50:26.993Z,18.08
2018-03-20T13:52:54.451Z,16.70
2018-03-20T13:55:22.747Z,19.10
2018-03-20T13:57:51.107Z,17.92
2018-03-20T14:00:19.391Z,19.30
2018-03-20T14:02:46.915Z,15.38
2018-03-20T14:05:14.448Z,17.80
2018-03-20T14:07:41.974Z,19.05
2018-03-20T14:10:09.499Z,19.60
2018-03-20T14:12:37.824Z,16.50
2018-03-20T14:15:05.347Z,16.37
2018-03-20T14:17:33.674Z,17.48
2018-03-20T14:20:01.207Z,18.30
2018-03-20T14:22:28.731Z,20.17
2018-03-20T14:24:56.262Z,17.35
2018-03-20T14:27:23.767Z,18.10
2018-03-20T14:29:51.314Z,18.95
2018-03-20T14:32:19.641Z,21.50
2018-03-20T14:34:47.172Z,19.30
2018-03-20T14:37:15.478Z,22.55
2018-03-20T14:39:42.988Z,19.25
2018-03-20T14:42:11.321Z,18.80
2018-03-20T14:44:38.890Z,22.05
2018-03-20T14:47:06.438Z,21.15
2018-03-20T14:49:33.982Z,24.48
2018-03-20T14:52:01.487Z,23.30
2018-03-20T14:54:29.022Z,19.37
2018-03-20T14:56:56.556Z,20.67
2018-03-20T14:59:24.122Z,24.58
2018-03-20T15:01:51.708Z,23.55
2018-03-20T15:04:19.998Z,26.65
2018-03-20T15:06:47.552Z,29.40
2018-03-20T15:09:15.071Z,25.77
2018-03-20T15:11:42.612Z,27.95
2018-03-20T15:14:10.887Z,26.05
2018-03-20T15:16:38.426Z,35.95
2018-03-20T15:19:09.741Z,31.45
2018-03-20T15:21:37.352Z,38.00
2018-03-20T15:24:05.697Z,39.50
2018-03-20T15:26:33.203Z,41.25
2018-03-20T15:29:00.713Z,40.90
2018-03-20T15:31:28.269Z,39.53
2018-03-20T15:33:55.767Z,44.33
2018-03-20T15:36:24.087Z,40.08
2018-03-20T15:38:51.666Z,45.08
2018-03-20T15:41:19.199Z,41.37
2018-03-20T15:43:46.723Z,39.13
2018-03-20T15:46:15.001Z,42.65
2018-03-20T15:48:43.282Z,41.65
2018-03-20T15:51:10.809Z,46.20
2018-03-20T15:53:38.328Z,44.28
2018-03-20T15:56:05.845Z,42.92
2018-03-20T15:58:34.123Z,41.20
2018-03-20T16:01:02.407Z,36.75
2018-03-20T16:03:30.708Z,40.15
2018-03-20T16:05:58.261Z,40.35
2018-03-20T16:08:25.793Z,43.40
2018-03-20T16:10:54.066Z,38.00
2018-03-20T16:13:21.603Z,40.85
2018-03-20T16:15:49.113Z,36.55
2018-03-20T16:18:16.678Z,33.13
2018-03-20T16:20:44.239Z,37.05
2018-03-20T16:23:11.785Z,33.85
2018-03-20T16:25:39.397Z,36.55
2018-03-20T16:28:06.872Z,32.33
2018-03-20T16:30:34.381Z,33.03
2018-03-20T16:33:01.911Z,34.80
2018-03-20T16:35:29.440Z,30.37
2018-03-20T16:37:56.971Z,33.28
2018-03-20T16:40:24.494Z,31.62
2018-03-20T16:42:52.061Z,26.48
2018-03-20T16:45:20.331Z,28.80
2018-03-20T16:47:47.860Z,25.05
2018-03-20T16:50:16.166Z,29.95
2018-03-20T16:52:43.715Z,27.05
2018-03-20T16:55:11.990Z,25.85
2018-03-20T16:57:40.258Z,26.90
2018-03-20T17:00:08.568Z,24.63
2018-03-20T17:02:36.068Z,22.50
2018-03-20T17:05:03.614Z,24.42
2018-03-20T17:07:31.114Z,25.90
2018-03-20T17:09:59.413Z,22.08
2018-03-20T17:12:26.918Z,28.58
2018-03-20T17:14:54.455Z,25.67
2018-03-20T17:17:21.963Z,27.85
2018-03-20T17:19:50.231Z,28.00
2018-03-20T17:22:18.524Z,26.75
2018-03-20T17:24:46.818Z,26.85
2018-03-20T17:27:14.346Z,26.85
2018-03-20T17:29:42.623Z,22.42
2018-03-20T17:32:10.960Z,23.83
2018-03-20T17:34:38.539Z,26.67
2018-03-20T17:37:06.022Z,26.02
2018-03-20T17:39:34.336Z,28.50
2018-03-20T17:42:01.868Z,28.62
2018-03-20T17:44:30.131Z,34.30
2018-03-20T17:46:58.429Z,27.75
2018-03-20T17:49:25.976Z,27.83
2018-03-20T17:51:53.514Z,30.77
2018-03-20T17:54:21.039Z,28.38
2018-03-20T17:56:48.559Z,24.48
2018-03-20T17:59:16.097Z,26.00
2018-03-20T18:01:44.419Z,27.35
2018-03-20T18:04:11.966Z,26.52
2018-03-20T18:06:39.548Z,24.45
2018-03-20T18:09:07.083Z,23.08
2018-03-20T18:11:34.588Z,25.88
2018-03-20T18:14:02.119Z,23.70
2018-03-20T18:16:29.617Z,21.67
2018-03-20T18:18:57.168Z,28.20
2018-03-20T18:21:24.714Z,25.98
2018-03-20T18:23:52.237Z,27.33
2018-03-20T18:26:19.736Z,29.37
2018-03-20T18:28:47.248Z,24.95
2018-03-20T18:31:14.800Z,25.05
2018-03-20T18:33:42.341Z,25.65
2018-03-20T18:36:10.659Z,18.95
2018-03-20T18:38:38.215Z,26.73
2018-03-20T18:41:05.789Z,26.95
2018-03-20T18:43:33.345Z,25.65
2018-03-20T18:46:00.899Z,26.50
2018-03-20T18:48:28.440Z,26.90
2018-03-20T18:50:55.980Z,31.70
2018-03-20T18:53:24.300Z,30.05
2018-03-20T18:55:51.856Z,29.48
2018-03-20T18:58:19.845Z,35.30
2018-03-20T19:00:47.842Z,31.20
2018-03-20T19:03:15.412Z,30.35
2018-03-20T19:05:43.707Z,31.85
2018-03-20T19:08:11.307Z,27.70
2018-03-20T19:10:39.271Z,26.67
2018-03-20T19:13:07.061Z,24.52
2018-03-20T19:15:34.627Z,19.85
2018-03-20T19:18:02.178Z,21.05
2018-03-20T19:20:29.760Z,26.60
2018-03-20T19:22:58.202Z,23.87
2018-03-20T19:25:25.740Z,24.75
2018-03-20T19:27:53.277Z,24.92
2018-03-20T19:30:20.885Z,23.77
2018-03-20T19:32:49.008Z,21.58
2018-03-20T19:35:16.684Z,24.95
2018-03-20T19:37:44.291Z,24.48
2018-03-20T19:40:11.806Z,27.48
2018-03-20T19:42:40.018Z,24.58
2018-03-20T19:45:07.951Z,38.67
2018-03-20T19:47:35.595Z,25.40
2018-03-20T19:50:03.201Z,28.52
2018-03-20T19:52:30.811Z,34.40
2018-03-20T19:54:59.007Z,26.42
2018-03-20T19:57:26.620Z,23.23
2018-03-20T19:59:54.184Z,22.05
2018-03-20T20:02:22.498Z,20.95
2018-03-20T20:04:50.216Z,24.33
2018-03-20T20:07:18.153Z,18.77
2018-03-20T20:09:45.829Z,21.40
2018-03-20T20:12:15.172Z,19.27
2018-03-20T20:14:42.864Z,23.42
2018-03-20T20:17:10.459Z,21.33
2018-03-20T20:19:38.896Z,21.05
2018-03-20T20:22:06.514Z,28.62
2018-03-20T20:24:34.067Z,25.55
2018-03-20T20:27:01.642Z,27.48
2018-03-20T20:29:30.072Z,28.23
2018-03-20T20:31:57.749Z,25.37
2018-03-20T20:34:25.297Z,29.87
2018-03-20T20:36:52.914Z,24.85
2018-03-20T20:39:20.780Z,26.55
2018-03-20T20:41:48.412Z,24.08
2018-03-20T20:44:15.966Z,25.08
2018-03-20T20:46:43.487Z,23.40
2018-03-20T20:49:11.393Z,21.42
2018-03-20T20:51:39.006Z,21.75
2018-03-20T20:54:06.680Z,22.87
2018-03-20T20:56:34.276Z,21.20
2018-03-20T20:59:02.076Z,24.63
2018-03-20T21:01:29.869Z,19.65
2018-03-20T21:03:57.516Z,22.98
2018-03-20T21:06:25.054Z,21.60
2018-03-20T21:08:53.428Z,22.98
2018-03-20T21:11:22.088Z,21.85
2018-03-20T21:13:50.098Z,21.35
2018-03-20T21:16:17.719Z,22.00
2018-03-20T21:18:45.260Z,21.25
2018-03-20T21:21:12.867Z,23.30
2018-03-20T21:23:41.524Z,25.83
2018-03-20T21:26:09.055Z,25.60
2018-03-20T21:28:36.566Z,27.40
2018-03-20T21:31:04.894Z,25.45
2018-03-20T21:33:32.526Z,25.83
2018-03-20T21:36:00.105Z,29.25
2018-03-20T21:38:27.654Z,29.30
2018-03-20T21:40:55.202Z,27.27
2018-03-20T21:43:22.861Z,28.38
2018-03-20T21:45:50.560Z,29.45
2018-03-20T21:48:18.094Z,31.83
2018-03-20T21:50:45.600Z,31.40
2018-03-20T21:53:13.227Z,33.50
2018-03-20T21:55:40.748Z,43.13
2018-03-20T21:58:08.300Z,29.37
2018-03-20T22:00:36.591Z,34.95
2018-03-20T22:03:04.905Z,37.83
2018-03-20T22:05:32.524Z,38.05
2018-03-20T22:08:00.812Z,33.03
2018-03-20T22:10:28.341Z,37.40
2018-03-20T22:12:55.872Z,31.60
2018-03-20T22:15:23.500Z,33.63
2018-03-20T22:17:51.037Z,30.67
2018-03-20T22:20:19.306Z,33.95
2018-03-20T22:22:47.609Z,39.03
2018-03-20T22:25:15.198Z,33.58
2018-03-20T22:27:42.706Z,31.55
2018-03-20T22:30:10.986Z,28.65
2018-03-20T22:32:39.262Z,31.60
2018-03-20T22:35:07.579Z,33.30
2018-03-20T22:37:35.115Z,39.90
2018-03-20T22:40:02.639Z,36.58
2018-03-20T22:42:30.172Z,34.42
2018-03-20T22:44:57.699Z,32.65
2018-03-20T22:47:25.232Z,31.87
2018-03-20T22:49:53.528Z,34.22
2018-03-20T22:52:21.094Z,31.73
2018-03-20T22:54:48.624Z,27.90
2018-03-20T22:57:16.134Z,29.45
2018-03-20T22:59:43.652Z,30.05
2018-03-20T23:02:11.946Z,36.40
2018-03-20T23:04:39.488Z,32.55
2018-03-20T23:07:06.996Z,32.40
2018-03-20T23:09:34.528Z,38.50
2018-03-20T23:12:02.070Z,32.83
2018-03-20T23:14:29.567Z,39.42
2018-03-20T23:16:57.064Z,34.25
2018-03-20T23:19:25.336Z,44.13
2018-03-20T23:21:53.640Z,37.75
2018-03-20T23:24:21.146Z,37.85
2018-03-20T23:26:48.685Z,34.83
2018-03-20T23:29:16.199Z,34.55
2018-03-20T23:31:44.477Z,32.17
2018-03-20T23:34:12.772Z,34.30
2018-03-20T23:36:40.279Z,27.00
2018-03-20T23:39:07.807Z,30.80
2018-03-20T23:41:35.348Z,29.92
2018-03-20T23:44:02.887Z,33.38
2018-03-20T23:46:31.151Z,33.58
2018-03-20T23:48:59.443Z,30.80
2018-03-20T23:51:27.741Z,30.48
2018-03-20T23:53:55.256Z,35.00
2018-03-20T23:56:22.791Z,34.17
2018-03-20T23:58:50.293Z,33.10
