createdAt,value
2019-03-01T00:01:12.569Z,0
2019-03-01T00:03:31.199Z,0
2019-03-01T00:06:44.201Z,0
2019-03-01T00:10:08.008Z,0
2019-03-01T00:13:16.135Z,0
2019-03-01T00:15:51.154Z,0
2019-03-01T00:20:42.844Z,0
2019-03-01T00:21:48.739Z,0
2019-03-01T00:24:55.519Z,0
2019-03-01T00:28:05.883Z,0
2019-03-01T00:32:39.466Z,0
2019-03-01T00:33:43.672Z,0
2019-03-01T00:37:37.172Z,0
2019-03-01T00:41:47.787Z,0
2019-03-01T00:42:47.072Z,0
2019-03-01T00:45:30.799Z,0
2019-03-01T00:48:30.736Z,0
2019-03-01T00:51:31.431Z,0
2019-03-01T00:54:31.264Z,0
2019-03-01T00:57:31.334Z,0
2019-03-01T01:00:36.968Z,0
2019-03-01T01:03:31.260Z,0
2019-03-01T01:06:32.846Z,0
2019-03-01T01:09:31.242Z,0
2019-03-01T01:12:30.850Z,0
2019-03-01T01:15:30.653Z,0
2019-03-01T01:18:31.322Z,0
2019-03-01T01:21:31.263Z,0
2019-03-01T01:24:31.466Z,0
2019-03-01T01:27:31.150Z,0
2019-03-01T01:30:30.971Z,0
2019-03-01T01:33:30.602Z,0
2019-03-01T01:36:31.319Z,0
2019-03-01T01:39:30.931Z,0
2019-03-01T01:42:30.933Z,0
2019-03-01T01:45:30.661Z,0
2019-03-01T01:48:31.986Z,0
2019-03-01T01:51:30.807Z,0
2019-03-01T01:54:30.630Z,0
2019-03-01T01:57:31.229Z,0
2019-03-01T02:00:32.527Z,0
2019-03-01T02:03:31.453Z,0
2019-03-01T02:06:32.305Z,0
2019-03-01T02:09:32.702Z,0
2019-03-01T02:12:31.388Z,0
2019-03-01T02:15:31.187Z,0
2019-03-01T02:18:30.819Z,0
2019-03-01T02:21:30.510Z,0
2019-03-01T02:24:31.316Z,0
2019-03-01T02:27:33.200Z,0
2019-03-01T02:30:31.623Z,0
2019-03-01T02:33:31.388Z,0
2019-03-01T02:36:31.170Z,0
2019-03-01T02:39:30.804Z,0
2019-03-01T02:42:35.595Z,0
2019-03-01T02:45:31.409Z,0
2019-03-01T02:48:31.183Z,0
2019-03-01T02:51:31.065Z,0
2019-03-01T02:54:30.864Z,0
2019-03-01T02:57:31.014Z,0
2019-03-01T03:00:32.384Z,0
2019-03-01T03:03:31.606Z,0
2019-03-01T03:07:48.131Z,0
2019-03-01T03:09:31.320Z,0
2019-03-01T03:12:31.035Z,0
2019-03-01T03:15:36.302Z,0
2019-03-01T03:18:36.812Z,0
2019-03-01T03:21:34.570Z,0
2019-03-01T03:24:37.472Z,0
2019-03-01T03:27:39.486Z,0
2019-03-01T03:30:31.345Z,0
2019-03-01T03:33:31.123Z,0
2019-03-01T03:36:31.194Z,0
2019-03-01T03:39:30.935Z,0
2019-03-01T03:42:30.678Z,0
2019-03-01T03:45:31.432Z,0
2019-03-01T03:48:31.328Z,0
2019-03-01T03:51:31.405Z,0
2019-03-01T03:54:41.040Z,0
2019-03-01T03:57:30.929Z,0
2019-03-01T04:00:31.680Z,0
2019-03-01T04:03:31.629Z,0
2019-03-01T04:06:32.154Z,0
2019-03-01T04:09:30.974Z,0
2019-03-01T04:12:30.751Z,0
2019-03-01T04:15:31.571Z,0
2019-03-01T04:18:31.688Z,0
2019-03-01T04:21:31.411Z,0
2019-03-01T04:24:31.272Z,0
2019-03-01T04:27:31.266Z,0
2019-03-01T04:30:32.748Z,0
2019-03-01T04:33:31.015Z,0
2019-03-01T04:36:30.811Z,0
2019-03-01T04:39:31.044Z,0
2019-03-01T04:42:30.651Z,0
2019-03-01T04:45:31.575Z,0
2019-03-01T04:48:31.188Z,0
2019-03-01T04:51:39.694Z,0
2019-03-01T04:54:35.780Z,0
2019-03-01T04:57:30.619Z,0
2019-03-01T05:00:42.863Z,0
2019-03-01T05:03:30.489Z,0
2019-03-01T05:06:31.372Z,0
2019-03-01T05:09:30.986Z,0
2019-03-01T05:12:30.618Z,0
2019-03-01T05:15:31.332Z,0
2019-03-01T05:18:31.431Z,0
2019-03-01T05:21:31.298Z,0
2019-03-01T05:24:30.935Z,0
2019-03-01T05:27:31.273Z,0
2019-03-01T05:30:30.915Z,0
2019-03-01T05:33:31.067Z,0
2019-03-01T05:36:30.837Z,0
2019-03-01T05:39:30.677Z,0
2019-03-01T05:42:31.467Z,0
2019-03-01T05:45:31.453Z,0
2019-03-01T05:48:31.534Z,1
2019-03-01T05:51:31.551Z,1
2019-03-01T05:54:31.625Z,2
2019-03-01T05:57:31.448Z,9
2019-03-01T06:00:31.740Z,18
2019-03-01T06:03:59.765Z,35
2019-03-01T06:06:38.309Z,63
2019-03-01T06:09:41.232Z,85
2019-03-01T06:13:16.120Z,80
2019-03-01T06:15:54.817Z,81
2019-03-01T06:21:04.591Z,97
2019-03-01T06:23:43.365Z,128
2019-03-01T06:24:49.610Z,203
2019-03-01T06:29:41.868Z,221
2019-03-01T06:32:42.248Z,176
2019-03-01T06:33:41.132Z,202
2019-03-01T06:36:41.460Z,237
2019-03-01T06:40:01.241Z,242
2019-03-01T06:42:49.940Z,267
2019-03-01T06:46:32.399Z,313
2019-03-01T06:48:40.164Z,326
2019-03-01T06:51:35.074Z,438
2019-03-01T06:54:36.657Z,422
2019-03-01T06:57:31.647Z,371
2019-03-01T07:00:31.766Z,608
2019-03-01T07:03:31.435Z,575
2019-03-01T07:06:31.459Z,629
2019-03-01T07:09:31.404Z,1078
2019-03-01T07:12:31.229Z,1362
2019-03-01T07:15:32.175Z,1522
2019-03-01T07:18:31.162Z,1374
2019-03-01T07:21:31.397Z,1981
2019-03-01T07:24:31.505Z,1950
2019-03-01T07:27:31.876Z,2417
2019-03-01T07:30:30.931Z,2072
2019-03-01T07:33:31.438Z,2556
2019-03-01T07:36:31.401Z,3507
2019-03-01T07:39:31.395Z,4896
2019-03-01T07:42:31.472Z,5223
2019-03-01T07:45:31.293Z,5429
2019-03-01T07:48:31.695Z,5154
2019-03-01T07:51:35.925Z,2885
2019-03-01T07:54:33.609Z,2693
2019-03-01T07:57:33.962Z,2280
2019-03-01T08:00:31.248Z,3425
2019-03-01T08:03:31.749Z,6398
2019-03-01T08:06:31.966Z,8311
2019-03-01T08:09:36.368Z,6277
2019-03-01T08:12:32.639Z,7162
2019-03-01T08:15:31.618Z,8045
2019-03-01T08:18:31.546Z,4592
2019-03-01T08:21:31.803Z,4201
2019-03-01T08:24:31.265Z,4740
2019-03-01T08:27:31.467Z,3838
2019-03-01T08:30:31.323Z,8407
2019-03-01T08:33:31.141Z,17497
2019-03-01T08:36:31.375Z,8662
2019-03-01T08:39:31.407Z,10539
2019-03-01T08:42:32.606Z,16882
2019-03-01T08:45:35.020Z,12222
2019-03-01T08:48:35.717Z,9365
2019-03-01T08:51:31.642Z,10745
2019-03-01T08:54:33.642Z,12165
2019-03-01T08:57:31.513Z,6219
2019-03-01T09:00:33.417Z,18507
2019-03-01T09:03:44.356Z,42488
2019-03-01T09:06:31.162Z,33859
2019-03-01T09:09:36.251Z,38454
2019-03-01T09:12:31.388Z,47076
2019-03-01T09:15:31.544Z,54612
2019-03-01T09:18:33.781Z,54612
2019-03-01T09:21:30.937Z,53795
2019-03-01T09:24:37.489Z,54612
2019-03-01T09:27:33.462Z,54612
2019-03-01T09:30:31.333Z,26508
2019-03-01T09:33:37.187Z,19551
2019-03-01T09:36:40.225Z,22806
2019-03-01T09:39:35.321Z,6448
2019-03-01T09:42:32.243Z,5062
2019-03-01T09:45:39.065Z,6275
2019-03-01T09:48:33.314Z,5094
2019-03-01T09:51:31.749Z,6378
2019-03-01T09:54:32.153Z,6285
2019-03-01T09:57:32.222Z,9307
2019-03-01T10:00:31.584Z,5857
2019-03-01T10:03:31.782Z,5614
2019-03-01T10:06:40.603Z,5676
2019-03-01T10:09:31.584Z,7288
2019-03-01T10:12:31.694Z,6916
2019-03-01T10:15:32.019Z,6654
2019-03-01T10:18:31.158Z,6224
2019-03-01T10:21:31.126Z,8227
2019-03-01T10:24:31.204Z,18618
2019-03-01T10:27:31.156Z,20048
2019-03-01T10:30:31.620Z,32500
2019-03-01T10:33:31.940Z,18008
2019-03-01T10:36:31.288Z,13578
2019-03-01T10:39:31.186Z,9418
2019-03-01T10:42:31.115Z,9037
2019-03-01T10:45:31.286Z,12160
2019-03-01T10:48:31.202Z,17137
2019-03-01T10:51:36.232Z,7931
2019-03-01T10:54:31.188Z,7825
2019-03-01T10:57:31.039Z,8121
2019-03-01T11:00:31.874Z,9673
2019-03-01T11:03:31.286Z,13751
2019-03-01T11:06:31.348Z,13828
2019-03-01T11:09:31.260Z,18569
2019-03-01T11:12:31.316Z,11275
2019-03-01T11:15:31.106Z,9838
2019-03-01T11:19:04.112Z,10132
2019-03-01T11:21:31.362Z,6918
2019-03-01T11:24:34.020Z,7943
2019-03-01T11:27:31.334Z,11681
2019-03-01T11:30:32.947Z,14130
2019-03-01T11:33:30.770Z,24906
2019-03-01T11:36:30.719Z,20214
2019-03-01T11:39:31.597Z,27520
2019-03-01T11:42:31.644Z,17854
2019-03-01T11:45:31.813Z,17878
2019-03-01T11:48:30.782Z,16059
2019-03-01T11:51:47.968Z,12166
2019-03-01T11:54:30.900Z,9489
2019-03-01T11:57:30.903Z,8639
2019-03-01T12:00:31.430Z,8054
2019-03-01T12:03:31.284Z,7184
2019-03-01T12:06:31.608Z,6632
2019-03-01T12:09:31.510Z,7475
2019-03-01T12:12:31.348Z,7361
2019-03-01T12:15:31.405Z,11073
2019-03-01T12:18:31.572Z,8813
2019-03-01T12:21:31.565Z,5078
2019-03-01T12:24:31.741Z,4021
2019-03-01T12:27:31.606Z,4015
2019-03-01T12:30:31.589Z,3409
2019-03-01T12:33:31.707Z,2791
2019-03-01T12:36:31.585Z,3583
2019-03-01T12:39:31.935Z,6334
2019-03-01T12:42:30.961Z,8264
2019-03-01T12:45:31.118Z,10687
2019-03-01T12:48:31.150Z,10083
2019-03-01T12:51:31.213Z,7441
2019-03-01T12:54:31.280Z,7733
2019-03-01T12:57:31.220Z,7049
2019-03-01T13:00:33.268Z,5831
2019-03-01T13:03:32.567Z,3522
2019-03-01T13:06:35.388Z,2549
2019-03-01T13:09:31.566Z,2012
2019-03-01T13:12:31.622Z,1638
2019-03-01T13:15:31.527Z,1602
2019-03-01T13:18:32.714Z,1614
2019-03-01T13:21:31.764Z,1478
2019-03-01T13:24:32.941Z,1323
2019-03-01T13:27:33.868Z,1380
2019-03-01T13:30:32.566Z,1480
2019-03-01T13:33:34.712Z,1239
2019-03-01T13:36:31.353Z,1462
2019-03-01T13:39:31.654Z,1513
2019-03-01T13:42:31.668Z,1444
2019-03-01T13:45:31.717Z,2233
2019-03-01T13:48:35.529Z,1731
2019-03-01T13:51:33.739Z,2654
2019-03-01T13:54:31.718Z,2666
2019-03-01T13:57:31.671Z,2600
2019-03-01T14:00:32.097Z,2248
2019-03-01T14:03:31.141Z,2915
2019-03-01T14:06:31.818Z,2846
2019-03-01T14:09:31.299Z,4105
2019-03-01T14:12:34.157Z,4250
2019-03-01T14:15:35.053Z,4292
2019-03-01T14:25:08.369Z,3912
2019-03-01T14:25:11.131Z,3981
2019-03-01T14:27:55.336Z,3984
2019-03-01T14:30:34.792Z,4165
2019-03-01T14:33:35.511Z,4644
2019-03-01T14:36:33.782Z,4822
2019-03-01T14:39:30.749Z,4954
2019-03-01T14:42:31.888Z,4742
2019-03-01T14:45:30.897Z,4239
2019-03-01T14:48:30.940Z,4442
2019-03-01T14:51:30.859Z,3871
2019-03-01T14:54:30.778Z,3472
2019-03-01T14:57:48.274Z,3016
2019-03-01T15:00:49.556Z,1948
2019-03-01T15:03:38.681Z,1573
2019-03-01T15:06:37.256Z,1131
2019-03-01T15:09:37.393Z,1346
2019-03-01T15:12:36.710Z,2124
2019-03-01T15:15:34.949Z,2870
2019-03-01T15:18:34.858Z,2792
2019-03-01T15:21:34.106Z,2105
2019-03-01T15:25:48.546Z,2494
2019-03-01T15:29:14.135Z,2086
2019-03-01T15:44:40.002Z,826
2019-03-01T15:45:31.270Z,812
2019-03-01T15:48:34.477Z,859
2019-03-01T15:51:34.497Z,901
2019-03-01T15:54:32.452Z,918
2019-03-01T15:57:35.410Z,1112
2019-03-01T16:00:32.931Z,1210
2019-03-01T16:03:30.821Z,1281
2019-03-01T16:06:55.211Z,1252
2019-03-01T16:09:31.515Z,1403
2019-03-01T16:12:36.348Z,1438
2019-03-01T16:15:40.827Z,1366
2019-03-01T16:18:31.073Z,1270
2019-03-01T16:21:30.915Z,1203
2019-03-01T16:24:31.157Z,1178
2019-03-01T16:27:31.208Z,1121
2019-03-01T16:30:33.979Z,974
2019-03-01T16:33:32.435Z,769
2019-03-01T16:36:35.925Z,769
2019-03-01T16:39:32.134Z,698
2019-03-01T16:42:41.449Z,575
2019-03-01T16:45:38.801Z,482
2019-03-01T16:48:33.516Z,347
2019-03-01T16:51:40.558Z,248
2019-03-01T16:54:32.618Z,202
2019-03-01T16:57:31.764Z,154
2019-03-01T17:00:35.317Z,96
2019-03-01T17:03:34.099Z,99
2019-03-01T17:06:31.075Z,112
2019-03-01T17:09:32.359Z,67
2019-03-01T17:12:33.998Z,63
2019-03-01T17:15:31.105Z,45
2019-03-01T17:18:31.217Z,34
2019-03-01T17:21:32.452Z,24
2019-03-01T17:24:32.220Z,18
2019-03-01T17:27:33.983Z,12
2019-03-01T17:30:32.630Z,6
2019-03-01T17:33:31.450Z,3
2019-03-01T17:36:33.549Z,1
2019-03-01T17:39:35.446Z,1
2019-03-01T17:42:36.122Z,0
2019-03-01T17:45:36.404Z,0
2019-03-01T17:48:37.181Z,0
2019-03-01T17:51:36.393Z,0
2019-03-01T17:54:37.757Z,0
2019-03-01T17:57:36.328Z,0
2019-03-01T18:00:36.975Z,0
2019-03-01T18:03:30.829Z,0
2019-03-01T18:06:33.486Z,0
2019-03-01T18:09:32.622Z,0
2019-03-01T18:12:35.996Z,0
2019-03-01T18:15:30.889Z,0
2019-03-01T18:18:30.612Z,0
2019-03-01T18:21:31.735Z,0
2019-03-01T18:24:31.625Z,0
2019-03-01T18:27:34.406Z,0
2019-03-01T18:30:35.502Z,0
2019-03-01T18:33:37.049Z,0
2019-03-01T18:36:34.743Z,0
2019-03-01T18:39:31.570Z,0
2019-03-01T18:42:34.292Z,0
2019-03-01T18:45:30.758Z,0
2019-03-01T18:48:33.507Z,0
2019-03-01T18:51:42.329Z,0
2019-03-01T18:54:31.313Z,0
2019-03-01T18:57:38.596Z,0
2019-03-01T19:00:37.580Z,0
2019-03-01T19:03:31.650Z,0
2019-03-01T19:06:32.704Z,0
2019-03-01T19:09:33.043Z,0
2019-03-01T19:12:30.773Z,0
2019-03-01T19:15:32.351Z,0
2019-03-01T19:18:33.401Z,0
2019-03-01T19:21:33.920Z,0
2019-03-01T19:24:53.787Z,0
2019-03-01T19:27:50.999Z,0
2019-03-01T19:30:52.822Z,0
2019-03-01T19:33:34.700Z,0
2019-03-01T19:36:31.574Z,0
2019-03-01T19:39:32.608Z,0
2019-03-01T19:42:34.969Z,0
2019-03-01T19:45:50.865Z,0
2019-03-01T19:48:42.369Z,0
2019-03-01T19:51:42.414Z,0
2019-03-01T19:54:49.850Z,0
2019-03-01T19:57:37.250Z,0
2019-03-01T20:00:51.793Z,0
2019-03-01T20:03:52.082Z,0
2019-03-01T20:06:55.476Z,0
2019-03-01T20:09:44.514Z,0
2019-03-01T20:12:42.917Z,0
2019-03-01T20:15:34.524Z,0
2019-03-01T20:18:33.714Z,0
2019-03-01T20:21:36.315Z,0
2019-03-01T20:24:43.989Z,0
2019-03-01T20:27:41.661Z,0
2019-03-01T20:30:39.846Z,0
2019-03-01T20:33:33.109Z,0
2019-03-01T20:36:34.264Z,0
2019-03-01T20:39:33.252Z,0
2019-03-01T20:42:37.139Z,0
2019-03-01T20:45:34.825Z,0
2019-03-01T20:48:32.276Z,0
2019-03-01T20:51:36.523Z,0
2019-03-01T20:54:40.820Z,0
2019-03-01T20:57:31.151Z,0
2019-03-01T21:00:32.506Z,0
2019-03-01T21:03:32.991Z,0
2019-03-01T21:06:30.876Z,0
2019-03-01T21:09:30.662Z,0
2019-03-01T21:12:33.463Z,0
2019-03-01T21:15:34.665Z,0
2019-03-01T21:18:36.244Z,0
2019-03-01T21:21:32.074Z,0
2019-03-01T21:24:32.019Z,0
2019-03-01T21:27:31.148Z,0
2019-03-01T21:30:31.606Z,0
2019-03-01T21:33:33.206Z,0
2019-03-01T21:36:31.280Z,0
2019-03-01T21:39:31.046Z,0
2019-03-01T21:42:36.894Z,0
2019-03-01T21:45:37.155Z,0
2019-03-01T21:48:31.132Z,0
2019-03-01T21:51:34.919Z,0
2019-03-01T21:54:33.021Z,0
2019-03-01T21:57:33.654Z,0
2019-03-01T22:00:34.838Z,0
2019-03-01T22:03:31.126Z,0
2019-03-01T22:06:36.921Z,0
2019-03-01T22:09:31.148Z,0
2019-03-01T22:12:31.953Z,0
2019-03-01T22:15:31.027Z,0
2019-03-01T22:18:30.878Z,0
2019-03-01T22:21:37.425Z,0
2019-03-01T22:24:31.333Z,0
2019-03-01T22:27:31.142Z,0
2019-03-01T22:30:32.275Z,0
2019-03-01T22:33:37.600Z,0
2019-03-01T22:36:34.572Z,0
2019-03-01T22:39:33.462Z,0
2019-03-01T22:42:31.425Z,0
2019-03-01T22:45:31.188Z,0
2019-03-01T22:48:31.212Z,0
2019-03-01T22:51:33.630Z,0
2019-03-01T22:54:34.459Z,0
2019-03-01T22:57:31.297Z,0
2019-03-01T23:01:39.733Z,0
2019-03-01T23:03:35.806Z,0
2019-03-01T23:06:31.391Z,0
2019-03-01T23:09:37.285Z,0
2019-03-01T23:12:31.073Z,0
2019-03-01T23:15:30.872Z,0
2019-03-01T23:18:30.770Z,0
2019-03-01T23:21:32.706Z,0
2019-03-01T23:24:37.268Z,0
2019-03-01T23:27:35.028Z,0
2019-03-01T23:30:32.959Z,0
2019-03-01T23:33:34.833Z,0
2019-03-01T23:36:32.102Z,0
2019-03-01T23:39:30.824Z,0
2019-03-01T23:42:36.268Z,0
2019-03-01T23:45:34.129Z,0
2019-03-01T23:48:30.731Z,0
2019-03-01T23:51:31.516Z,0
2019-03-01T23:54:31.477Z,0
2019-03-01T23:57:31.171Z,0
