createdAt,value
2023-03-27T00:02:59.713Z,97984.64
2023-03-27T00:08:03.533Z,97989.09
2023-03-27T00:13:07.367Z,97986.83
2023-03-27T00:18:10.460Z,97974.88
2023-03-27T00:23:13.457Z,97973.23
2023-03-27T00:28:18.030Z,97960.55
2023-03-27T00:33:21.565Z,97953.73
2023-03-27T00:38:24.651Z,97951.05
2023-03-27T00:43:34.358Z,97945.63
2023-03-27T00:48:38.011Z,97939.98
2023-03-27T00:53:42.716Z,97940.36
2023-03-27T00:59:05.982Z,97947.25
2023-03-27T01:04:09.229Z,97942.27
2023-03-27T01:09:20.569Z,97941.75
2023-03-27T01:14:30.591Z,97947.35
2023-03-27T01:20:05.920Z,97949.42
2023-03-27T01:25:32.104Z,97944.17
2023-03-27T01:30:42.434Z,97937.06
2023-03-27T01:36:27.527Z,97935.88
2023-03-27T01:41:40.782Z,97937.85
2023-03-27T01:47:13.888Z,97939.77
2023-03-27T01:52:25.184Z,97930.86
2023-03-27T01:57:37.403Z,97925.20
2023-03-27T02:03:09.612Z,97917.72
2023-03-27T02:08:43.790Z,97914.35
2023-03-27T02:14:00.642Z,97907.64
2023-03-27T02:19:30.258Z,97902.11
2023-03-27T02:24:33.218Z,97894.15
2023-03-27T02:29:56.401Z,97892.23
2023-03-27T02:35:02.932Z,97891.50
2023-03-27T02:40:39.891Z,97890.00
2023-03-27T02:45:55.191Z,97889.09
2023-03-27T02:50:59.943Z,97895.25
2023-03-27T02:56:06.949Z,97897.36
2023-03-27T03:01:13.779Z,97897.48
2023-03-27T03:06:18.257Z,97892.26
2023-03-27T03:11:22.200Z,97888.14
2023-03-27T03:16:26.108Z,97885.94
2023-03-27T03:21:29.159Z,97885.61
2023-03-27T03:26:32.350Z,97884.19
2023-03-27T03:31:44.624Z,97881.83
2023-03-27T03:36:50.521Z,97883.76
2023-03-27T03:41:53.605Z,97883.65
2023-03-27T03:46:56.526Z,97880.50
2023-03-27T03:52:03.905Z,97873.53
2023-03-27T03:57:08.907Z,97886.35
2023-03-27T04:02:12.434Z,97892.84
2023-03-27T04:07:17.898Z,97900.42
2023-03-27T04:12:21.034Z,97908.02
2023-03-27T04:17:26.561Z,97908.38
2023-03-27T04:22:29.737Z,97910.23
2023-03-27T04:27:32.769Z,97913.89
2023-03-27T04:32:36.844Z,97912.34
2023-03-27T04:37:43.184Z,97911.96
2023-03-27T04:42:46.285Z,97911.40
2023-03-27T04:47:49.450Z,97909.66
2023-03-27T04:52:58.441Z,97909.30
2023-03-27T04:58:02.511Z,97914.95
2023-03-27T05:03:05.608Z,97917.45
2023-03-27T05:08:08.748Z,97917.96
2023-03-27T05:13:12.449Z,97923.34
2023-03-27T05:18:16.180Z,97921.26
2023-03-27T05:23:19.220Z,97919.37
2023-03-27T05:28:25.492Z,97918.64
2023-03-27T05:33:28.897Z,97920.10
2023-03-27T05:38:31.810Z,97921.98
2023-03-27T05:43:34.798Z,97927.53
2023-03-27T05:48:38.743Z,97929.17
2023-03-27T05:53:41.677Z,97928.21
2023-03-27T05:58:44.624Z,97929.27
2023-03-27T06:03:49.276Z,97928.02
2023-03-27T06:08:53.347Z,97927.08
2023-03-27T06:13:58.083Z,97925.02
2023-03-27T06:19:01.571Z,97927.41
2023-03-27T06:24:04.858Z,97927.50
2023-03-27T06:29:08.844Z,97932.03
2023-03-27T06:34:15.180Z,97940.52
2023-03-27T06:39:18.227Z,97942.54
2023-03-27T06:44:21.194Z,97944.70
2023-03-27T06:49:24.290Z,97951.48
2023-03-27T06:54:27.262Z,97951.76
2023-03-27T06:59:30.770Z,97947.96
2023-03-27T07:04:33.890Z,97946.82
2023-03-27T07:09:39.439Z,97954.50
2023-03-27T07:14:43.077Z,97968.13
2023-03-27T07:19:46.709Z,97985.03
2023-03-27T07:24:49.708Z,97994.06
2023-03-27T07:29:54.364Z,97988.04
2023-03-27T07:34:57.418Z,97989.89
2023-03-27T07:40:00.354Z,97998.55
2023-03-27T07:45:04.379Z,98011.99
2023-03-27T07:50:10.370Z,98017.08
2023-03-27T07:55:18.935Z,98017.61
2023-03-27T08:00:25.956Z,98020.48
2023-03-27T08:05:29.114Z,98024.64
2023-03-27T08:10:32.094Z,98021.23
2023-03-27T08:15:35.057Z,98017.32
2023-03-27T08:20:39.021Z,98022.64
2023-03-27T08:25:42.984Z,98040.52
2023-03-27T08:30:46.406Z,98044.85
2023-03-27T08:35:51.411Z,98042.86
2023-03-27T08:40:59.248Z,98043.99
2023-03-27T08:46:26.004Z,98048.55
2023-03-27T08:51:40.562Z,98048.67
2023-03-27T08:56:44.210Z,98051.70
2023-03-27T09:02:28.799Z,98059.11
2023-03-27T09:08:25.062Z,98062.31
2023-03-27T09:13:38.594Z,98059.05
2023-03-27T09:18:47.709Z,98060.77
2023-03-27T09:23:54.198Z,98066.34
2023-03-27T09:29:05.177Z,98074.61
2023-03-27T09:34:14.176Z,98080.00
2023-03-27T09:39:22.622Z,98083.79
2023-03-27T09:44:34.365Z,98090.39
2023-03-27T09:49:40.878Z,98091.61
2023-03-27T09:54:54.175Z,98102.69
2023-03-27T10:00:15.600Z,98101.20
2023-03-27T10:05:22.170Z,98103.41
2023-03-27T10:10:27.878Z,98106.73
2023-03-27T10:15:38.665Z,98111.89
2023-03-27T10:20:51.612Z,98121.37
2023-03-27T10:26:00.864Z,98127.28
2023-03-27T10:31:24.771Z,98127.04
2023-03-27T10:36:31.625Z,98135.73
2023-03-27T10:41:36.921Z,98136.30
2023-03-27T10:46:41.129Z,98138.64
2023-03-27T10:51:52.634Z,98139.42
2023-03-27T10:57:09.744Z,98143.96
2023-03-27T11:02:20.686Z,98149.45
2023-03-27T11:07:43.333Z,98156.73
2023-03-27T11:13:02.653Z,98154.96
2023-03-27T11:18:32.991Z,98159.34
2023-03-27T11:23:55.941Z,98166.69
2023-03-27T11:29:20.550Z,98172.09
2023-03-27T11:35:08.359Z,98184.61
2023-03-27T11:40:28.645Z,98184.63
2023-03-27T11:45:44.929Z,98188.29
2023-03-27T11:51:11.997Z,98189.70
2023-03-27T11:56:33.724Z,98191.00
2023-03-27T12:02:07.742Z,98193.73
2023-03-27T12:07:35.300Z,98194.46
2023-03-27T12:13:08.330Z,98200.14
2023-03-27T12:18:25.693Z,98202.08
2023-03-27T12:24:28.656Z,98207.02
2023-03-27T12:30:25.589Z,98210.80
2023-03-27T12:35:39.623Z,98216.55
2023-03-27T12:41:03.009Z,98226.27
2023-03-27T12:46:24.274Z,98233.64
2023-03-27T12:52:04.923Z,98241.88
2023-03-27T12:57:25.083Z,98246.66
2023-03-27T13:03:39.989Z,98260.32
2023-03-27T13:09:29.073Z,98268.83
2023-03-27T13:15:11.623Z,98274.27
2023-03-27T13:20:37.304Z,98284.02
2023-03-27T13:25:40.430Z,98300.80
2023-03-27T13:30:51.563Z,98323.09
2023-03-27T13:35:57.745Z,98326.77
2023-03-27T13:41:52.687Z,98332.22
2023-03-27T13:47:12.077Z,98332.27
2023-03-27T13:52:46.904Z,98330.29
2023-03-27T13:58:22.046Z,98325.05
2023-03-27T14:03:48.778Z,98331.60
2023-03-27T14:09:12.528Z,98346.32
2023-03-27T14:15:00.821Z,98355.14
2023-03-27T14:20:25.201Z,98367.15
2023-03-27T14:25:36.560Z,98378.65
2023-03-27T14:30:46.534Z,98378.56
2023-03-27T14:35:57.214Z,98384.25
2023-03-27T14:41:07.887Z,98395.98
2023-03-27T14:46:11.891Z,98403.16
2023-03-27T14:51:19.918Z,98406.01
2023-03-27T14:56:30.863Z,98413.80
2023-03-27T15:01:35.391Z,98418.02
2023-03-27T15:06:38.976Z,98417.02
2023-03-27T15:11:48.085Z,98414.08
2023-03-27T15:17:08.257Z,98419.20
2023-03-27T15:22:47.553Z,98423.44
2023-03-27T15:27:54.137Z,98422.27
2023-03-27T15:33:01.988Z,98434.44
2023-03-27T15:38:09.592Z,98439.38
2023-03-27T15:43:18.396Z,98447.34
2023-03-27T15:48:45.587Z,98453.78
2023-03-27T15:53:53.745Z,98466.44
2023-03-27T15:59:02.695Z,98472.92
2023-03-27T16:04:17.038Z,98473.66
2023-03-27T16:09:32.319Z,98484.55
2023-03-27T16:14:40.843Z,98495.70
2023-03-27T16:19:56.128Z,98500.05
2023-03-27T16:25:01.859Z,98514.46
2023-03-27T16:30:08.180Z,98530.47
2023-03-27T16:35:11.563Z,98542.44
2023-03-27T16:40:14.894Z,98552.92
2023-03-27T16:45:17.981Z,98570.12
2023-03-27T16:50:25.688Z,98577.32
2023-03-27T16:55:28.605Z,98595.06
2023-03-27T17:00:31.784Z,98607.22
2023-03-27T17:05:34.855Z,98617.63
2023-03-27T17:10:37.820Z,98627.38
2023-03-27T17:15:40.825Z,98639.21
2023-03-27T17:20:43.792Z,98649.88
2023-03-27T17:25:47.412Z,98653.41
2023-03-27T17:31:03.267Z,98663.42
2023-03-27T17:36:29.787Z,98667.36
2023-03-27T17:41:40.009Z,98677.34
2023-03-27T17:46:43.148Z,98687.39
2023-03-27T17:51:46.106Z,98696.00
2023-03-27T17:56:49.184Z,98709.57
2023-03-27T18:01:52.276Z,98712.61
2023-03-27T18:06:55.298Z,98718.61
2023-03-27T18:11:58.234Z,98728.98
2023-03-27T18:17:01.312Z,98732.42
2023-03-27T18:22:05.246Z,98737.56
2023-03-27T18:27:08.089Z,98745.28
2023-03-27T18:32:11.064Z,98747.66
2023-03-27T18:37:14.142Z,98753.21
2023-03-27T18:42:17.720Z,98750.52
2023-03-27T18:47:20.726Z,98759.74
2023-03-27T18:52:26.941Z,98765.95
2023-03-27T18:57:29.942Z,98773.19
2023-03-27T19:02:34.273Z,98781.74
2023-03-27T19:07:37.842Z,98782.86
2023-03-27T19:12:49.771Z,98796.39
2023-03-27T19:17:52.907Z,98798.85
2023-03-27T19:22:56.141Z,98802.72
2023-03-27T19:27:59.103Z,98812.79
2023-03-27T19:33:02.584Z,98817.77
2023-03-27T19:38:05.788Z,98822.54
2023-03-27T19:43:08.735Z,98830.17
2023-03-27T19:48:12.840Z,98835.03
2023-03-27T19:53:16.041Z,98845.23
2023-03-27T19:58:19.158Z,98842.92
2023-03-27T20:03:24.412Z,98845.74
2023-03-27T20:08:30.519Z,98851.75
2023-03-27T20:13:48.893Z,98850.62
2023-03-27T20:19:06.150Z,98857.90
2023-03-27T20:24:14.022Z,98861.02
2023-03-27T20:29:20.830Z,98864.95
2023-03-27T20:34:24.189Z,98864.28
2023-03-27T20:39:30.094Z,98866.45
2023-03-27T20:44:35.979Z,98866.55
2023-03-27T20:49:43.222Z,98866.23
2023-03-27T20:54:47.590Z,98873.70
2023-03-27T20:59:51.333Z,98883.48
2023-03-27T21:04:54.275Z,98880.41
2023-03-27T21:09:57.743Z,98881.06
2023-03-27T21:15:00.879Z,98885.52
2023-03-27T21:20:06.085Z,98886.75
2023-03-27T21:25:09.485Z,98885.38
2023-03-27T21:30:14.229Z,98891.34
2023-03-27T21:35:18.560Z,98894.52
2023-03-27T21:40:21.688Z,98895.45
2023-03-27T21:45:24.793Z,98894.70
2023-03-27T21:50:27.849Z,98898.13
2023-03-27T21:55:30.848Z,98901.55
2023-03-27T22:00:34.126Z,98900.30
2023-03-27T22:05:38.731Z,98909.83
2023-03-27T22:10:41.677Z,98904.29
2023-03-27T22:15:44.637Z,98907.64
2023-03-27T22:20:47.610Z,98912.70
2023-03-27T22:25:55.034Z,98916.88
2023-03-27T22:30:58.117Z,98915.20
2023-03-27T22:36:01.538Z,98921.84
2023-03-27T22:41:06.933Z,98928.52
2023-03-27T22:46:16.000Z,98925.44
2023-03-27T22:51:18.969Z,98934.06
2023-03-27T22:56:22.025Z,98939.98
2023-03-27T23:01:25.150Z,98941.71
2023-03-27T23:06:28.488Z,98942.90
2023-03-27T23:11:31.455Z,98946.87
2023-03-27T23:16:34.430Z,98953.07
2023-03-27T23:21:37.393Z,98960.92
2023-03-27T23:26:40.438Z,98962.67
2023-03-27T23:31:43.406Z,98966.43
2023-03-27T23:36:46.409Z,98967.89
2023-03-27T23:41:49.329Z,98972.27
2023-03-27T23:46:52.291Z,98975.77
2023-03-27T23:51:55.302Z,98975.61
2023-03-27T23:56:58.354Z,98978.59
