createdAt,value
2023-05-25T00:02:07.483Z,100.00
2023-05-25T00:04:37.138Z,100.00
2023-05-25T00:07:05.985Z,100.00
2023-05-25T00:09:36.687Z,100.00
2023-05-25T00:12:06.223Z,100.00
2023-05-25T00:14:34.749Z,100.00
2023-05-25T00:17:04.428Z,100.00
2023-05-25T00:19:34.297Z,100.00
2023-05-25T00:22:03.530Z,100.00
2023-05-25T00:24:32.660Z,100.00
2023-05-25T00:27:02.668Z,100.00
2023-05-25T00:29:31.137Z,100.00
2023-05-25T00:31:59.489Z,100.00
2023-05-25T00:34:27.884Z,100.00
2023-05-25T00:36:56.473Z,100.00
2023-05-25T00:39:24.760Z,100.00
2023-05-25T00:41:53.132Z,100.00
2023-05-25T00:44:22.911Z,100.00
2023-05-25T00:46:53.050Z,100.00
2023-05-25T00:49:23.941Z,100.00
2023-05-25T00:51:54.102Z,100.00
2023-05-25T00:54:22.828Z,100.00
2023-05-25T00:56:54.386Z,100.00
2023-05-25T00:59:31.113Z,100.00
2023-05-25T01:02:04.960Z,100.00
2023-05-25T01:04:36.156Z,100.00
2023-05-25T01:07:06.500Z,100.00
2023-05-25T01:09:36.404Z,100.00
2023-05-25T01:12:05.220Z,100.00
2023-05-25T01:14:36.485Z,100.00
2023-05-25T01:17:05.040Z,100.00
2023-05-25T01:19:37.538Z,100.00
2023-05-25T01:22:13.612Z,100.00
2023-05-25T01:24:46.133Z,100.00
2023-05-25T01:27:18.476Z,100.00
2023-05-25T01:29:48.334Z,100.00
2023-05-25T01:32:19.458Z,100.00
2023-05-25T01:34:49.956Z,100.00
2023-05-25T01:37:23.570Z,100.00
2023-05-25T01:39:51.967Z,100.00
2023-05-25T01:42:20.498Z,100.00
2023-05-25T01:44:49.242Z,100.00
2023-05-25T01:47:23.456Z,100.00
2023-05-25T01:49:59.592Z,100.00
2023-05-25T01:52:33.874Z,100.00
2023-05-25T01:55:06.923Z,100.00
2023-05-25T01:57:39.055Z,100.00
2023-05-25T02:00:11.055Z,100.00
2023-05-25T02:02:42.486Z,100.00
2023-05-25T02:05:11.611Z,100.00
2023-05-25T02:07:41.752Z,100.00
2023-05-25T02:10:10.981Z,100.00
2023-05-25T02:12:39.450Z,100.00
2023-05-25T02:15:08.877Z,100.00
2023-05-25T02:17:37.475Z,100.00
2023-05-25T02:20:07.048Z,100.00
2023-05-25T02:22:37.625Z,100.00
2023-05-25T02:25:09.327Z,100.00
2023-05-25T02:27:37.762Z,100.00
2023-05-25T02:30:07.352Z,100.00
2023-05-25T02:32:36.151Z,100.00
2023-05-25T02:35:04.601Z,100.00
2023-05-25T02:37:32.918Z,100.00
2023-05-25T02:40:01.365Z,100.00
2023-05-25T02:42:31.023Z,100.00
2023-05-25T02:44:59.483Z,100.00
2023-05-25T02:47:27.901Z,100.00
2023-05-25T02:49:56.376Z,100.00
2023-05-25T02:52:25.872Z,100.00
2023-05-25T02:54:54.232Z,100.00
2023-05-25T02:57:23.270Z,100.00
2023-05-25T02:59:53.006Z,100.00
2023-05-25T03:02:25.686Z,100.00
2023-05-25T03:04:55.014Z,100.00
2023-05-25T03:07:25.650Z,100.00
2023-05-25T03:09:54.296Z,100.00
2023-05-25T03:12:22.676Z,100.00
2023-05-25T03:14:52.496Z,100.00
2023-05-25T03:17:20.851Z,100.00
2023-05-25T03:19:49.369Z,100.00
2023-05-25T03:22:17.690Z,100.00
2023-05-25T03:24:46.829Z,100.00
2023-05-25T03:27:15.142Z,100.00
2023-05-25T03:29:43.509Z,100.00
2023-05-25T03:32:13.494Z,100.00
2023-05-25T03:34:42.890Z,100.00
2023-05-25T03:37:11.252Z,100.00
2023-05-25T03:39:39.580Z,100.00
2023-05-25T03:42:08.542Z,100.00
2023-05-25T03:44:37.534Z,100.00
2023-05-25T03:47:07.389Z,100.00
2023-05-25T03:49:37.141Z,100.00
2023-05-25T03:52:06.412Z,100.00
2023-05-25T03:54:34.925Z,100.00
2023-05-25T03:57:03.952Z,100.00
2023-05-25T03:59:32.710Z,100.00
2023-05-25T04:02:00.931Z,100.00
2023-05-25T04:04:30.140Z,100.00
2023-05-25T04:06:59.916Z,100.00
2023-05-25T04:09:28.286Z,100.00
2023-05-25T04:11:56.572Z,100.00
2023-05-25T04:14:24.835Z,100.00
2023-05-25T04:16:53.660Z,100.00
2023-05-25T04:19:21.960Z,100.00
2023-05-25T04:21:50.231Z,100.00
2023-05-25T04:24:19.976Z,100.00
2023-05-25T04:26:48.460Z,100.00
2023-05-25T04:29:16.783Z,100.00
2023-05-25T04:31:46.023Z,100.00
2023-05-25T04:34:15.412Z,100.00
2023-05-25T04:36:45.013Z,100.00
2023-05-25T04:39:13.395Z,100.00
2023-05-25T04:41:43.291Z,100.00
2023-05-25T04:44:11.676Z,100.00
2023-05-25T04:46:40.877Z,100.00
2023-05-25T04:49:10.163Z,100.00
2023-05-25T04:51:38.673Z,100.00
2023-05-25T04:54:07.506Z,100.00
2023-05-25T04:56:35.841Z,100.00
2023-05-25T04:59:06.535Z,100.00
2023-05-25T05:01:40.965Z,100.00
2023-05-25T05:04:09.863Z,100.00
2023-05-25T05:06:38.269Z,100.00
2023-05-25T05:09:06.705Z,100.00
2023-05-25T05:11:35.119Z,100.00
2023-05-25T05:14:03.477Z,100.00
2023-05-25T05:16:35.333Z,100.00
2023-05-25T05:19:04.190Z,100.00
2023-05-25T05:21:32.709Z,100.00
2023-05-25T05:24:01.231Z,100.00
2023-05-25T05:26:30.622Z,100.00
2023-05-25T05:28:59.974Z,100.00
2023-05-25T05:31:29.597Z,100.00
2023-05-25T05:33:59.649Z,100.00
2023-05-25T05:36:29.968Z,100.00
2023-05-25T05:38:58.260Z,100.00
2023-05-25T05:41:27.631Z,100.00
2023-05-25T05:43:56.757Z,100.00
2023-05-25T05:46:25.094Z,100.00
2023-05-25T05:48:53.516Z,100.00
2023-05-25T05:51:23.277Z,100.00
2023-05-25T05:53:51.810Z,100.00
2023-05-25T05:56:20.758Z,100.00
2023-05-25T05:58:50.081Z,100.00
2023-05-25T06:01:18.512Z,100.00
2023-05-25T06:03:47.706Z,100.00
2023-05-25T06:06:16.672Z,100.00
2023-05-25T06:08:47.507Z,100.00
2023-05-25T06:11:15.989Z,100.00
2023-05-25T06:13:45.488Z,100.00
2023-05-25T06:16:15.051Z,100.00
2023-05-25T06:18:43.448Z,100.00
2023-05-25T06:21:12.869Z,100.00
2023-05-25T06:23:41.500Z,100.00
2023-05-25T06:26:11.284Z,100.00
2023-05-25T06:28:39.592Z,100.00
2023-05-25T06:31:07.968Z,100.00
2023-05-25T06:33:36.369Z,100.00
2023-05-25T06:36:05.054Z,100.00
2023-05-25T06:38:33.456Z,100.00
2023-05-25T06:41:03.744Z,100.00
2023-05-25T06:43:33.638Z,100.00
2023-05-25T06:46:02.316Z,100.00
2023-05-25T06:48:30.866Z,100.00
2023-05-25T06:50:59.295Z,100.00
2023-05-25T06:53:27.716Z,100.00
2023-05-25T06:55:56.147Z,100.00
2023-05-25T06:58:24.641Z,100.00
2023-05-25T07:00:54.546Z,100.00
2023-05-25T07:03:22.992Z,100.00
2023-05-25T07:05:51.446Z,100.00
2023-05-25T07:08:19.785Z,100.00
2023-05-25T07:10:50.186Z,100.00
2023-05-25T07:13:18.893Z,100.00
2023-05-25T07:15:47.580Z,100.00
2023-05-25T07:18:17.744Z,100.00
2023-05-25T07:20:46.722Z,100.00
2023-05-25T07:23:15.102Z,100.00
2023-05-25T07:25:43.667Z,100.00
2023-05-25T07:28:12.330Z,100.00
2023-05-25T07:30:42.034Z,100.00
2023-05-25T07:33:10.520Z,100.00
2023-05-25T07:35:40.531Z,100.00
2023-05-25T07:38:08.906Z,100.00
2023-05-25T07:40:37.250Z,100.00
2023-05-25T07:43:08.098Z,100.00
2023-05-25T07:45:36.864Z,100.00
2023-05-25T07:48:07.288Z,100.00
2023-05-25T07:50:35.708Z,100.00
2023-05-25T07:53:05.427Z,100.00
2023-05-25T07:55:33.891Z,100.00
2023-05-25T07:58:02.245Z,100.00
2023-05-25T08:00:31.051Z,100.00
2023-05-25T08:02:59.578Z,100.00
2023-05-25T08:05:28.357Z,100.00
2023-05-25T08:07:56.789Z,100.00
2023-05-25T08:10:31.568Z,100.00
2023-05-25T08:13:00.135Z,100.00
2023-05-25T08:15:28.651Z,100.00
2023-05-25T08:17:57.334Z,100.00
2023-05-25T08:20:26.319Z,100.00
2023-05-25T08:22:54.888Z,100.00
2023-05-25T08:25:23.470Z,100.00
2023-05-25T08:27:53.635Z,100.00
2023-05-25T08:30:22.529Z,100.00
2023-05-25T08:32:51.575Z,100.00
2023-05-25T08:35:20.200Z,100.00
2023-05-25T08:37:48.644Z,100.00
2023-05-25T08:40:18.060Z,100.00
2023-05-25T08:42:47.494Z,100.00
2023-05-25T08:45:33.465Z,100.00
2023-05-25T08:48:05.771Z,100.00
2023-05-25T08:50:35.643Z,100.00
2023-05-25T08:53:06.538Z,100.00
2023-05-25T08:55:39.154Z,100.00
2023-05-25T08:58:13.374Z,100.00
2023-05-25T09:00:50.178Z,100.00
2023-05-25T09:03:19.094Z,100.00
2023-05-25T09:05:47.795Z,100.00
2023-05-25T09:08:17.043Z,100.00
2023-05-25T09:10:45.818Z,100.00
2023-05-25T09:13:21.812Z,100.00
2023-05-25T09:15:53.334Z,100.00
2023-05-25T09:18:21.794Z,100.00
2023-05-25T09:20:50.568Z,100.00
2023-05-25T09:23:19.141Z,100.00
2023-05-25T09:25:50.895Z,100.00
2023-05-25T09:30:53.767Z,100.00
2023-05-25T09:33:22.469Z,100.00
2023-05-25T09:35:51.970Z,100.00
2023-05-25T09:38:20.861Z,100.00
2023-05-25T09:40:49.504Z,100.00
2023-05-25T09:43:28.903Z,100.00
2023-05-25T09:46:07.987Z,100.00
2023-05-25T09:48:37.124Z,100.00
2023-05-25T09:51:07.879Z,100.00
2023-05-25T09:53:36.370Z,100.00
2023-05-25T09:56:04.736Z,100.00
2023-05-25T09:58:33.189Z,100.00
2023-05-25T10:01:01.909Z,71.71
2023-05-25T10:03:31.735Z,73.12
2023-05-25T10:06:00.188Z,74.03
2023-05-25T10:08:29.347Z,77.91
2023-05-25T10:10:57.827Z,80.12
2023-05-25T10:13:31.557Z,79.55
2023-05-25T10:16:02.688Z,74.99
2023-05-25T10:18:37.390Z,73.10
2023-05-25T10:21:08.839Z,71.44
2023-05-25T10:23:47.609Z,74.22
2023-05-25T10:26:21.631Z,73.71
2023-05-25T10:28:52.523Z,74.00
2023-05-25T10:31:22.910Z,71.25
2023-05-25T10:33:53.270Z,67.26
2023-05-25T10:36:22.150Z,72.58
2023-05-25T10:38:53.011Z,71.25
2023-05-25T10:41:22.145Z,65.57
2023-05-25T10:43:51.602Z,66.26
2023-05-25T10:46:20.023Z,69.98
2023-05-25T10:48:50.390Z,71.88
2023-05-25T10:51:21.958Z,70.48
2023-05-25T10:54:02.317Z,69.91
2023-05-25T10:56:30.740Z,72.02
2023-05-25T10:58:59.220Z,70.95
2023-05-25T11:01:28.290Z,68.99
2023-05-25T11:03:58.455Z,69.67
2023-05-25T11:06:59.736Z,65.08
2023-05-25T11:09:31.708Z,67.56
2023-05-25T11:12:04.226Z,66.96
2023-05-25T11:14:34.015Z,67.62
2023-05-25T11:17:10.725Z,65.84
2023-05-25T11:19:44.544Z,69.04
2023-05-25T11:22:18.018Z,68.36
2023-05-25T11:24:48.167Z,68.40
2023-05-25T11:27:16.740Z,68.70
2023-05-25T11:29:45.035Z,69.01
2023-05-25T11:32:15.034Z,68.23
2023-05-25T11:34:46.937Z,70.54
2023-05-25T11:37:21.473Z,68.37
2023-05-25T11:39:53.597Z,68.85
2023-05-25T11:42:23.315Z,69.63
2023-05-25T11:44:52.142Z,68.02
2023-05-25T11:47:23.838Z,65.38
2023-05-25T11:49:52.360Z,63.73
2023-05-25T11:52:22.355Z,62.82
2023-05-25T11:54:53.484Z,63.66
2023-05-25T11:57:25.091Z,65.71
2023-05-25T11:59:54.953Z,64.69
2023-05-25T12:02:23.905Z,64.74
2023-05-25T12:04:56.647Z,64.01
2023-05-25T12:07:26.502Z,66.33
2023-05-25T12:10:06.728Z,64.82
2023-05-25T12:12:44.431Z,62.64
2023-05-25T12:15:14.365Z,64.91
2023-05-25T12:17:44.089Z,68.03
2023-05-25T12:20:15.473Z,64.44
2023-05-25T12:22:44.930Z,63.41
2023-05-25T12:25:16.212Z,61.43
2023-05-25T12:27:44.533Z,60.21
2023-05-25T12:30:13.101Z,60.67
2023-05-25T12:32:55.195Z,59.36
2023-05-25T12:35:23.986Z,62.53
2023-05-25T12:37:52.591Z,60.65
2023-05-25T12:40:24.851Z,59.20
2023-05-25T12:42:59.617Z,60.50
2023-05-25T12:45:28.271Z,59.91
2023-05-25T12:47:56.832Z,57.79
2023-05-25T12:50:25.262Z,59.41
2023-05-25T12:53:01.692Z,60.95
2023-05-25T12:55:33.237Z,56.86
2023-05-25T12:58:03.115Z,58.20
2023-05-25T13:00:33.826Z,58.00
2023-05-25T13:03:02.337Z,58.49
2023-05-25T13:05:33.055Z,59.13
2023-05-25T13:08:03.210Z,60.23
2023-05-25T13:10:34.339Z,59.41
2023-05-25T13:13:02.771Z,57.84
2023-05-25T13:15:31.211Z,59.37
2023-05-25T13:17:59.669Z,59.69
2023-05-25T13:20:29.935Z,57.96
2023-05-25T13:22:58.563Z,59.13
2023-05-25T13:25:27.915Z,57.35
2023-05-25T13:28:00.061Z,57.81
2023-05-25T13:30:28.797Z,59.36
2023-05-25T13:32:57.239Z,57.64
2023-05-25T13:35:42.145Z,56.05
2023-05-25T13:38:11.260Z,55.61
2023-05-25T13:40:39.616Z,55.43
2023-05-25T13:43:09.460Z,55.45
2023-05-25T13:45:39.844Z,57.19
2023-05-25T13:48:08.624Z,56.31
2023-05-25T13:50:37.071Z,54.95
2023-05-25T13:53:05.658Z,50.59
2023-05-25T13:55:35.177Z,52.66
2023-05-25T13:58:03.992Z,53.40
2023-05-25T14:00:34.104Z,52.06
2023-05-25T14:03:02.980Z,51.05
2023-05-25T14:05:31.727Z,50.53
2023-05-25T14:08:02.790Z,51.85
2023-05-25T14:10:31.159Z,49.87
2023-05-25T14:12:59.547Z,50.59
2023-05-25T14:15:27.898Z,48.44
2023-05-25T14:17:57.851Z,48.42
2023-05-25T14:20:26.746Z,48.02
2023-05-25T14:22:55.426Z,49.27
2023-05-25T14:25:23.749Z,50.72
2023-05-25T14:27:52.198Z,53.71
2023-05-25T14:30:21.223Z,54.92
2023-05-25T14:32:49.758Z,51.13
2023-05-25T14:35:19.638Z,49.54
2023-05-25T14:37:48.098Z,49.16
2023-05-25T14:40:16.503Z,47.37
2023-05-25T14:42:44.909Z,45.73
2023-05-25T14:45:15.889Z,46.35
2023-05-25T14:47:44.560Z,46.21
2023-05-25T14:50:13.067Z,47.35
2023-05-25T14:52:43.247Z,45.74
2023-05-25T14:55:12.062Z,45.49
2023-05-25T14:57:40.361Z,44.53
2023-05-25T15:00:10.079Z,44.12
2023-05-25T15:02:38.534Z,44.25
2023-05-25T15:05:07.726Z,43.76
2023-05-25T15:07:36.080Z,45.37
2023-05-25T15:10:06.330Z,44.46
2023-05-25T15:12:34.653Z,43.46
2023-05-25T15:15:03.081Z,43.78
2023-05-25T15:17:31.463Z,43.23
2023-05-25T15:19:59.975Z,43.22
2023-05-25T15:22:28.970Z,43.87
2023-05-25T15:24:57.291Z,41.43
2023-05-25T15:27:27.293Z,41.03
2023-05-25T15:29:55.631Z,37.97
2023-05-25T15:32:23.971Z,38.81
2023-05-25T15:34:52.307Z,39.48
2023-05-25T15:37:20.640Z,39.39
2023-05-25T15:39:48.954Z,40.84
2023-05-25T15:42:17.312Z,40.33
2023-05-25T15:44:47.229Z,39.24
2023-05-25T15:47:15.670Z,34.92
2023-05-25T15:49:44.039Z,35.37
2023-05-25T15:52:12.356Z,34.15
2023-05-25T15:54:40.722Z,35.15
2023-05-25T15:57:09.063Z,34.36
2023-05-25T15:59:37.413Z,32.00
2023-05-25T16:02:08.071Z,33.50
2023-05-25T16:04:36.697Z,34.37
2023-05-25T16:07:05.213Z,31.62
2023-05-25T16:09:33.527Z,32.47
2023-05-25T16:12:02.048Z,32.19
2023-05-25T16:14:30.605Z,31.33
2023-05-25T16:16:59.143Z,30.54
2023-05-25T16:19:29.081Z,29.60
2023-05-25T16:21:57.471Z,31.18
2023-05-25T16:24:27.104Z,31.40
2023-05-25T16:26:55.820Z,31.36
2023-05-25T16:29:24.172Z,30.91
2023-05-25T16:31:53.810Z,31.62
2023-05-25T16:34:22.149Z,32.33
2023-05-25T16:36:52.002Z,31.36
2023-05-25T16:39:20.352Z,28.98
2023-05-25T16:41:50.189Z,28.87
2023-05-25T16:44:19.233Z,28.86
2023-05-25T16:46:47.535Z,29.83
2023-05-25T16:49:15.949Z,30.04
2023-05-25T16:51:44.447Z,30.12
2023-05-25T16:54:16.563Z,31.07
2023-05-25T16:56:45.020Z,31.73
2023-05-25T16:59:13.379Z,30.54
2023-05-25T17:01:41.831Z,30.57
2023-05-25T17:04:10.308Z,32.72
2023-05-25T17:06:39.251Z,33.38
2023-05-25T17:09:08.810Z,36.23
2023-05-25T17:11:38.541Z,35.97
2023-05-25T17:14:07.068Z,40.59
2023-05-25T17:16:35.470Z,40.27
2023-05-25T17:19:03.809Z,44.84
2023-05-25T17:21:32.325Z,47.52
2023-05-25T17:24:00.817Z,48.54
2023-05-25T17:26:29.195Z,50.34
2023-05-25T17:29:00.931Z,51.68
2023-05-25T17:31:29.422Z,54.10
2023-05-25T17:33:57.875Z,53.39
2023-05-25T17:36:30.896Z,53.47
2023-05-25T17:38:59.270Z,55.69
2023-05-25T17:41:27.892Z,54.01
2023-05-25T17:43:56.274Z,53.15
2023-05-25T17:46:26.268Z,53.43
2023-05-25T17:48:54.873Z,54.12
2023-05-25T17:51:23.180Z,54.73
2023-05-25T17:53:51.547Z,55.29
2023-05-25T17:56:19.918Z,55.29
2023-05-25T17:58:48.531Z,55.95
2023-05-25T18:01:17.763Z,56.59
2023-05-25T18:03:48.001Z,56.71
2023-05-25T18:06:16.572Z,56.76
2023-05-25T18:08:44.950Z,57.76
2023-05-25T18:11:13.304Z,58.17
2023-05-25T18:13:42.012Z,59.34
2023-05-25T18:16:10.528Z,59.95
2023-05-25T18:18:38.965Z,60.07
2023-05-25T18:21:08.894Z,61.11
2023-05-25T18:23:37.272Z,61.81
2023-05-25T18:26:06.211Z,61.91
2023-05-25T18:28:34.627Z,62.03
2023-05-25T18:31:03.146Z,61.91
2023-05-25T18:33:31.589Z,62.54
2023-05-25T18:35:59.972Z,62.98
2023-05-25T18:38:29.748Z,63.35
2023-05-25T18:40:58.129Z,64.23
2023-05-25T18:43:27.071Z,64.65
2023-05-25T18:45:55.404Z,64.46
2023-05-25T18:48:24.274Z,65.21
2023-05-25T18:50:52.841Z,65.47
2023-05-25T18:53:21.158Z,65.57
2023-05-25T18:55:51.205Z,65.99
2023-05-25T18:58:19.615Z,66.36
2023-05-25T19:00:47.936Z,66.04
2023-05-25T19:03:16.464Z,65.97
2023-05-25T19:05:45.216Z,66.57
2023-05-25T19:08:13.675Z,66.72
2023-05-25T19:10:42.561Z,66.39
2023-05-25T19:13:12.387Z,66.92
2023-05-25T19:15:40.836Z,67.23
2023-05-25T19:18:09.149Z,67.43
2023-05-25T19:20:37.660Z,67.69
2023-05-25T19:23:06.508Z,67.93
2023-05-25T19:25:34.932Z,68.35
2023-05-25T19:28:03.383Z,68.46
2023-05-25T19:30:33.199Z,68.55
2023-05-25T19:33:01.602Z,68.31
2023-05-25T19:35:30.087Z,68.15
2023-05-25T19:37:59.805Z,68.28
2023-05-25T19:40:29.622Z,68.87
2023-05-25T19:42:57.966Z,68.11
2023-05-25T19:45:26.490Z,68.63
2023-05-25T19:47:56.473Z,68.08
2023-05-25T19:50:28.221Z,68.10
2023-05-25T19:52:56.476Z,68.05
2023-05-25T19:55:25.003Z,68.25
2023-05-25T19:57:53.562Z,67.51
2023-05-25T20:00:26.745Z,67.41
2023-05-25T20:02:57.056Z,67.60
2023-05-25T20:05:25.549Z,67.86
2023-05-25T20:07:54.579Z,67.82
2023-05-25T20:10:23.251Z,67.29
2023-05-25T20:12:51.575Z,67.61
2023-05-25T20:15:20.001Z,66.63
2023-05-25T20:17:48.336Z,67.90
2023-05-25T20:20:18.341Z,67.44
2023-05-25T20:22:46.693Z,67.72
2023-05-25T20:25:15.072Z,68.14
2023-05-25T20:27:43.438Z,68.45
2023-05-25T20:30:13.834Z,69.00
2023-05-25T20:32:44.034Z,69.13
2023-05-25T20:35:12.466Z,69.63
2023-05-25T20:37:42.600Z,69.86
2023-05-25T20:40:11.453Z,69.80
2023-05-25T20:42:39.727Z,70.26
2023-05-25T20:45:09.003Z,70.46
2023-05-25T20:47:37.494Z,71.15
2023-05-25T20:50:06.159Z,71.19
2023-05-25T20:52:34.902Z,71.87
2023-05-25T20:55:05.029Z,72.88
2023-05-25T20:57:33.414Z,73.10
2023-05-25T21:00:01.891Z,73.28
2023-05-25T21:02:30.284Z,74.18
2023-05-25T21:04:58.622Z,74.09
2023-05-25T21:07:27.006Z,73.71
2023-05-25T21:09:56.692Z,73.96
2023-05-25T21:12:26.553Z,75.62
2023-05-25T21:14:55.142Z,77.24
2023-05-25T21:17:23.545Z,79.08
2023-05-25T21:19:52.095Z,81.44
2023-05-25T21:22:20.458Z,80.91
2023-05-25T21:24:48.757Z,81.16
2023-05-25T21:27:17.111Z,79.88
2023-05-25T21:29:46.925Z,81.78
2023-05-25T21:32:15.331Z,81.22
2023-05-25T21:34:43.734Z,83.67
2023-05-25T21:37:12.103Z,85.37
2023-05-25T21:39:40.411Z,86.20
2023-05-25T21:42:08.879Z,87.35
2023-05-25T21:44:37.152Z,85.68
2023-05-25T21:47:07.276Z,84.48
2023-05-25T21:49:35.903Z,83.43
2023-05-25T21:52:04.254Z,82.24
2023-05-25T21:54:32.557Z,82.04
2023-05-25T21:57:02.218Z,81.86
2023-05-25T21:59:30.992Z,83.72
2023-05-25T22:01:59.613Z,85.28
2023-05-25T22:04:29.567Z,83.32
2023-05-25T22:06:57.982Z,85.81
2023-05-25T22:09:26.332Z,87.70
2023-05-25T22:11:54.958Z,86.67
2023-05-25T22:14:24.255Z,87.77
2023-05-25T22:16:52.874Z,86.45
2023-05-25T22:19:21.223Z,88.80
2023-05-25T22:21:51.087Z,88.88
2023-05-25T22:24:19.400Z,89.64
2023-05-25T22:26:47.926Z,88.83
2023-05-25T22:29:16.585Z,88.23
2023-05-25T22:31:45.068Z,88.66
2023-05-25T22:34:13.512Z,88.07
2023-05-25T22:36:41.911Z,89.14
2023-05-25T22:39:11.769Z,89.46
2023-05-25T22:41:40.073Z,89.51
2023-05-25T22:44:08.417Z,92.87
2023-05-25T22:46:36.820Z,95.35
2023-05-25T22:49:05.208Z,97.14
2023-05-25T22:51:33.580Z,96.01
2023-05-25T22:54:01.974Z,96.14
2023-05-25T22:56:31.748Z,95.67
2023-05-25T22:59:00.083Z,94.33
2023-05-25T23:01:28.537Z,93.22
2023-05-25T23:03:57.029Z,91.54
2023-05-25T23:06:25.464Z,90.75
2023-05-25T23:08:54.238Z,91.00
2023-05-25T23:11:22.545Z,93.25
2023-05-25T23:13:54.835Z,93.85
2023-05-25T23:16:23.880Z,90.23
2023-05-25T23:18:52.152Z,90.24
2023-05-25T23:21:20.607Z,91.77
2023-05-25T23:23:49.188Z,94.10
2023-05-25T23:26:17.549Z,94.26
2023-05-25T23:28:46.001Z,92.88
2023-05-25T23:31:15.863Z,92.98
2023-05-25T23:33:44.153Z,93.17
2023-05-25T23:36:12.858Z,93.77
2023-05-25T23:38:41.251Z,92.81
2023-05-25T23:41:09.645Z,92.35
2023-05-25T23:43:38.078Z,93.24
2023-05-25T23:46:06.438Z,93.03
2023-05-25T23:48:36.215Z,95.59
2023-05-25T23:51:07.606Z,96.74
2023-05-25T23:53:36.086Z,96.98
2023-05-25T23:56:04.630Z,96.38
2023-05-25T23:58:33.091Z,95.75
