createdAt,value
2023-04-08T00:00:20.495Z,9.711673
2023-04-08T00:01:20.478Z,9.711699
2023-04-08T00:02:20.552Z,9.711696
2023-04-08T00:03:20.616Z,9.711627
2023-04-08T00:04:20.540Z,9.711679
2023-04-08T00:05:20.446Z,9.711688
2023-04-08T00:06:20.442Z,9.711670
2023-04-08T00:07:20.443Z,9.711703
2023-04-08T00:08:20.416Z,9.711725
2023-04-08T00:09:20.429Z,9.711644
2023-04-08T00:10:20.406Z,9.711448
2023-04-08T00:11:20.419Z,9.711591
2023-04-08T00:12:20.386Z,9.711601
2023-04-08T00:13:20.377Z,9.711543
2023-04-08T00:14:20.382Z,9.711510
2023-04-08T00:15:20.381Z,9.711470
2023-04-08T00:16:20.394Z,9.711451
2023-04-08T00:17:21.092Z,9.711535
2023-04-08T00:18:20.351Z,9.711720
2023-04-08T00:19:20.342Z,9.712229
2023-04-08T00:20:20.323Z,9.711823
2023-04-08T00:21:20.322Z,9.711740
2023-04-08T00:25:22.930Z,9.711653
2023-04-08T00:26:20.889Z,9.711693
2023-04-08T00:27:20.869Z,9.711709
2023-04-08T00:28:20.882Z,9.711654
2023-04-08T00:29:20.869Z,9.711659
2023-04-08T00:30:21.687Z,9.711683
2023-04-08T00:31:21.040Z,9.711678
2023-04-08T00:32:20.925Z,9.711664
2023-04-08T00:33:20.867Z,9.711695
2023-04-08T00:34:20.828Z,9.711674
2023-04-08T00:35:20.829Z,9.711660
2023-04-08T00:36:20.848Z,9.711686
2023-04-08T00:37:20.808Z,9.711693
2023-04-08T00:38:20.847Z,9.711738
2023-04-08T00:39:20.788Z,9.711765
2023-04-08T00:40:20.787Z,9.711758
2023-04-08T00:41:21.751Z,9.711704
2023-04-08T00:42:20.753Z,9.711789
2023-04-08T00:43:20.767Z,9.711748
2023-04-08T00:44:21.789Z,9.711752
2023-04-08T00:45:20.753Z,9.711696
2023-04-08T00:46:20.761Z,9.711693
2023-04-08T00:47:20.758Z,9.711738
2023-04-08T00:48:20.728Z,9.711634
2023-04-08T00:49:20.697Z,9.711719
2023-04-08T00:50:20.706Z,9.711682
2023-04-08T00:51:20.691Z,9.711872
2023-04-08T00:52:20.686Z,9.712073
2023-04-08T00:53:20.663Z,9.711767
2023-04-08T00:54:20.677Z,9.711421
2023-04-08T00:55:21.173Z,9.711619
2023-04-08T00:56:20.659Z,9.711801
2023-04-08T00:57:20.674Z,9.711909
2023-04-08T00:58:20.626Z,9.711711
2023-04-08T00:59:21.259Z,9.711695
2023-04-08T01:00:20.632Z,9.711720
2023-04-08T01:01:20.633Z,9.711771
2023-04-08T01:02:20.711Z,9.711741
2023-04-08T01:03:20.697Z,9.711688
2023-04-08T01:04:21.815Z,9.711738
2023-04-08T01:05:20.601Z,9.711706
2023-04-08T01:06:20.577Z,9.711711
2023-04-08T01:07:20.583Z,9.711725
2023-04-08T01:08:20.581Z,9.711670
2023-04-08T01:09:20.558Z,9.711663
2023-04-08T01:10:20.581Z,9.711660
2023-04-08T01:11:20.545Z,9.711691
2023-04-08T01:12:20.537Z,9.711743
2023-04-08T01:13:20.534Z,9.711720
2023-04-08T01:14:20.523Z,9.711690
2023-04-08T01:15:20.513Z,9.711677
2023-04-08T01:16:20.568Z,9.711686
2023-04-08T01:17:20.567Z,9.711694
2023-04-08T01:18:20.485Z,9.711673
2023-04-08T01:19:20.474Z,9.711717
2023-04-08T01:20:20.488Z,9.711715
2023-04-08T01:21:20.465Z,9.711724
2023-04-08T01:22:20.465Z,9.711704
2023-04-08T01:23:20.451Z,9.711679
2023-04-08T01:24:20.430Z,9.711619
2023-04-08T01:25:21.439Z,9.711733
2023-04-08T01:26:20.414Z,9.711722
2023-04-08T01:27:20.422Z,9.711700
2023-04-08T01:28:20.404Z,9.711664
2023-04-08T01:29:20.773Z,9.711642
2023-04-08T01:30:20.392Z,9.711673
2023-04-08T01:31:20.442Z,9.711703
2023-04-08T01:32:20.387Z,9.711707
2023-04-08T01:33:20.375Z,9.711725
2023-04-08T01:34:20.367Z,9.711736
2023-04-08T01:35:20.411Z,9.711726
2023-04-08T01:36:20.347Z,9.711646
2023-04-08T01:37:20.384Z,9.711712
2023-04-08T01:38:20.337Z,9.711711
2023-04-08T01:39:20.344Z,9.711699
2023-04-08T01:40:20.311Z,9.711691
2023-04-08T01:41:20.304Z,9.711753
2023-04-08T01:42:20.302Z,9.711782
2023-04-08T01:43:20.300Z,9.711710
2023-04-08T01:44:20.299Z,9.711635
2023-04-08T01:48:28.702Z,9.713093
2023-04-08T01:49:28.695Z,9.712911
2023-04-08T01:50:28.688Z,9.712812
2023-04-08T01:51:28.678Z,9.712845
2023-04-08T01:52:28.669Z,9.712721
2023-04-08T01:53:29.563Z,9.712719
2023-04-08T01:54:28.663Z,9.712585
2023-04-08T01:55:28.676Z,9.712671
2023-04-08T01:56:28.661Z,9.712247
2023-04-08T01:57:29.577Z,9.711922
2023-04-08T01:58:28.629Z,9.711926
2023-04-08T01:59:28.612Z,9.712147
2023-04-08T02:00:28.627Z,9.712206
2023-04-08T02:01:28.739Z,9.711741
2023-04-08T02:02:28.804Z,9.711626
2023-04-08T02:03:29.030Z,9.711472
2023-04-08T02:04:28.693Z,9.711517
2023-04-08T02:05:28.627Z,9.711565
2023-04-08T02:06:28.569Z,9.711848
2023-04-08T02:07:28.562Z,9.711688
2023-04-08T02:08:28.546Z,9.711605
2023-04-08T02:09:28.548Z,9.711461
2023-04-08T02:10:28.529Z,9.711453
2023-04-08T02:11:28.543Z,9.711359
2023-04-08T02:12:28.531Z,9.711403
2023-04-08T02:13:28.508Z,9.711193
2023-04-08T02:14:29.067Z,9.711186
2023-04-08T02:15:28.512Z,9.711718
2023-04-08T02:16:28.566Z,9.712260
2023-04-08T02:17:28.514Z,9.712516
2023-04-08T02:18:28.474Z,9.712882
2023-04-08T02:19:28.459Z,9.712644
2023-04-08T02:20:28.473Z,9.712675
2023-04-08T02:21:28.473Z,9.711639
2023-04-08T02:22:28.451Z,9.711570
2023-04-08T02:23:28.440Z,9.711361
2023-04-08T02:24:29.078Z,9.711514
2023-04-08T02:25:28.427Z,9.711185
2023-04-08T02:26:28.422Z,9.711545
2023-04-08T02:27:29.117Z,9.711580
2023-04-08T02:28:28.383Z,9.711557
2023-04-08T02:29:28.432Z,9.711596
2023-04-08T02:30:28.402Z,9.711722
2023-04-08T02:31:28.399Z,9.711669
2023-04-08T02:32:28.393Z,9.711716
2023-04-08T02:33:28.363Z,9.711740
2023-04-08T02:34:28.355Z,9.711743
2023-04-08T02:35:28.365Z,9.711704
2023-04-08T02:36:28.336Z,9.711722
2023-04-08T02:37:28.373Z,9.711716
2023-04-08T02:38:28.303Z,9.711701
2023-04-08T02:39:28.308Z,9.711658
2023-04-08T02:40:28.315Z,9.711725
2023-04-08T02:41:28.298Z,9.711700
2023-04-08T02:42:28.285Z,9.711716
2023-04-08T02:43:28.273Z,9.711698
2023-04-08T02:44:28.265Z,9.711711
2023-04-08T02:45:28.327Z,9.711679
2023-04-08T02:46:28.255Z,9.711654
2023-04-08T02:47:28.255Z,9.711736
2023-04-08T02:48:28.248Z,9.711647
2023-04-08T02:49:28.232Z,9.711713
2023-04-08T02:50:28.242Z,9.711664
2023-04-08T02:51:28.241Z,9.711673
2023-04-08T02:52:28.204Z,9.711663
2023-04-08T02:53:28.208Z,9.711708
2023-04-08T02:54:28.185Z,9.711700
2023-04-08T02:55:28.188Z,9.711683
2023-04-08T02:56:28.157Z,9.711652
2023-04-08T02:57:29.077Z,9.711631
2023-04-08T02:58:28.167Z,9.711652
2023-04-08T02:59:28.141Z,9.711691
2023-04-08T03:00:28.150Z,9.711688
2023-04-08T03:01:28.164Z,9.711782
2023-04-08T03:02:28.252Z,9.711782
2023-04-08T03:03:28.251Z,9.712176
2023-04-08T03:04:28.103Z,9.711813
2023-04-08T03:05:28.106Z,9.711727
2023-04-08T03:06:28.100Z,9.711717
2023-04-08T03:07:28.088Z,9.711817
2023-04-08T03:08:28.065Z,9.711749
2023-04-08T03:09:28.082Z,9.711686
2023-04-08T03:10:28.063Z,9.711700
2023-04-08T03:11:28.037Z,9.711663
2023-04-08T03:12:29.061Z,9.711677
2023-04-08T03:13:28.053Z,9.711695
2023-04-08T03:14:28.045Z,9.711744
2023-04-08T03:15:28.006Z,9.711714
2023-04-08T03:16:28.070Z,9.711645
2023-04-08T03:17:28.004Z,9.711774
2023-04-08T03:18:28.010Z,9.711727
2023-04-08T03:19:27.990Z,9.711718
2023-04-08T03:20:27.981Z,9.711707
2023-04-08T03:21:27.971Z,9.711747
2023-04-08T03:22:27.951Z,9.711765
2023-04-08T03:23:27.958Z,9.711720
2023-04-08T03:24:27.954Z,9.711694
2023-04-08T03:25:27.968Z,9.711723
2023-04-08T03:26:27.941Z,9.711735
2023-04-08T03:27:27.934Z,9.711688
2023-04-08T03:28:27.922Z,9.711704
2023-04-08T03:29:27.923Z,9.711767
2023-04-08T03:30:27.952Z,9.711676
2023-04-08T03:31:27.888Z,9.711709
2023-04-08T03:32:27.961Z,9.711688
2023-04-08T03:33:27.866Z,9.711764
2023-04-08T03:34:27.867Z,9.711744
2023-04-08T03:35:27.926Z,9.711772
2023-04-08T03:36:27.870Z,9.711766
2023-04-08T03:37:27.841Z,9.711798
2023-04-08T03:38:27.825Z,9.711730
2023-04-08T03:39:27.827Z,9.711711
2023-04-08T03:40:27.829Z,9.711690
2023-04-08T03:41:27.804Z,9.711692
2023-04-08T03:42:27.813Z,9.711677
2023-04-08T03:43:27.804Z,9.711679
2023-04-08T03:44:27.786Z,9.711665
2023-04-08T03:45:27.788Z,9.711654
2023-04-08T03:46:27.831Z,9.711630
2023-04-08T03:47:27.789Z,9.711628
2023-04-08T03:48:27.762Z,9.711620
2023-04-08T03:49:27.747Z,9.711628
2023-04-08T03:50:28.994Z,9.711639
2023-04-08T03:51:27.729Z,9.711617
2023-04-08T03:52:27.733Z,9.711644
2023-04-08T03:53:27.736Z,9.711634
2023-04-08T03:54:27.712Z,9.711662
2023-04-08T03:55:27.780Z,9.711626
2023-04-08T03:56:27.705Z,9.711628
2023-04-08T03:57:27.694Z,9.711650
2023-04-08T03:58:27.696Z,9.711608
2023-04-08T03:59:27.671Z,9.711573
2023-04-08T04:00:27.668Z,9.711569
2023-04-08T04:01:27.665Z,9.711603
2023-04-08T04:02:27.883Z,9.711584
2023-04-08T04:03:27.810Z,9.711639
2023-04-08T04:04:27.770Z,9.711625
2023-04-08T04:05:27.634Z,9.711691
2023-04-08T04:06:28.499Z,9.711658
2023-04-08T04:07:27.595Z,9.711643
2023-04-08T04:08:28.592Z,9.711717
2023-04-08T04:09:27.581Z,9.711689
2023-04-08T04:10:27.584Z,9.711643
2023-04-08T04:11:27.574Z,9.711694
2023-04-08T04:12:27.599Z,9.711687
2023-04-08T04:13:27.554Z,9.711735
2023-04-08T04:14:27.543Z,9.711687
2023-04-08T04:15:28.575Z,9.711642
2023-04-08T04:16:27.534Z,9.711571
2023-04-08T04:17:27.543Z,9.711652
2023-04-08T04:18:27.529Z,9.711622
2023-04-08T04:19:27.513Z,9.711636
2023-04-08T04:20:27.545Z,9.711715
2023-04-08T04:21:27.495Z,9.711692
2023-04-08T04:22:27.504Z,9.711708
2023-04-08T04:23:27.474Z,9.711688
2023-04-08T04:24:27.471Z,9.711675
2023-04-08T04:25:28.016Z,9.711661
2023-04-08T04:26:27.453Z,9.711790
2023-04-08T04:27:27.434Z,9.711725
2023-04-08T04:28:27.437Z,9.711683
2023-04-08T04:29:27.438Z,9.711800
2023-04-08T04:30:27.420Z,9.711741
2023-04-08T04:31:27.464Z,9.711660
2023-04-08T04:32:27.408Z,9.711676
2023-04-08T04:33:27.411Z,9.711743
2023-04-08T04:34:27.413Z,9.711760
2023-04-08T04:35:27.419Z,9.711680
2023-04-08T04:36:27.367Z,9.711800
2023-04-08T04:37:27.361Z,9.711810
2023-04-08T04:38:27.343Z,9.711804
2023-04-08T04:39:27.337Z,9.711706
2023-04-08T04:40:27.343Z,9.711771
2023-04-08T04:41:27.353Z,9.711691
2023-04-08T04:42:27.321Z,9.712120
2023-04-08T04:43:27.317Z,9.712127
2023-04-08T04:44:27.295Z,9.712030
2023-04-08T04:45:27.291Z,9.712008
2023-04-08T04:46:27.332Z,9.712061
2023-04-08T04:47:27.293Z,9.712289
2023-04-08T04:48:27.290Z,9.712308
2023-04-08T04:49:27.276Z,9.712163
2023-04-08T04:50:27.291Z,9.711938
2023-04-08T04:51:27.275Z,9.711867
2023-04-08T04:52:27.247Z,9.711659
2023-04-08T04:53:27.241Z,9.711589
2023-04-08T04:54:27.230Z,9.711532
2023-04-08T04:55:27.233Z,9.711710
2023-04-08T04:56:27.208Z,9.711637
2023-04-08T04:57:27.215Z,9.711746
2023-04-08T04:58:27.197Z,9.711768
2023-04-08T04:59:27.184Z,9.711701
2023-04-08T05:00:28.082Z,9.712046
2023-04-08T05:01:27.207Z,9.711700
2023-04-08T05:02:27.280Z,9.711547
2023-04-08T05:03:27.205Z,9.711765
2023-04-08T05:04:27.158Z,9.711640
2023-04-08T05:05:27.158Z,9.711663
2023-04-08T05:06:27.149Z,9.711592
2023-04-08T05:07:27.131Z,9.711604
2023-04-08T05:08:28.119Z,9.711643
2023-04-08T05:09:28.139Z,9.711658
2023-04-08T05:10:27.120Z,9.711655
2023-04-08T05:11:27.099Z,9.711645
2023-04-08T05:12:27.098Z,9.711692
2023-04-08T05:13:27.086Z,9.711659
2023-04-08T05:14:27.069Z,9.711658
2023-04-08T05:15:27.076Z,9.711667
2023-04-08T05:16:27.172Z,9.711710
2023-04-08T05:17:27.100Z,9.711661
2023-04-08T05:18:27.045Z,9.711652
2023-04-08T05:19:27.046Z,9.711585
2023-04-08T05:20:27.039Z,9.711617
2023-04-08T05:21:27.029Z,9.711645
2023-04-08T05:22:27.026Z,9.711602
2023-04-08T05:23:27.025Z,9.711575
2023-04-08T05:24:27.010Z,9.711593
2023-04-08T05:25:26.990Z,9.711575
2023-04-08T05:26:27.004Z,9.711587
2023-04-08T05:27:26.984Z,9.711653
2023-04-08T05:28:26.979Z,9.711616
2023-04-08T05:29:26.961Z,9.711583
2023-04-08T05:30:26.948Z,9.711560
2023-04-08T05:31:27.010Z,9.711529
2023-04-08T05:32:26.978Z,9.711595
2023-04-08T05:33:26.953Z,9.711583
2023-04-08T05:34:26.954Z,9.711537
2023-04-08T05:35:26.987Z,9.711591
2023-04-08T05:36:26.910Z,9.711600
2023-04-08T05:37:27.906Z,9.711583
2023-04-08T05:38:26.902Z,9.711544
2023-04-08T05:39:26.915Z,9.711567
2023-04-08T05:40:26.903Z,9.711524
2023-04-08T05:41:26.880Z,9.711548
2023-04-08T05:42:26.870Z,9.711565
2023-04-08T05:43:26.858Z,9.711529
2023-04-08T05:44:28.524Z,9.711597
2023-04-08T05:45:26.837Z,9.711551
2023-04-08T05:46:26.884Z,9.711523
2023-04-08T05:47:26.858Z,9.711544
2023-04-08T05:48:26.834Z,9.711654
2023-04-08T05:49:27.599Z,9.711697
2023-04-08T05:50:26.806Z,9.711761
2023-04-08T05:51:26.820Z,9.711772
2023-04-08T05:52:26.776Z,9.711757
2023-04-08T05:53:26.786Z,9.711680
2023-04-08T05:54:26.760Z,9.711706
2023-04-08T05:55:26.765Z,9.711756
2023-04-08T05:56:26.756Z,9.711822
2023-04-08T05:57:26.743Z,9.711802
2023-04-08T05:58:26.732Z,9.711681
2023-04-08T05:59:26.728Z,9.711747
2023-04-08T06:00:26.720Z,9.711758
2023-04-08T06:01:26.721Z,9.711753
2023-04-08T06:02:26.842Z,9.711726
2023-04-08T06:03:26.857Z,9.711814
2023-04-08T06:04:26.786Z,9.711822
2023-04-08T06:05:26.671Z,9.711761
2023-04-08T06:06:26.673Z,9.711659
2023-04-08T06:07:26.658Z,9.711768
2023-04-08T06:08:26.667Z,9.711710
2023-04-08T06:09:26.754Z,9.711619
2023-04-08T06:10:26.642Z,9.711789
2023-04-08T06:11:26.623Z,9.711889
2023-04-08T06:12:26.603Z,9.711821
2023-04-08T06:13:26.592Z,9.711833
2023-04-08T06:14:26.593Z,9.711782
2023-04-08T06:15:26.579Z,9.711766
2023-04-08T06:16:26.628Z,9.711688
2023-04-08T06:17:26.594Z,9.711673
2023-04-08T06:18:26.576Z,9.711797
2023-04-08T06:19:26.550Z,9.711735
2023-04-08T06:20:26.570Z,9.711686
2023-04-08T06:21:26.588Z,9.711775
2023-04-08T06:22:26.584Z,9.711759
2023-04-08T06:23:26.530Z,9.711779
2023-04-08T06:24:26.512Z,9.711783
2023-04-08T06:25:26.576Z,9.711799
2023-04-08T06:26:26.519Z,9.711829
2023-04-08T06:27:26.494Z,9.711815
2023-04-08T06:28:26.482Z,9.711745
2023-04-08T06:29:26.490Z,9.711700
2023-04-08T06:30:26.466Z,9.711662
2023-04-08T06:31:26.506Z,9.711671
2023-04-08T06:32:26.499Z,9.711666
2023-04-08T06:33:26.436Z,9.711648
2023-04-08T06:34:26.439Z,9.711691
2023-04-08T06:35:26.454Z,9.711649
2023-04-08T06:36:26.410Z,9.711651
2023-04-08T06:37:26.438Z,9.711664
2023-04-08T06:38:26.403Z,9.711645
2023-04-08T06:39:26.396Z,9.711698
2023-04-08T06:40:26.387Z,9.711727
2023-04-08T06:41:26.389Z,9.711767
2023-04-08T06:42:26.362Z,9.711660
2023-04-08T06:43:26.369Z,9.711630
2023-04-08T06:44:26.345Z,9.711701
2023-04-08T06:45:26.345Z,9.711640
2023-04-08T06:46:26.420Z,9.711680
2023-04-08T06:47:26.373Z,9.711744
2023-04-08T06:48:26.326Z,9.711776
2023-04-08T06:49:27.144Z,9.711751
2023-04-08T06:50:26.312Z,9.711893
2023-04-08T06:51:26.314Z,9.711856
2023-04-08T06:52:26.299Z,9.711880
2023-04-08T06:53:26.284Z,9.711862
2023-04-08T06:54:26.290Z,9.711886
2023-04-08T06:55:26.317Z,9.711759
2023-04-08T06:56:26.281Z,9.711768
2023-04-08T06:57:26.253Z,9.711729
2023-04-08T06:58:26.257Z,9.711697
2023-04-08T06:59:26.233Z,9.711776
2023-04-08T07:00:26.326Z,9.711861
2023-04-08T07:01:26.268Z,9.711686
2023-04-08T07:02:26.287Z,9.711956
2023-04-08T07:03:26.264Z,9.711870
2023-04-08T07:04:26.258Z,9.711875
2023-04-08T07:05:26.198Z,9.711807
2023-04-08T07:06:26.213Z,9.711551
2023-04-08T07:07:26.179Z,9.711553
2023-04-08T07:08:26.175Z,9.711829
2023-04-08T07:09:26.186Z,9.711874
2023-04-08T07:10:26.176Z,9.711755
2023-04-08T07:11:26.153Z,9.711590
2023-04-08T07:12:26.141Z,9.711738
2023-04-08T07:13:26.157Z,9.711869
2023-04-08T07:14:26.154Z,9.711912
2023-04-08T07:15:26.115Z,9.711793
2023-04-08T07:16:26.139Z,9.711848
2023-04-08T07:17:26.116Z,9.711864
2023-04-08T07:18:26.112Z,9.711791
2023-04-08T07:19:26.095Z,9.711784
2023-04-08T07:20:26.145Z,9.711783
2023-04-08T07:21:26.066Z,9.711745
2023-04-08T07:22:26.170Z,9.711823
2023-04-08T07:23:26.050Z,9.711720
2023-04-08T07:24:26.054Z,9.711766
2023-04-08T07:25:26.074Z,9.711756
2023-04-08T07:26:26.032Z,9.711766
2023-04-08T07:27:26.027Z,9.711721
2023-04-08T07:28:26.017Z,9.711792
2023-04-08T07:29:26.033Z,9.711708
2023-04-08T07:30:26.001Z,9.711772
2023-04-08T07:31:26.054Z,9.711946
2023-04-08T07:32:25.995Z,9.711903
2023-04-08T07:33:25.990Z,9.711717
2023-04-08T07:34:25.978Z,9.711588
2023-04-08T07:35:25.982Z,9.711602
2023-04-08T07:36:25.952Z,9.711667
2023-04-08T07:37:25.963Z,9.711687
2023-04-08T07:38:25.936Z,9.711639
2023-04-08T07:39:25.927Z,9.711626
2023-04-08T07:40:25.968Z,9.711721
2023-04-08T07:41:25.909Z,9.711705
2023-04-08T07:42:25.896Z,9.711690
2023-04-08T07:43:25.897Z,9.711675
2023-04-08T07:44:26.546Z,9.711722
2023-04-08T07:45:25.904Z,9.711670
2023-04-08T07:46:25.934Z,9.711662
2023-04-08T07:47:25.892Z,9.711720
2023-04-08T07:48:25.859Z,9.711712
2023-04-08T07:49:25.860Z,9.711708
2023-04-08T07:50:25.835Z,9.711720
2023-04-08T07:51:25.841Z,9.711664
2023-04-08T07:52:25.830Z,9.711668
2023-04-08T07:53:25.820Z,9.711689
2023-04-08T07:54:25.810Z,9.711684
2023-04-08T07:55:25.833Z,9.711667
2023-04-08T07:56:25.804Z,9.711722
2023-04-08T07:57:25.783Z,9.711750
2023-04-08T07:58:25.777Z,9.711668
2023-04-08T07:59:25.957Z,9.711691
2023-04-08T08:00:25.760Z,9.711637
2023-04-08T08:01:25.765Z,9.711621
2023-04-08T08:02:25.836Z,9.711737
2023-04-08T08:03:25.903Z,9.711652
2023-04-08T08:04:25.932Z,9.711670
2023-04-08T08:05:25.725Z,9.711692
2023-04-08T08:06:25.734Z,9.711757
2023-04-08T08:07:25.709Z,9.711756
2023-04-08T08:08:25.691Z,9.711543
2023-04-08T08:09:25.746Z,9.711658
2023-04-08T08:10:25.685Z,9.711680
2023-04-08T08:11:25.692Z,9.711689
2023-04-08T08:12:25.666Z,9.711822
2023-04-08T08:13:25.673Z,9.711756
2023-04-08T08:14:25.653Z,9.711866
2023-04-08T08:15:25.674Z,9.711799
2023-04-08T08:16:25.759Z,9.711670
2023-04-08T08:17:28.210Z,9.711568
2023-04-08T08:18:26.623Z,9.711635
2023-04-08T08:19:25.620Z,9.711730
2023-04-08T08:20:26.625Z,9.711703
2023-04-08T08:21:25.611Z,9.711685
2023-04-08T08:22:25.595Z,9.712088
2023-04-08T08:23:25.605Z,9.711895
2023-04-08T08:24:25.583Z,9.711903
2023-04-08T08:25:26.450Z,9.711853
2023-04-08T08:26:26.570Z,9.711868
2023-04-08T08:27:25.566Z,9.712043
2023-04-08T08:28:25.563Z,9.711955
2023-04-08T08:29:25.541Z,9.712161
2023-04-08T08:30:25.525Z,9.712122
2023-04-08T08:31:25.606Z,9.711804
2023-04-08T08:32:25.569Z,9.711658
2023-04-08T08:33:25.550Z,9.711553
2023-04-08T08:34:25.499Z,9.711659
2023-04-08T08:35:25.511Z,9.711640
2023-04-08T08:36:25.493Z,9.711645
2023-04-08T08:37:25.495Z,9.711594
2023-04-08T08:38:25.477Z,9.711615
2023-04-08T08:39:25.461Z,9.711539
2023-04-08T08:40:25.458Z,9.711520
2023-04-08T08:41:25.489Z,9.711576
2023-04-08T08:42:25.449Z,9.711606
2023-04-08T08:43:25.454Z,9.711664
2023-04-08T08:44:25.422Z,9.711674
2023-04-08T08:45:25.415Z,9.711555
2023-04-08T08:46:25.457Z,9.711580
2023-04-08T08:47:25.436Z,9.711550
2023-04-08T08:48:25.385Z,9.711606
2023-04-08T08:49:25.416Z,9.711689
2023-04-08T08:50:25.375Z,9.711647
2023-04-08T08:51:25.362Z,9.711657
2023-04-08T08:52:26.069Z,9.711768
2023-04-08T08:53:25.342Z,9.711881
2023-04-08T08:54:25.348Z,9.711940
2023-04-08T08:55:39.535Z,9.712061
2023-04-08T08:56:27.334Z,9.712053
2023-04-08T08:57:26.061Z,9.712151
2023-04-08T08:58:25.321Z,9.712036
2023-04-08T08:59:25.319Z,9.711939
2023-04-08T09:00:25.311Z,9.711961
2023-04-08T09:01:25.335Z,9.711924
2023-04-08T09:02:25.417Z,9.711717
2023-04-08T09:03:25.476Z,9.711743
2023-04-08T09:04:25.328Z,9.711934
2023-04-08T09:05:25.307Z,9.711978
2023-04-08T09:06:25.239Z,9.712247
2023-04-08T09:07:25.243Z,9.712608
2023-04-08T09:08:25.227Z,9.712545
2023-04-08T09:09:25.234Z,9.712555
2023-04-08T09:10:25.212Z,9.712605
2023-04-08T09:11:25.209Z,9.712394
2023-04-08T09:12:25.192Z,9.712218
2023-04-08T09:13:25.176Z,9.712506
2023-04-08T09:14:25.199Z,9.712443
2023-04-08T09:15:25.188Z,9.712325
2023-04-08T09:16:25.182Z,9.712179
2023-04-08T09:17:25.213Z,9.712097
2023-04-08T09:18:25.162Z,9.712139
2023-04-08T09:19:25.139Z,9.712231
2023-04-08T09:20:25.141Z,9.712275
2023-04-08T09:21:25.134Z,9.712371
2023-04-08T09:22:25.115Z,9.712152
2023-04-08T09:23:25.118Z,9.711939
2023-04-08T09:24:25.091Z,9.712080
2023-04-08T09:25:25.102Z,9.712086
2023-04-08T09:26:25.080Z,9.711966
2023-04-08T09:27:25.079Z,9.711945
2023-04-08T09:28:25.067Z,9.711717
2023-04-08T09:29:26.301Z,9.711734
2023-04-08T09:30:26.057Z,9.711714
2023-04-08T09:31:25.059Z,9.711755
2023-04-08T09:32:25.089Z,9.711726
2023-04-08T09:33:25.028Z,9.711715
2023-04-08T09:34:25.025Z,9.711764
2023-04-08T09:35:25.086Z,9.711748
2023-04-08T09:36:24.999Z,9.711706
2023-04-08T09:37:25.008Z,9.711823
2023-04-08T09:38:24.979Z,9.711689
2023-04-08T09:39:24.980Z,9.711687
2023-04-08T09:40:24.996Z,9.711730
2023-04-08T09:41:24.960Z,9.711750
2023-04-08T09:42:24.978Z,9.711706
2023-04-08T09:43:24.948Z,9.711698
2023-04-08T09:44:24.938Z,9.711819
2023-04-08T09:45:24.987Z,9.711837
2023-04-08T09:46:24.930Z,9.711821
2023-04-08T09:47:24.965Z,9.711749
2023-04-08T09:48:24.919Z,9.711689
2023-04-08T09:49:24.914Z,9.711783
2023-04-08T09:50:24.905Z,9.711759
2023-04-08T09:51:24.887Z,9.711673
2023-04-08T09:52:24.927Z,9.711716
2023-04-08T09:53:24.867Z,9.711753
2023-04-08T09:54:24.867Z,9.711762
2023-04-08T09:55:24.868Z,9.711765
2023-04-08T09:56:24.868Z,9.711723
2023-04-08T09:57:24.848Z,9.711773
2023-04-08T09:58:24.848Z,9.711770
2023-04-08T09:59:24.833Z,9.711704
2023-04-08T10:00:24.809Z,9.711712
2023-04-08T10:01:24.876Z,9.711704
2023-04-08T10:02:24.883Z,9.711746
2023-04-08T10:03:25.817Z,9.711848
2023-04-08T10:04:25.714Z,9.711783
2023-04-08T10:05:25.832Z,9.711744
2023-04-08T10:06:24.773Z,9.711750
2023-04-08T10:07:24.783Z,9.711692
2023-04-08T10:08:24.760Z,9.711704
2023-04-08T10:09:24.757Z,9.711679
2023-04-08T10:10:24.740Z,9.711688
2023-04-08T10:11:24.732Z,9.711740
2023-04-08T10:12:24.742Z,9.711726
2023-04-08T10:13:24.716Z,9.711752
2023-04-08T10:14:24.697Z,9.711879
2023-04-08T10:15:24.700Z,9.711740
2023-04-08T10:16:24.849Z,9.711909
2023-04-08T10:17:24.723Z,9.711736
2023-04-08T10:18:24.667Z,9.711913
2023-04-08T10:19:24.653Z,9.711917
2023-04-08T10:20:24.657Z,9.711799
2023-04-08T10:21:24.661Z,9.711827
2023-04-08T10:22:24.652Z,9.712035
2023-04-08T10:23:24.652Z,9.712143
2023-04-08T10:24:24.625Z,9.712047
2023-04-08T10:25:24.624Z,9.711978
2023-04-08T10:26:24.622Z,9.711931
2023-04-08T10:27:24.637Z,9.711901
2023-04-08T10:28:25.158Z,9.711707
2023-04-08T10:29:25.155Z,9.711711
2023-04-08T10:30:24.587Z,9.711720
2023-04-08T10:31:24.633Z,9.711767
2023-04-08T10:32:24.591Z,9.711761
2023-04-08T10:33:24.558Z,9.711741
2023-04-08T10:34:24.566Z,9.711605
2023-04-08T10:35:24.582Z,9.711766
2023-04-08T10:36:24.534Z,9.711937
2023-04-08T10:37:24.527Z,9.712070
2023-04-08T10:38:24.557Z,9.711989
2023-04-08T10:39:24.508Z,9.712071
2023-04-08T10:40:24.504Z,9.711825
2023-04-08T10:41:24.502Z,9.711735
2023-04-08T10:42:24.487Z,9.711818
2023-04-08T10:43:24.475Z,9.712014
2023-04-08T10:44:24.468Z,9.712193
2023-04-08T10:45:25.156Z,9.711937
2023-04-08T10:46:25.492Z,9.711768
2023-04-08T10:47:24.472Z,9.711743
2023-04-08T10:48:24.468Z,9.712128
2023-04-08T10:49:25.079Z,9.712175
2023-04-08T10:50:24.437Z,9.712091
2023-04-08T10:51:24.437Z,9.711980
2023-04-08T10:52:24.421Z,9.711664
2023-04-08T10:53:24.400Z,9.711546
2023-04-08T10:54:24.395Z,9.711843
2023-04-08T10:55:24.397Z,9.711500
2023-04-08T10:56:24.397Z,9.711504
2023-04-08T10:57:24.396Z,9.711618
2023-04-08T10:58:24.377Z,9.711914
2023-04-08T10:59:24.350Z,9.712078
2023-04-08T11:00:24.358Z,9.712060
2023-04-08T11:01:24.370Z,9.712230
2023-04-08T11:02:24.463Z,9.712474
2023-04-08T11:03:24.498Z,9.712278
2023-04-08T11:04:24.369Z,9.711921
2023-04-08T11:05:24.355Z,9.711600
2023-04-08T11:06:24.301Z,9.711521
2023-04-08T11:07:24.294Z,9.711456
2023-04-08T11:08:24.291Z,9.711574
2023-04-08T11:09:24.280Z,9.711733
2023-04-08T11:10:24.305Z,9.711870
2023-04-08T11:11:24.257Z,9.711894
2023-04-08T11:12:24.266Z,9.711924
2023-04-08T11:13:24.240Z,9.711885
2023-04-08T11:14:24.249Z,9.711743
2023-04-08T11:15:24.250Z,9.711839
2023-04-08T11:16:24.306Z,9.711746
2023-04-08T11:17:24.279Z,9.711656
2023-04-08T11:18:24.199Z,9.711710
2023-04-08T11:19:24.231Z,9.711654
2023-04-08T11:20:24.182Z,9.711708
2023-04-08T11:21:24.198Z,9.711767
2023-04-08T11:22:24.179Z,9.711886
2023-04-08T11:23:24.162Z,9.711767
2023-04-08T11:24:24.188Z,9.711782
2023-04-08T11:25:24.160Z,9.711778
2023-04-08T11:26:24.187Z,9.711784
2023-04-08T11:27:24.157Z,9.711743
2023-04-08T11:28:24.132Z,9.711698
2023-04-08T11:29:24.144Z,9.711703
2023-04-08T11:30:24.148Z,9.711738
2023-04-08T11:31:25.087Z,9.711787
2023-04-08T11:32:25.162Z,9.711798
2023-04-08T11:33:24.085Z,9.711716
2023-04-08T11:34:24.098Z,9.711661
2023-04-08T11:35:24.075Z,9.711638
2023-04-08T11:36:24.073Z,9.711677
2023-04-08T11:37:24.063Z,9.711691
2023-04-08T11:38:24.063Z,9.711715
2023-04-08T11:39:24.073Z,9.711690
2023-04-08T11:40:24.025Z,9.711679
2023-04-08T11:41:24.101Z,9.711627
2023-04-08T11:42:24.013Z,9.711560
2023-04-08T11:43:24.007Z,9.711703
2023-04-08T11:44:23.997Z,9.711644
2023-04-08T11:45:24.673Z,9.711715
2023-04-08T11:46:24.727Z,9.711744
2023-04-08T11:47:24.003Z,9.711795
2023-04-08T11:48:24.067Z,9.711810
2023-04-08T11:49:24.613Z,9.711776
2023-04-08T11:50:23.981Z,9.711741