createdAt,value
2019-02-20T00:01:49.944Z,9.10
2019-02-20T00:04:19.386Z,9.10
2019-02-20T00:06:48.860Z,8.23
2019-02-20T00:09:18.295Z,8.97
2019-02-20T00:11:47.752Z,7.60
2019-02-20T00:14:17.118Z,7.83
2019-02-20T00:16:46.535Z,13.30
2019-02-20T00:19:16.016Z,13.93
2019-02-20T00:21:45.454Z,18.70
2019-02-20T00:24:14.830Z,45.00
2019-02-20T00:26:44.209Z,24.67
2019-02-20T00:29:13.584Z,8.53
2019-02-20T00:31:43.026Z,7.40
2019-02-20T00:34:12.435Z,9.17
2019-02-20T00:36:41.877Z,12.00
2019-02-20T00:39:11.632Z,9.17
2019-02-20T00:41:40.995Z,8.37
2019-02-20T00:44:29.272Z,8.07
2019-02-20T00:47:23.408Z,7.13
2019-02-20T00:49:52.844Z,7.67
2019-02-20T00:52:49.569Z,13.87
2019-02-20T00:55:13.555Z,13.50
2019-02-20T00:57:43.026Z,12.67
2019-02-20T01:00:13.357Z,9.60
2019-02-20T01:02:42.831Z,10.20
2019-02-20T01:05:12.177Z,9.33
2019-02-20T01:07:41.618Z,27.60
2019-02-20T01:10:11.072Z,8.03
2019-02-20T01:12:40.473Z,9.97
2019-02-20T01:15:10.172Z,8.80
2019-02-20T01:17:39.626Z,8.40
2019-02-20T01:20:09.386Z,10.37
2019-02-20T01:22:38.900Z,10.33
2019-02-20T01:25:08.388Z,9.40
2019-02-20T01:27:37.861Z,11.97
2019-02-20T01:30:07.480Z,8.93
2019-02-20T01:32:36.878Z,9.23
2019-02-20T01:35:06.514Z,9.53
2019-02-20T01:37:35.912Z,10.73
2019-02-20T01:40:05.409Z,11.27
2019-02-20T01:42:34.882Z,9.27
2019-02-20T01:45:04.337Z,10.63
2019-02-20T01:47:33.759Z,11.50
2019-02-20T01:50:03.237Z,10.03
2019-02-20T01:52:32.644Z,10.30
2019-02-20T01:55:02.116Z,9.97
2019-02-20T01:57:31.463Z,9.37
2019-02-20T02:00:00.822Z,8.60
2019-02-20T02:02:30.279Z,9.57
2019-02-20T02:04:59.674Z,12.60
2019-02-20T02:07:29.006Z,9.13
2019-02-20T02:09:58.369Z,8.93
2019-02-20T02:12:27.804Z,10.10
2019-02-20T02:14:57.126Z,7.97
2019-02-20T02:17:26.494Z,9.50
2019-02-20T02:19:55.945Z,9.47
2019-02-20T02:22:25.306Z,8.97
2019-02-20T02:24:54.645Z,10.53
2019-02-20T02:27:24.146Z,11.10
2019-02-20T02:29:53.506Z,9.17
2019-02-20T02:32:22.999Z,12.93
2019-02-20T02:34:52.520Z,11.10
2019-02-20T02:37:21.985Z,10.70
2019-02-20T02:39:51.435Z,9.80
2019-02-20T02:42:20.863Z,11.57
2019-02-20T02:44:50.284Z,9.77
2019-02-20T02:47:19.643Z,10.90
2019-02-20T02:49:48.988Z,9.83
2019-02-20T02:52:18.422Z,10.70
2019-02-20T02:54:47.928Z,9.00
2019-02-20T02:57:17.357Z,10.90
2019-02-20T02:59:46.825Z,10.97
2019-02-20T03:02:16.283Z,10.77
2019-02-20T03:04:45.718Z,11.00
2019-02-20T03:07:15.164Z,9.40
2019-02-20T03:09:44.604Z,9.73
2019-02-20T03:12:13.957Z,8.43
2019-02-20T03:14:43.364Z,9.37
2019-02-20T03:17:12.807Z,9.30
2019-02-20T03:19:42.108Z,9.87
2019-02-20T03:22:11.487Z,8.07
2019-02-20T03:24:40.908Z,9.53
2019-02-20T03:27:10.387Z,8.10
2019-02-20T03:29:39.823Z,11.03
2019-02-20T03:32:09.279Z,10.03
2019-02-20T03:34:38.761Z,10.83
2019-02-20T03:37:08.257Z,10.33
2019-02-20T03:39:37.710Z,13.93
2019-02-20T03:42:07.152Z,14.17
2019-02-20T03:44:36.548Z,13.43
2019-02-20T03:47:06.007Z,17.07
2019-02-20T03:49:35.494Z,21.80
2019-02-20T03:52:04.944Z,22.93
2019-02-20T03:54:34.451Z,29.27
2019-02-20T03:57:03.860Z,18.30
2019-02-20T03:59:33.219Z,14.17
2019-02-20T04:02:02.695Z,11.33
2019-02-20T04:04:32.125Z,9.20
2019-02-20T04:07:01.521Z,10.37
2019-02-20T04:09:31.025Z,8.60
2019-02-20T04:12:00.384Z,12.33
2019-02-20T04:14:29.798Z,11.67
2019-02-20T04:16:59.173Z,11.33
2019-02-20T04:19:28.558Z,9.97
2019-02-20T04:21:58.275Z,12.47
2019-02-20T04:24:27.704Z,8.83
2019-02-20T04:26:57.102Z,8.27
2019-02-20T04:29:26.550Z,9.17
2019-02-20T04:31:56.007Z,10.07
2019-02-20T04:34:25.503Z,10.43
2019-02-20T04:36:54.972Z,8.10
2019-02-20T04:39:24.367Z,10.23
2019-02-20T04:41:53.775Z,10.33
2019-02-20T04:44:23.258Z,13.07
2019-02-20T04:46:52.621Z,10.80
2019-02-20T04:49:23.059Z,14.53
2019-02-20T04:51:52.535Z,11.37
2019-02-20T04:54:22.028Z,14.40
2019-02-20T04:56:51.532Z,18.77
2019-02-20T04:59:20.953Z,17.20
2019-02-20T05:01:50.489Z,15.97
2019-02-20T05:04:19.924Z,15.47
2019-02-20T05:06:49.502Z,13.27
2019-02-20T05:09:18.942Z,13.90
2019-02-20T05:11:48.398Z,11.33
2019-02-20T05:14:17.779Z,11.73
2019-02-20T05:16:47.176Z,13.77
2019-02-20T05:19:16.597Z,21.03
2019-02-20T05:21:46.028Z,17.50
2019-02-20T05:24:24.038Z,15.67
2019-02-20T05:26:46.600Z,14.53
2019-02-20T05:29:16.098Z,18.67
2019-02-20T05:31:45.503Z,17.60
2019-02-20T05:34:14.945Z,13.77
2019-02-20T05:36:44.431Z,12.77
2019-02-20T05:39:13.904Z,13.87
2019-02-20T05:41:43.348Z,11.27
2019-02-20T05:44:12.791Z,15.87
2019-02-20T05:46:42.276Z,10.47
2019-02-20T05:49:11.737Z,12.53
2019-02-20T05:51:41.170Z,14.37
2019-02-20T05:54:10.579Z,15.37
2019-02-20T05:56:40.035Z,18.03
2019-02-20T05:59:09.479Z,16.13
2019-02-20T06:01:38.953Z,15.23
2019-02-20T06:04:08.421Z,16.60
2019-02-20T06:06:37.842Z,14.07
2019-02-20T06:09:07.343Z,20.53
2019-02-20T06:11:36.780Z,19.63
2019-02-20T06:14:06.204Z,19.70
2019-02-20T06:16:35.718Z,17.10
2019-02-20T06:19:05.151Z,15.77
2019-02-20T06:21:34.536Z,18.80
2019-02-20T06:24:04.031Z,16.70
2019-02-20T06:26:33.483Z,15.50
2019-02-20T06:29:02.917Z,15.37
2019-02-20T06:31:32.346Z,15.47
2019-02-20T06:34:01.820Z,13.50
2019-02-20T06:36:31.297Z,20.13
2019-02-20T06:39:00.719Z,18.77
2019-02-20T06:41:38.649Z,18.80
2019-02-20T06:44:01.147Z,21.03
2019-02-20T06:46:30.537Z,32.60
2019-02-20T06:49:00.088Z,23.60
2019-02-20T06:51:29.543Z,26.00
2019-02-20T06:53:58.880Z,24.57
2019-02-20T06:56:28.221Z,24.70
2019-02-20T06:58:57.681Z,28.03
2019-02-20T07:01:27.053Z,26.13
2019-02-20T07:03:56.484Z,24.13
2019-02-20T07:07:07.110Z,24.03
2019-02-20T07:10:17.519Z,24.10
2019-02-20T07:13:12.160Z,18.90
2019-02-20T07:16:22.055Z,19.53
2019-02-20T07:19:43.343Z,20.03
2019-02-20T07:22:25.589Z,22.53
2019-02-20T07:25:25.354Z,19.37
2019-02-20T07:28:47.811Z,20.07
2019-02-20T07:31:17.208Z,22.23
2019-02-20T07:33:46.685Z,15.60
2019-02-20T07:36:16.149Z,17.80
2019-02-20T07:38:45.592Z,17.77
2019-02-20T07:41:15.081Z,21.13
2019-02-20T07:43:44.529Z,23.80
2019-02-20T07:46:13.876Z,19.57
2019-02-20T07:48:43.366Z,18.67
2019-02-20T07:51:14.835Z,22.17
2019-02-20T07:53:43.854Z,21.33
2019-02-20T07:56:13.257Z,20.83
2019-02-20T07:58:42.621Z,32.27
2019-02-20T08:01:12.042Z,15.87
2019-02-20T08:03:41.466Z,27.70
2019-02-20T08:06:10.825Z,19.53
2019-02-20T08:08:40.255Z,38.47
2019-02-20T08:11:09.712Z,49.80
2019-02-20T08:13:39.645Z,21.73
2019-02-20T08:16:09.396Z,41.77
2019-02-20T08:18:38.864Z,26.00
2019-02-20T08:21:08.231Z,73.10
2019-02-20T08:23:37.709Z,30.07
2019-02-20T08:26:07.183Z,24.30
2019-02-20T08:28:36.655Z,43.63
2019-02-20T08:31:06.195Z,27.80
2019-02-20T08:33:35.639Z,162.07
2019-02-20T08:36:05.089Z,72.50
2019-02-20T08:38:34.532Z,55.43
2019-02-20T08:41:04.052Z,30.83
2019-02-20T08:43:33.508Z,30.30
2019-02-20T08:46:02.937Z,52.33
2019-02-20T08:48:32.416Z,63.23
2019-02-20T08:51:01.772Z,127.83
2019-02-20T08:53:31.226Z,62.80
2019-02-20T08:56:00.698Z,120.47
2019-02-20T08:58:30.147Z,61.40
2019-02-20T09:00:59.683Z,45.13
2019-02-20T09:03:29.199Z,47.07
2019-02-20T09:05:58.661Z,44.87
2019-02-20T09:08:28.128Z,42.47
2019-02-20T09:10:57.645Z,40.07
2019-02-20T09:13:27.089Z,222.63
2019-02-20T09:15:56.467Z,58.50
2019-02-20T09:18:25.862Z,52.43
2019-02-20T09:20:55.340Z,49.13
2019-02-20T09:23:24.719Z,44.47
2019-02-20T09:25:54.169Z,95.03
2019-02-20T09:28:23.566Z,56.30
2019-02-20T09:30:52.993Z,61.47
2019-02-20T09:33:22.442Z,58.50
2019-02-20T09:35:51.881Z,55.43
2019-02-20T09:38:21.321Z,44.17
2019-02-20T09:40:50.758Z,111.83
2019-02-20T09:43:20.185Z,63.70
2019-02-20T09:45:49.657Z,82.10
2019-02-20T09:48:19.107Z,38.77
2019-02-20T09:50:48.609Z,90.97
2019-02-20T09:53:18.028Z,43.20
2019-02-20T09:55:51.569Z,49.77
2019-02-20T09:58:20.082Z,86.83
2019-02-20T10:00:49.547Z,49.90
2019-02-20T10:03:19.022Z,66.33
2019-02-20T10:05:48.525Z,49.53
2019-02-20T10:08:17.994Z,49.90
2019-02-20T10:10:47.431Z,58.03
2019-02-20T10:13:16.885Z,53.00
2019-02-20T10:15:46.329Z,186.93
2019-02-20T10:18:15.777Z,49.50
2019-02-20T10:20:45.179Z,66.47
2019-02-20T10:23:14.635Z,55.40
2019-02-20T10:25:44.097Z,88.67
2019-02-20T10:28:13.473Z,55.07
2019-02-20T10:30:42.882Z,63.73
2019-02-20T10:33:12.367Z,49.67
2019-02-20T10:35:41.778Z,67.37
2019-02-20T10:38:11.151Z,56.43
2019-02-20T10:40:40.581Z,61.33
2019-02-20T10:43:10.053Z,60.07
2019-02-20T10:45:39.503Z,61.03
2019-02-20T10:48:08.883Z,64.30
2019-02-20T10:50:38.299Z,72.83
2019-02-20T10:53:07.718Z,66.07
2019-02-20T10:55:37.136Z,66.60
2019-02-20T10:58:06.584Z,60.03
2019-02-20T11:00:36.039Z,66.27
2019-02-20T11:03:05.485Z,71.90
2019-02-20T11:05:34.887Z,59.00
2019-02-20T11:08:04.286Z,68.50
2019-02-20T11:10:33.740Z,61.77
2019-02-20T11:13:03.211Z,59.93
2019-02-20T11:15:32.596Z,69.43
2019-02-20T11:18:02.080Z,62.00
2019-02-20T11:20:31.543Z,56.50
2019-02-20T11:23:00.926Z,59.03
2019-02-20T11:25:31.324Z,51.90
2019-02-20T11:28:00.813Z,53.50
2019-02-20T11:30:30.233Z,53.13
2019-02-20T11:32:59.621Z,51.77
2019-02-20T11:35:29.107Z,53.63
2019-02-20T11:37:58.545Z,48.40
2019-02-20T11:40:27.916Z,57.97
2019-02-20T11:42:57.307Z,51.83
2019-02-20T11:45:26.781Z,50.83
2019-02-20T11:47:56.213Z,53.53
2019-02-20T11:50:25.660Z,53.23
2019-02-20T11:52:55.139Z,50.23
2019-02-20T11:55:24.620Z,49.93
2019-02-20T11:58:00.498Z,53.00
2019-02-20T12:00:25.665Z,44.87
2019-02-20T12:02:55.121Z,51.47
2019-02-20T12:05:24.571Z,53.37
2019-02-20T12:07:53.979Z,53.43
2019-02-20T12:10:23.403Z,53.60
2019-02-20T12:12:52.897Z,57.57
2019-02-20T12:15:22.404Z,53.93
2019-02-20T12:17:51.811Z,52.80
2019-02-20T12:20:21.238Z,57.27
2019-02-20T12:22:50.666Z,58.63
2019-02-20T12:25:20.147Z,45.73
2019-02-20T12:27:49.611Z,52.20
2019-02-20T12:30:19.064Z,55.20
2019-02-20T12:32:48.571Z,72.07
2019-02-20T12:35:18.106Z,54.87
2019-02-20T12:37:47.595Z,52.90
2019-02-20T12:40:17.041Z,63.13
2019-02-20T12:42:46.460Z,51.70
2019-02-20T12:45:15.927Z,55.00
2019-02-20T12:47:45.400Z,36.97
2019-02-20T12:50:14.920Z,42.03
2019-02-20T12:52:44.328Z,40.33
2019-02-20T12:55:13.779Z,40.13
2019-02-20T12:57:43.249Z,44.13
2019-02-20T13:00:12.734Z,46.20
2019-02-20T13:02:42.178Z,41.87
2019-02-20T13:05:11.604Z,43.57
2019-02-20T13:07:40.965Z,43.53
2019-02-20T13:10:10.546Z,47.93
2019-02-20T13:12:40.012Z,45.87
2019-02-20T13:15:09.873Z,64.10
2019-02-20T13:17:39.348Z,42.30
2019-02-20T13:20:09.029Z,44.53
2019-02-20T13:22:38.469Z,49.03
2019-02-20T13:25:08.055Z,43.07
2019-02-20T13:27:37.384Z,51.97
2019-02-20T13:30:06.803Z,51.33
2019-02-20T13:32:36.208Z,47.83
2019-02-20T13:35:06.160Z,46.77
2019-02-20T13:37:35.576Z,48.27
2019-02-20T13:40:05.123Z,47.43
2019-02-20T13:42:34.579Z,48.80
2019-02-20T13:45:04.046Z,53.70
2019-02-20T13:47:33.558Z,44.50
2019-02-20T13:50:03.009Z,49.60
2019-02-20T13:52:32.478Z,49.80
2019-02-20T13:55:02.451Z,48.40
2019-02-20T13:57:31.905Z,46.00
2019-02-20T14:00:02.336Z,41.33
2019-02-20T14:02:31.797Z,54.77
2019-02-20T14:05:01.296Z,59.17
2019-02-20T14:07:30.772Z,52.20
2019-02-20T14:10:00.614Z,53.43
2019-02-20T14:12:30.139Z,48.60
2019-02-20T14:14:59.605Z,51.00
2019-02-20T14:17:29.066Z,56.77
2019-02-20T14:19:58.572Z,47.37
2019-02-20T14:22:28.017Z,53.00
2019-02-20T14:24:57.937Z,49.33
2019-02-20T14:27:27.411Z,43.77
2019-02-20T14:29:56.851Z,47.03
2019-02-20T14:32:26.299Z,44.33
2019-02-20T14:34:55.803Z,47.63
2019-02-20T14:37:25.261Z,52.27
2019-02-20T14:39:54.987Z,43.50
2019-02-20T14:42:24.434Z,49.83
2019-02-20T14:44:53.881Z,46.43
2019-02-20T14:47:23.347Z,45.57
2019-02-20T14:49:52.808Z,42.93
2019-02-20T14:52:22.241Z,41.37
2019-02-20T14:54:51.743Z,44.93
2019-02-20T14:57:21.229Z,45.23
2019-02-20T14:59:50.635Z,48.77
2019-02-20T15:02:20.131Z,42.00
2019-02-20T15:04:49.568Z,46.63
2019-02-20T15:07:19.036Z,42.17
2019-02-20T15:09:48.534Z,41.50
2019-02-20T15:12:18.032Z,45.93
2019-02-20T15:14:47.714Z,43.57
2019-02-20T15:17:17.221Z,37.97
2019-02-20T15:19:46.711Z,41.37
2019-02-20T15:22:16.187Z,40.47
2019-02-20T15:24:45.626Z,43.90
2019-02-20T15:27:15.432Z,50.20
2019-02-20T15:29:44.886Z,42.57
2019-02-20T15:32:14.318Z,42.90
2019-02-20T15:34:43.802Z,49.83
2019-02-20T15:37:13.244Z,46.37
2019-02-20T15:39:42.675Z,48.47
2019-02-20T15:42:12.436Z,47.60
2019-02-20T15:44:41.865Z,48.10
2019-02-20T15:47:11.346Z,91.97
2019-02-20T15:49:40.821Z,88.23
2019-02-20T15:52:10.255Z,67.17
2019-02-20T15:54:39.735Z,84.10
2019-02-20T15:57:10.667Z,72.27
2019-02-20T15:59:41.868Z,57.37
2019-02-20T16:02:11.377Z,56.63
2019-02-20T16:04:40.852Z,53.80
2019-02-20T16:07:10.330Z,52.83
2019-02-20T16:09:39.790Z,46.57
2019-02-20T16:12:09.505Z,47.23
2019-02-20T16:14:38.960Z,59.40
2019-02-20T16:17:08.437Z,65.77
2019-02-20T16:19:37.928Z,56.00
2019-02-20T16:22:07.391Z,57.10
2019-02-20T16:24:36.860Z,51.53
2019-02-20T16:27:06.293Z,61.83
2019-02-20T16:29:35.783Z,57.47
2019-02-20T16:32:05.287Z,56.60
2019-02-20T16:34:34.763Z,58.80
2019-02-20T16:37:04.244Z,58.27
2019-02-20T16:39:33.686Z,74.90
2019-02-20T16:42:03.203Z,58.20
2019-02-20T16:44:32.664Z,56.03
2019-02-20T16:47:02.179Z,52.40
2019-02-20T16:49:31.569Z,55.53
2019-02-20T16:52:01.043Z,61.17
2019-02-20T16:54:30.507Z,74.10
2019-02-20T16:57:00.000Z,67.37
2019-02-20T16:59:29.949Z,64.27
2019-02-20T17:01:59.375Z,61.93
2019-02-20T17:04:28.860Z,62.97
2019-02-20T17:06:58.369Z,57.23
2019-02-20T17:09:27.786Z,55.80
2019-02-20T17:11:57.292Z,56.40
2019-02-20T17:14:27.244Z,57.47
2019-02-20T17:16:56.653Z,59.43
2019-02-20T17:19:26.474Z,60.03
2019-02-20T17:21:56.117Z,59.87
2019-02-20T17:24:27.920Z,58.43
2019-02-20T17:26:56.933Z,58.00
2019-02-20T17:29:26.465Z,58.20
2019-02-20T17:31:55.934Z,60.97
2019-02-20T17:34:25.326Z,68.90
2019-02-20T17:36:54.869Z,65.43
2019-02-20T17:39:24.344Z,71.87
2019-02-20T17:41:53.805Z,81.33
2019-02-20T17:44:23.216Z,82.80
2019-02-20T17:46:52.671Z,81.77
2019-02-20T17:49:22.109Z,90.13
2019-02-20T17:51:51.612Z,91.33
2019-02-20T17:54:21.015Z,77.53
2019-02-20T17:56:50.386Z,77.17
2019-02-20T17:59:19.834Z,77.43
2019-02-20T18:01:49.262Z,75.67
2019-02-20T18:04:18.692Z,76.77
2019-02-20T18:06:48.039Z,71.83
2019-02-20T18:09:17.506Z,75.10
2019-02-20T18:11:46.997Z,74.83
2019-02-20T18:14:16.453Z,74.50
2019-02-20T18:16:45.908Z,70.27
2019-02-20T18:19:15.348Z,75.83
2019-02-20T18:21:44.835Z,64.70
2019-02-20T18:24:14.288Z,66.30
2019-02-20T18:26:44.060Z,70.90
2019-02-20T18:29:13.552Z,66.03
2019-02-20T18:31:43.036Z,68.13
2019-02-20T18:34:12.482Z,67.83
2019-02-20T18:36:42.222Z,63.00
2019-02-20T18:39:11.686Z,64.70
2019-02-20T18:41:41.114Z,67.20
2019-02-20T18:44:10.607Z,63.23
2019-02-20T18:46:40.061Z,64.67
2019-02-20T18:49:09.549Z,62.73
2019-02-20T18:51:38.950Z,59.17
2019-02-20T18:54:08.452Z,63.20
2019-02-20T18:56:37.981Z,64.43
2019-02-20T18:59:07.403Z,62.70
2019-02-20T19:01:36.872Z,61.83
2019-02-20T19:04:08.107Z,63.90
2019-02-20T19:06:37.444Z,61.43
2019-02-20T19:09:23.764Z,61.83
2019-02-20T19:12:32.500Z,66.87
2019-02-20T19:15:32.695Z,77.73
2019-02-20T19:18:40.729Z,75.80
2019-02-20T19:21:44.464Z,76.87
2019-02-20T19:24:46.523Z,70.37
2019-02-20T19:27:41.949Z,74.03
2019-02-20T19:30:43.087Z,74.83
2019-02-20T19:34:02.343Z,75.73
2019-02-20T19:37:26.571Z,74.10
2019-02-20T19:40:20.936Z,77.73
2019-02-20T19:43:30.290Z,75.90
2019-02-20T19:46:49.987Z,72.40
2019-02-20T19:49:38.696Z,72.53
2019-02-20T19:52:47.448Z,71.33
2019-02-20T19:55:43.325Z,75.83
2019-02-20T19:58:57.889Z,61.90
2019-02-20T20:02:11.271Z,70.03
2019-02-20T20:05:11.213Z,69.90
2019-02-20T20:08:16.632Z,87.00
2019-02-20T20:11:44.454Z,69.53
2019-02-20T20:14:47.315Z,68.03
2019-02-20T20:18:07.910Z,68.23
2019-02-20T20:21:13.432Z,65.23
2019-02-20T20:24:25.523Z,57.47
2019-02-20T20:27:39.536Z,68.07
2019-02-20T20:30:44.095Z,69.47
2019-02-20T20:34:11.517Z,74.90
2019-02-20T20:36:58.369Z,72.43
2019-02-20T20:40:16.564Z,74.30
2019-02-20T20:43:20.611Z,75.53
2019-02-20T20:46:13.853Z,74.27
2019-02-20T20:49:39.559Z,72.13
2019-02-20T20:52:46.942Z,67.60
2019-02-20T20:56:02.612Z,63.07
2019-02-20T20:59:17.898Z,65.93
2019-02-20T21:02:33.631Z,66.10
2019-02-20T21:05:46.404Z,64.23
2019-02-20T21:08:23.429Z,70.20
2019-02-20T21:11:47.050Z,66.80
2019-02-20T21:14:30.546Z,67.00
2019-02-20T21:17:37.252Z,68.33
2019-02-20T21:20:36.515Z,75.47
2019-02-20T21:23:46.144Z,68.73
2019-02-20T21:26:55.714Z,64.47
2019-02-20T21:29:56.607Z,74.40
2019-02-20T21:32:40.828Z,69.03
2019-02-20T21:35:36.221Z,75.67
2019-02-20T21:38:50.337Z,113.70
2019-02-20T21:42:06.774Z,81.27
2019-02-20T21:45:00.759Z,76.90
2019-02-20T21:47:59.584Z,74.00
2019-02-20T21:51:13.098Z,81.77
2019-02-20T21:54:14.340Z,104.63
2019-02-20T21:57:00.791Z,95.10
2019-02-20T22:00:27.865Z,72.50
2019-02-20T22:03:24.389Z,68.60
2019-02-20T22:06:22.264Z,71.53
2019-02-20T22:09:29.485Z,66.43
2019-02-20T22:12:20.524Z,67.13
2019-02-20T22:15:22.117Z,61.90
2019-02-20T22:18:28.527Z,69.20
2019-02-20T22:22:06.370Z,63.50
2019-02-20T22:25:15.403Z,51.27
2019-02-20T22:28:14.776Z,50.00
2019-02-20T22:31:23.780Z,59.00
2019-02-20T22:34:40.947Z,48.03
2019-02-20T22:37:51.291Z,44.63
2019-02-20T22:40:38.861Z,45.23
2019-02-20T22:44:03.654Z,47.43
2019-02-20T22:46:47.595Z,41.87
2019-02-20T22:49:51.270Z,48.23
2019-02-20T22:52:37.292Z,41.97
2019-02-20T22:55:40.774Z,51.10
2019-02-20T22:58:18.428Z,45.87
2019-02-20T23:01:07.302Z,46.83
2019-02-20T23:04:07.521Z,47.63
2019-02-20T23:07:05.010Z,48.03
2019-02-20T23:09:55.239Z,46.13
2019-02-20T23:13:17.557Z,48.07
2019-02-20T23:15:46.968Z,61.13
2019-02-20T23:18:16.426Z,42.50
2019-02-20T23:20:45.836Z,52.60
2019-02-20T23:23:15.330Z,43.20
2019-02-20T23:25:44.711Z,38.43
2019-02-20T23:28:14.182Z,38.40
2019-02-20T23:30:45.143Z,37.73
2019-02-20T23:33:14.918Z,38.60
2019-02-20T23:35:44.353Z,34.20
2019-02-20T23:38:13.710Z,37.50
2019-02-20T23:40:43.223Z,41.50
2019-02-20T23:43:12.660Z,44.93
2019-02-20T23:45:42.172Z,45.33
2019-02-20T23:48:11.626Z,38.63
2019-02-20T23:50:41.093Z,36.70
2019-02-20T23:53:10.550Z,37.37
2019-02-20T23:55:39.970Z,36.17
2019-02-20T23:58:09.429Z,35.23
