createdAt,value
2018-07-08T00:02:37.000Z,24.46
2018-07-08T00:12:37.000Z,24.38
2018-07-08T00:22:37.000Z,24.34
2018-07-08T00:32:37.000Z,24.35
2018-07-08T00:42:37.000Z,24.19
2018-07-08T00:52:37.000Z,24.18
2018-07-08T01:02:37.000Z,24.14
2018-07-08T01:12:38.000Z,24.11
2018-07-08T01:22:38.000Z,24.06
2018-07-08T01:32:38.000Z,24.01
2018-07-08T01:42:38.000Z,23.99
2018-07-08T01:52:38.000Z,23.92
2018-07-08T02:02:38.000Z,23.89
2018-07-08T02:12:38.000Z,23.85
2018-07-08T02:22:38.000Z,23.78
2018-07-08T02:32:38.000Z,23.73
2018-07-08T02:42:38.000Z,23.68
2018-07-08T02:52:38.000Z,23.67
2018-07-08T03:02:38.000Z,23.62
2018-07-08T03:12:38.000Z,23.56
2018-07-08T03:22:38.000Z,23.54
2018-07-08T03:32:38.000Z,23.51
2018-07-08T03:42:38.000Z,23.46
2018-07-08T03:52:38.000Z,23.44
2018-07-08T04:02:38.000Z,23.42
2018-07-08T04:12:38.000Z,23.38
2018-07-08T04:22:38.000Z,23.32
2018-07-08T04:32:38.000Z,23.31
2018-07-08T04:42:39.000Z,23.36
2018-07-08T04:52:38.000Z,23.39
2018-07-08T05:02:38.000Z,23.43
2018-07-08T05:12:38.000Z,23.5
2018-07-08T05:22:38.000Z,23.53
2018-07-08T05:32:38.000Z,23.62
2018-07-08T05:42:38.000Z,23.7
2018-07-08T05:52:38.000Z,23.76
2018-07-08T06:02:38.000Z,23.83
2018-07-08T06:12:38.000Z,23.89
2018-07-08T06:22:38.000Z,23.82
2018-07-08T06:32:38.000Z,23.77
2018-07-08T06:42:38.000Z,23.83
2018-07-08T06:52:38.000Z,23.86
2018-07-08T07:02:38.000Z,23.9
2018-07-08T07:12:38.000Z,24.01
2018-07-08T07:22:38.000Z,23.99
2018-07-08T07:32:38.000Z,23.87
2018-07-08T07:42:38.000Z,23.98
2018-07-08T07:52:38.000Z,23.99
2018-07-08T08:02:38.000Z,24.18
2018-07-08T08:12:38.000Z,24.29
2018-07-08T08:22:38.000Z,24.33
2018-07-08T08:32:38.000Z,24.38
2018-07-08T08:42:38.000Z,24.45
2018-07-08T08:52:38.000Z,24.61
2018-07-08T09:02:38.000Z,24.71
2018-07-08T09:12:38.000Z,24.7
2018-07-08T09:22:39.000Z,24.95
2018-07-08T09:32:39.000Z,25.15
2018-07-08T09:42:39.000Z,24.93
2018-07-08T09:52:39.000Z,25.05
2018-07-08T10:02:39.000Z,25.51
2018-07-08T10:12:39.000Z,25.3
2018-07-08T10:22:39.000Z,25.63
2018-07-08T10:32:39.000Z,25.77
2018-07-08T10:42:39.000Z,25.97
2018-07-08T10:52:39.000Z,25.99
2018-07-08T11:02:39.000Z,25.61
2018-07-08T11:12:39.000Z,25.81
2018-07-08T11:22:39.000Z,26.3
2018-07-08T11:32:39.000Z,26.33
2018-07-08T11:42:39.000Z,26.4
2018-07-08T11:52:39.000Z,26.21
2018-07-08T12:02:39.000Z,26.37
2018-07-08T12:12:39.000Z,26.55
2018-07-08T12:22:39.000Z,26.67
2018-07-08T12:32:39.000Z,26.49
2018-07-08T12:42:39.000Z,26.65
2018-07-08T12:52:39.000Z,26.67
2018-07-08T13:02:39.000Z,26.63
2018-07-08T13:12:39.000Z,26.72
2018-07-08T13:22:39.000Z,26.64
2018-07-08T13:32:39.000Z,26.6
2018-07-08T13:42:39.000Z,26.68
2018-07-08T13:52:39.000Z,26.47
2018-07-08T14:02:39.000Z,26.6
2018-07-08T14:12:39.000Z,26.56
2018-07-08T14:22:39.000Z,26.63
2018-07-08T14:32:39.000Z,26.64
2018-07-08T14:42:39.000Z,26.68
2018-07-08T14:52:39.000Z,26.79
2018-07-08T15:02:39.000Z,26.61
2018-07-08T15:12:39.000Z,26.52
2018-07-08T15:22:39.000Z,26.6
2018-07-08T15:32:39.000Z,26.54
2018-07-08T15:42:39.000Z,26.55
2018-07-08T15:52:39.000Z,26.53
2018-07-08T16:02:39.000Z,26.46
2018-07-08T16:12:39.000Z,26.48
2018-07-08T16:22:39.000Z,26.49
2018-07-08T16:32:39.000Z,26.5
2018-07-08T16:42:40.000Z,26.48
2018-07-08T16:52:39.000Z,26.44
2018-07-08T17:02:39.000Z,26.53
2018-07-08T17:12:39.000Z,26.53
2018-07-08T17:22:39.000Z,26.42
2018-07-08T17:32:40.000Z,26.45
2018-07-08T17:42:40.000Z,26.37
2018-07-08T17:52:40.000Z,26.21
2018-07-08T18:02:40.000Z,26.44
2018-07-08T18:12:40.000Z,26.44
2018-07-08T18:22:40.000Z,26.25
2018-07-08T18:32:40.000Z,26.2
2018-07-08T18:42:40.000Z,26.07
2018-07-08T18:52:40.000Z,26.07
2018-07-08T19:02:40.000Z,26.02
2018-07-08T19:12:40.000Z,26
2018-07-08T19:22:40.000Z,25.94
2018-07-08T19:32:40.000Z,25.77
2018-07-08T19:42:40.000Z,25.73
2018-07-08T19:52:40.000Z,25.67
2018-07-08T20:02:40.000Z,25.66
2018-07-08T20:12:41.000Z,25.68
2018-07-08T20:22:41.000Z,25.57
2018-07-08T20:32:40.000Z,25.51
2018-07-08T20:42:40.000Z,25.52
2018-07-08T20:52:40.000Z,25.45
2018-07-08T21:02:40.000Z,25.34
2018-07-08T21:12:40.000Z,25.35
2018-07-08T21:22:40.000Z,25.26
2018-07-08T21:32:40.000Z,25.25
2018-07-08T21:42:40.000Z,25.23
2018-07-08T21:52:40.000Z,25.16
2018-07-08T22:02:40.000Z,25.08
2018-07-08T22:12:40.000Z,25.09
2018-07-08T22:22:40.000Z,25.07
2018-07-08T22:32:40.000Z,25
2018-07-08T22:42:40.000Z,24.88
2018-07-08T22:52:40.000Z,24.91
2018-07-08T23:02:41.000Z,24.88
2018-07-08T23:12:40.000Z,24.82
2018-07-08T23:22:40.000Z,24.69
2018-07-08T23:32:40.000Z,24.68
2018-07-08T23:42:40.000Z,24.59
2018-07-08T23:52:40.000Z,24.51
