createdAt,value
2022-12-31T00:01:05.796Z,83.45
2022-12-31T00:05:08.653Z,83.46
2022-12-31T00:10:08.451Z,83.44
2022-12-31T00:15:08.267Z,83.46
2022-12-31T00:20:08.087Z,83.46
2022-12-31T00:25:08.406Z,83.46
2022-12-31T00:30:08.202Z,83.46
2022-12-31T00:35:08.045Z,83.45
2022-12-31T00:40:07.838Z,83.46
2022-12-31T00:45:08.668Z,83.47
2022-12-31T00:50:08.486Z,83.46
2022-12-31T00:55:08.338Z,83.47
2022-12-31T01:00:08.141Z,83.49
2022-12-31T01:05:07.913Z,83.48
2022-12-31T01:10:08.726Z,83.49
2022-12-31T01:15:08.556Z,83.49
2022-12-31T01:20:08.381Z,83.49
2022-12-31T01:25:08.209Z,83.5
2022-12-31T01:30:07.990Z,83.5
2022-12-31T01:35:07.784Z,83.49
2022-12-31T01:40:08.606Z,83.49
2022-12-31T01:45:08.436Z,83.49
2022-12-31T01:50:08.252Z,83.49
2022-12-31T01:55:08.065Z,83.49
2022-12-31T02:00:07.886Z,83.49
2022-12-31T02:05:08.718Z,83.49
2022-12-31T02:10:08.543Z,83.5
2022-12-31T02:15:08.365Z,83.5
2022-12-31T02:20:08.193Z,83.51
2022-12-31T02:25:12.580Z,83.51
2022-12-31T02:30:14.874Z,83.52
2022-12-31T02:35:08.703Z,83.51
2022-12-31T02:40:08.563Z,83.52
2022-12-31T02:45:08.396Z,83.54
2022-12-31T02:50:08.187Z,83.55
2022-12-31T02:55:07.962Z,83.56
2022-12-31T03:00:07.775Z,83.58
2022-12-31T03:05:08.926Z,83.6
2022-12-31T03:10:07.765Z,83.62
2022-12-31T03:15:08.637Z,83.61
2022-12-31T03:20:08.510Z,83.67
2022-12-31T03:25:18.283Z,83.68
2022-12-31T03:30:08.050Z,83.69
2022-12-31T03:35:09.328Z,83.7
2022-12-31T03:40:08.201Z,83.71
2022-12-31T03:45:08.007Z,83.72
2022-12-31T03:50:07.886Z,83.74
2022-12-31T03:55:08.668Z,83.74
2022-12-31T04:00:08.529Z,83.78
2022-12-31T04:05:08.331Z,83.75
2022-12-31T04:10:08.140Z,83.77
2022-12-31T04:15:07.901Z,83.8
2022-12-31T04:20:08.714Z,83.77
2022-12-31T04:25:08.528Z,83.81
2022-12-31T04:30:08.328Z,83.82
2022-12-31T04:35:08.160Z,83.81
2022-12-31T04:40:08.014Z,83.83
2022-12-31T04:45:07.852Z,83.81
2022-12-31T04:50:08.650Z,83.83
2022-12-31T04:55:08.456Z,83.83
2022-12-31T05:00:08.247Z,83.8
2022-12-31T05:05:02.227Z,83.79
2022-12-31T05:10:02.186Z,83.78
2022-12-31T05:15:02.178Z,83.8
2022-12-31T05:20:02.071Z,83.78
2022-12-31T05:25:02.053Z,83.78
2022-12-31T05:30:02.049Z,83.76
2022-12-31T05:35:02.147Z,83.78
2022-12-31T05:40:02.115Z,83.78
2022-12-31T05:45:02.155Z,83.76
2022-12-31T05:50:02.079Z,83.76
2022-12-31T05:55:02.060Z,83.8
2022-12-31T06:00:01.996Z,83.79
2022-12-31T06:05:01.964Z,83.79
2022-12-31T06:10:01.886Z,83.8
2022-12-31T06:15:02.859Z,83.82
2022-12-31T06:20:07.340Z,83.83
2022-12-31T06:25:02.482Z,83.84
2022-12-31T06:30:02.458Z,83.84
2022-12-31T06:35:02.503Z,83.83
2022-12-31T06:40:02.678Z,83.84
2022-12-31T06:45:02.755Z,83.83
2022-12-31T06:50:02.860Z,83.85
2022-12-31T06:55:02.864Z,83.85
2022-12-31T07:00:02.935Z,83.84
2022-12-31T07:05:10.301Z,83.87
2022-12-31T07:10:02.411Z,83.83
2022-12-31T07:15:02.373Z,83.83
2022-12-31T07:20:02.354Z,83.79
2022-12-31T07:25:02.279Z,83.79
2022-12-31T07:30:02.202Z,83.77
2022-12-31T07:35:02.103Z,83.78
2022-12-31T07:40:02.045Z,83.74
2022-12-31T07:45:01.925Z,83.76
2022-12-31T07:50:02.797Z,83.72
2022-12-31T07:55:02.734Z,83.72
2022-12-31T08:00:02.680Z,83.73
2022-12-31T08:05:02.662Z,83.7
2022-12-31T08:10:02.586Z,83.69
2022-12-31T08:15:02.618Z,83.66
2022-12-31T08:20:02.670Z,83.65
2022-12-31T08:25:12.552Z,83.64
2022-12-31T08:30:02.450Z,83.61
2022-12-31T08:35:02.405Z,83.61
2022-12-31T08:40:02.404Z,83.6
2022-12-31T08:45:02.375Z,83.58
2022-12-31T08:50:02.282Z,83.56
2022-12-31T08:55:02.302Z,83.57
2022-12-31T09:00:02.268Z,83.54
2022-12-31T09:05:02.230Z,83.53
2022-12-31T09:10:02.147Z,83.54
2022-12-31T09:15:02.083Z,83.54
2022-12-31T09:20:02.124Z,83.52
2022-12-31T09:25:02.099Z,83.51
2022-12-31T09:30:02.195Z,83.51
2022-12-31T09:35:02.175Z,83.49
2022-12-31T09:40:02.108Z,83.46
2022-12-31T09:45:02.045Z,83.46
2022-12-31T09:50:02.068Z,83.48
2022-12-31T09:55:02.082Z,83.45
2022-12-31T10:00:02.036Z,83.44
2022-12-31T10:05:01.980Z,83.44
2022-12-31T10:10:01.990Z,83.42
2022-12-31T10:15:11.905Z,83.43
2022-12-31T10:20:02.889Z,83.4
2022-12-31T10:25:03.038Z,83.39
2022-12-31T10:30:05.859Z,83.4
2022-12-31T10:35:12.845Z,83.39
2022-12-31T10:40:02.769Z,83.4
2022-12-31T10:45:02.687Z,83.38
2022-12-31T10:50:02.567Z,83.46
2022-12-31T10:55:02.439Z,83.43
2022-12-31T11:00:02.465Z,83.4
2022-12-31T11:05:02.364Z,83.39
2022-12-31T11:10:02.647Z,83.39
2022-12-31T11:15:02.504Z,83.38
2022-12-31T11:20:05.128Z,83.38
2022-12-31T11:25:02.077Z,83.38
2022-12-31T11:30:02.086Z,83.37
2022-12-31T11:35:02.086Z,83.38
2022-12-31T11:40:05.542Z,83.36
2022-12-31T11:45:02.514Z,83.35
2022-12-31T11:50:02.390Z,83.34
2022-12-31T11:55:02.671Z,83.33
2022-12-31T12:00:02.731Z,83.33
2022-12-31T12:05:08.558Z,83.34
2022-12-31T12:10:02.852Z,83.32
2022-12-31T12:15:02.867Z,83.33
2022-12-31T12:20:02.959Z,83.3
2022-12-31T12:25:02.015Z,83.31
2022-12-31T12:30:02.077Z,83.3
2022-12-31T12:35:02.078Z,83.29
2022-12-31T12:40:12.011Z,83.28
2022-12-31T12:45:01.901Z,83.29
2022-12-31T12:50:02.785Z,83.29
2022-12-31T12:55:02.716Z,83.28
2022-12-31T13:00:02.883Z,83.26
2022-12-31T13:05:02.881Z,83.28
2022-12-31T13:10:02.830Z,83.25
2022-12-31T13:15:12.770Z,83.26
2022-12-31T13:20:02.838Z,83.3
2022-12-31T13:25:02.775Z,83.29
2022-12-31T13:30:02.819Z,83.3
2022-12-31T13:35:02.897Z,83.32
2022-12-31T13:40:03.006Z,83.36
2022-12-31T13:45:01.963Z,83.34
2022-12-31T13:50:01.985Z,83.36
2022-12-31T13:55:12.127Z,83.38
2022-12-31T14:00:02.100Z,83.37
2022-12-31T14:05:02.091Z,83.39
2022-12-31T14:10:01.976Z,83.38
2022-12-31T14:15:01.959Z,83.39
2022-12-31T14:20:01.850Z,83.38
2022-12-31T14:25:02.867Z,83.4
2022-12-31T14:30:02.810Z,83.4
2022-12-31T14:35:02.837Z,83.41
2022-12-31T14:40:02.906Z,83.41
2022-12-31T14:45:02.984Z,83.39
2022-12-31T14:50:02.090Z,83.39
2022-12-31T14:55:02.068Z,83.39
2022-12-31T15:00:02.369Z,83.4
2022-12-31T15:05:12.427Z,83.39
2022-12-31T15:10:02.626Z,83.38
2022-12-31T15:15:02.598Z,83.38
2022-12-31T15:20:02.568Z,83.38
2022-12-31T15:25:02.514Z,83.38
2022-12-31T15:30:02.475Z,83.39
2022-12-31T15:35:02.398Z,83.4
2022-12-31T15:40:02.399Z,83.41
2022-12-31T15:45:02.411Z,83.37
2022-12-31T15:50:02.383Z,83.4
2022-12-31T15:55:02.266Z,83.4
2022-12-31T16:00:02.185Z,83.41
2022-12-31T16:05:02.140Z,83.41
2022-12-31T16:10:02.037Z,83.42
2022-12-31T16:15:02.035Z,83.42
2022-12-31T16:20:11.964Z,83.43
2022-12-31T16:25:29.647Z,83.43
2022-12-31T16:30:01.906Z,83.44
2022-12-31T16:35:02.897Z,83.43
2022-12-31T16:40:02.860Z,83.45
2022-12-31T16:45:02.807Z,83.44
2022-12-31T16:50:02.728Z,83.45
2022-12-31T16:55:02.677Z,83.45
2022-12-31T17:00:02.607Z,83.45
2022-12-31T17:05:02.594Z,83.47
2022-12-31T17:10:02.567Z,83.47
2022-12-31T17:15:04.242Z,83.48
2022-12-31T17:20:02.316Z,83.5
2022-12-31T17:25:02.548Z,83.52
2022-12-31T17:30:02.572Z,83.51
2022-12-31T17:35:02.636Z,83.53
2022-12-31T17:40:49.773Z,83.55
2022-12-31T17:45:02.177Z,83.54
2022-12-31T17:50:02.178Z,83.55
2022-12-31T17:55:02.266Z,83.55
2022-12-31T18:00:02.337Z,83.55
2022-12-31T18:05:02.517Z,83.55
2022-12-31T18:10:02.445Z,83.57
2022-12-31T18:15:02.387Z,83.56
2022-12-31T18:20:05.194Z,83.59
2022-12-31T18:25:02.184Z,83.58
2022-12-31T18:30:04.988Z,83.58
2022-12-31T18:35:02.657Z,83.56
2022-12-31T18:40:02.547Z,83.55
2022-12-31T18:45:02.504Z,83.56
2022-12-31T18:50:02.407Z,83.57
2022-12-31T18:55:02.291Z,83.58
2022-12-31T19:00:02.407Z,83.56
2022-12-31T19:05:02.322Z,83.55
2022-12-31T19:10:02.241Z,83.57
2022-12-31T19:15:02.152Z,83.58
2022-12-31T19:20:02.110Z,83.57
2022-12-31T19:25:02.098Z,83.58
2022-12-31T19:30:02.064Z,83.58
2022-12-31T19:35:01.975Z,83.57
2022-12-31T19:40:01.934Z,83.6
2022-12-31T19:45:01.868Z,83.58
2022-12-31T19:50:02.776Z,83.6
2022-12-31T19:55:02.722Z,83.59
2022-12-31T20:00:02.790Z,83.61
2022-12-31T20:05:02.924Z,83.6
2022-12-31T20:10:03.001Z,83.62
2022-12-31T20:15:02.062Z,83.61
2022-12-31T20:20:02.090Z,83.61
2022-12-31T20:25:02.196Z,83.61
2022-12-31T20:30:02.230Z,83.6
2022-12-31T20:35:02.320Z,83.61
2022-12-31T20:40:02.276Z,83.61
2022-12-31T20:45:02.328Z,83.6
2022-12-31T20:50:11.438Z,83.6
2022-12-31T20:55:02.399Z,83.6
2022-12-31T21:00:02.411Z,83.61
2022-12-31T21:05:02.529Z,83.61
2022-12-31T21:10:02.468Z,83.61
2022-12-31T21:15:02.432Z,83.61
2022-12-31T21:20:02.539Z,83.6
2022-12-31T21:25:02.539Z,83.6
2022-12-31T21:30:18.416Z,83.6
2022-12-31T21:35:40.059Z,83.59
2022-12-31T21:40:02.475Z,83.62
2022-12-31T21:45:02.565Z,83.61
2022-12-31T21:50:02.458Z,83.59
2022-12-31T21:55:02.408Z,83.6
2022-12-31T22:00:39.760Z,83.59
2022-12-31T22:05:03.562Z,83.58
2022-12-31T22:10:03.003Z,83.58
2022-12-31T22:15:15.775Z,83.57
2022-12-31T22:20:26.608Z,83.59
2022-12-31T22:25:02.696Z,83.56
2022-12-31T22:30:02.612Z,83.57
2022-12-31T22:35:03.211Z,83.55
2022-12-31T22:40:07.300Z,83.53
2022-12-31T22:45:03.308Z,83.55
2022-12-31T22:50:02.903Z,83.54
2022-12-31T22:55:03.324Z,83.53
2022-12-31T23:00:02.722Z,83.53
2022-12-31T23:05:14.906Z,83.53
2022-12-31T23:10:04.323Z,83.52
2022-12-31T23:15:03.934Z,83.49
2022-12-31T23:20:12.498Z,83.48
2022-12-31T23:25:02.887Z,83.51
2022-12-31T23:30:03.358Z,83.49
2022-12-31T23:35:09.349Z,83.49
2022-12-31T23:40:03.325Z,83.47
2022-12-31T23:45:02.942Z,83.46
2022-12-31T23:50:02.534Z,83.47
2022-12-31T23:55:03.552Z,83.43
