createdAt,value
2022-11-03T00:00:17.959Z,16.32
2022-11-03T00:03:03.860Z,16.27
2022-11-03T00:05:53.771Z,16.25
2022-11-03T00:08:25.986Z,16.21
2022-11-03T00:11:05.253Z,16.18
2022-11-03T00:13:39.110Z,16.17
2022-11-03T00:16:12.828Z,16.15
2022-11-03T00:18:45.222Z,16.11
2022-11-03T00:21:17.487Z,16.10
2022-11-03T00:23:49.816Z,16.09
2022-11-03T00:26:23.818Z,16.07
2022-11-03T00:28:58.155Z,16.05
2022-11-03T00:31:32.350Z,16.03
2022-11-03T00:34:06.068Z,16.00
2022-11-03T00:36:39.872Z,15.99
2022-11-03T00:39:12.979Z,15.98
2022-11-03T00:42:19.845Z,15.98
2022-11-03T00:44:52.107Z,15.97
2022-11-03T00:47:24.458Z,15.97
2022-11-03T00:49:56.833Z,15.96
2022-11-03T00:52:29.043Z,15.95
2022-11-03T00:55:01.247Z,15.96
2022-11-03T00:57:33.645Z,15.96
2022-11-03T01:03:30.946Z,15.90
2022-11-03T01:06:21.177Z,15.87
2022-11-03T01:08:53.828Z,15.82
2022-11-03T01:11:45.097Z,15.78
2022-11-03T01:14:18.606Z,15.74
2022-11-03T01:16:50.922Z,15.69
2022-11-03T01:19:23.912Z,15.64
2022-11-03T01:21:56.255Z,15.60
2022-11-03T01:24:28.586Z,15.58
2022-11-03T01:27:01.007Z,15.57
2022-11-03T01:29:33.284Z,15.54
2022-11-03T01:32:05.748Z,15.52
2022-11-03T01:34:38.179Z,15.49
2022-11-03T01:37:10.580Z,15.47
2022-11-03T01:39:42.779Z,15.46
2022-11-03T01:42:15.796Z,15.45
2022-11-03T01:44:49.856Z,15.44
2022-11-03T01:47:29.483Z,15.41
2022-11-03T01:50:04.757Z,15.40
2022-11-03T01:52:42.134Z,15.38
2022-11-03T01:55:18.089Z,15.33
2022-11-03T01:57:56.714Z,15.30
2022-11-03T02:00:29.017Z,15.27
2022-11-03T02:03:02.281Z,15.24
2022-11-03T02:05:34.498Z,15.20
2022-11-03T02:08:10.608Z,15.16
2022-11-03T02:10:43.599Z,15.11
2022-11-03T02:13:20.317Z,15.07
2022-11-03T02:15:54.897Z,15.06
2022-11-03T02:18:31.163Z,15.04
2022-11-03T02:21:13.659Z,15.01
2022-11-03T02:23:53.926Z,14.97
2022-11-03T02:26:26.507Z,14.95
2022-11-03T02:28:58.976Z,14.93
2022-11-03T02:31:37.904Z,14.88
2022-11-03T02:34:14.062Z,14.86
2022-11-03T02:36:53.286Z,14.82
2022-11-03T02:39:31.482Z,14.82
2022-11-03T02:42:06.130Z,14.82
2022-11-03T02:44:40.450Z,14.84
2022-11-03T02:47:14.975Z,14.85
2022-11-03T02:49:52.861Z,14.86
2022-11-03T02:52:40.034Z,14.87
2022-11-03T02:55:18.069Z,14.86
2022-11-03T02:57:57.967Z,14.88
2022-11-03T03:00:32.963Z,14.90
2022-11-03T03:03:10.254Z,14.90
2022-11-03T03:05:44.167Z,14.90
2022-11-03T03:08:17.775Z,14.88
2022-11-03T03:10:51.978Z,14.86
2022-11-03T03:13:26.002Z,14.83
2022-11-03T03:16:13.022Z,14.81
2022-11-03T03:18:52.358Z,14.79
2022-11-03T03:21:28.317Z,14.77
2022-11-03T03:24:04.269Z,14.77
2022-11-03T03:26:41.537Z,14.76
2022-11-03T03:29:21.080Z,14.75
2022-11-03T03:31:58.958Z,14.74
2022-11-03T03:34:35.166Z,14.69
2022-11-03T03:37:12.242Z,14.65
2022-11-03T03:39:49.233Z,14.62
2022-11-03T03:42:24.466Z,14.61
2022-11-03T03:44:58.383Z,14.60
2022-11-03T03:47:34.020Z,14.58
2022-11-03T03:50:07.357Z,14.55
2022-11-03T03:52:40.513Z,14.53
2022-11-03T03:55:18.858Z,14.51
2022-11-03T03:57:51.965Z,14.51
2022-11-03T04:00:25.862Z,14.50
2022-11-03T04:02:59.530Z,14.49
2022-11-03T04:05:31.728Z,14.48
2022-11-03T04:08:04.151Z,14.47
2022-11-03T04:10:36.501Z,14.43
2022-11-03T04:13:29.589Z,14.38
2022-11-03T04:16:21.908Z,14.39
2022-11-03T04:19:13.601Z,14.38
2022-11-03T04:22:08.469Z,14.39
2022-11-03T04:24:40.745Z,14.38
2022-11-03T04:27:29.290Z,14.45
2022-11-03T04:30:14.681Z,14.49
2022-11-03T04:32:48.978Z,14.52
2022-11-03T04:35:24.841Z,14.53
2022-11-03T04:38:03.408Z,14.53
2022-11-03T04:40:35.902Z,14.52
2022-11-03T04:43:13.933Z,14.50
2022-11-03T04:45:48.862Z,14.48
2022-11-03T04:48:22.998Z,14.49
2022-11-03T04:50:59.658Z,14.53
2022-11-03T04:53:34.375Z,14.56
2022-11-03T04:56:16.070Z,14.58
2022-11-03T04:58:48.875Z,14.60
2022-11-03T05:01:25.296Z,14.61
2022-11-03T05:03:58.064Z,14.64
2022-11-03T05:06:31.760Z,14.65
2022-11-03T05:09:12.690Z,14.67
2022-11-03T05:11:46.669Z,14.70
2022-11-03T05:14:22.109Z,14.73
2022-11-03T05:16:56.571Z,14.76
2022-11-03T05:19:34.051Z,14.77
2022-11-03T05:22:07.348Z,14.77
2022-11-03T05:24:39.630Z,14.76
2022-11-03T05:27:17.826Z,14.78
2022-11-03T05:29:53.957Z,14.80
2022-11-03T05:32:32.496Z,14.80
2022-11-03T05:35:04.830Z,14.81
2022-11-03T05:37:37.759Z,14.83
2022-11-03T05:40:22.110Z,14.86
2022-11-03T05:42:59.136Z,14.92
2022-11-03T05:45:35.149Z,14.98
2022-11-03T05:48:17.449Z,15.04
2022-11-03T05:50:49.841Z,15.09
2022-11-03T05:53:33.620Z,15.15
2022-11-03T05:56:08.506Z,15.21
2022-11-03T05:58:43.687Z,15.27
2022-11-03T06:01:21.183Z,15.35
2022-11-03T06:03:53.713Z,15.42
2022-11-03T06:06:32.417Z,15.48
2022-11-03T06:09:13.828Z,15.54
2022-11-03T06:11:47.206Z,15.61
2022-11-03T06:14:24.465Z,15.66
2022-11-03T06:16:59.389Z,15.69
2022-11-03T06:19:36.403Z,15.74
2022-11-03T06:22:16.661Z,15.86
2022-11-03T06:24:49.286Z,15.97
2022-11-03T06:27:24.289Z,16.06
2022-11-03T06:30:00.947Z,16.16
2022-11-03T06:32:34.549Z,16.25
2022-11-03T06:35:11.381Z,16.33
2022-11-03T06:37:45.040Z,16.37
2022-11-03T06:40:37.347Z,16.41
2022-11-03T06:43:22.751Z,16.44
2022-11-03T06:45:58.490Z,16.47
2022-11-03T06:48:30.084Z,16.53
2022-11-03T06:51:02.625Z,16.60
2022-11-03T06:53:35.833Z,16.66
2022-11-03T06:56:13.918Z,16.71
2022-11-03T06:58:49.448Z,16.81
2022-11-03T07:01:26.060Z,16.87
2022-11-03T07:04:03.795Z,16.93
2022-11-03T07:06:38.725Z,16.99
2022-11-03T07:09:18.313Z,16.92
2022-11-03T07:11:53.261Z,16.84
2022-11-03T07:14:27.984Z,16.82
2022-11-03T07:17:03.846Z,16.77
2022-11-03T07:19:39.598Z,16.71
2022-11-03T07:22:17.092Z,16.72
2022-11-03T07:24:54.115Z,16.68
2022-11-03T07:27:31.038Z,16.73
2022-11-03T07:30:15.819Z,16.86
2022-11-03T07:32:48.975Z,16.94
2022-11-03T07:36:00.509Z,17.03
2022-11-03T07:38:29.693Z,17.16
2022-11-03T07:41:02.785Z,17.33
2022-11-03T07:43:38.455Z,17.41
2022-11-03T07:46:18.613Z,17.41
2022-11-03T07:48:53.134Z,17.40
2022-11-03T07:51:29.911Z,17.43
2022-11-03T07:54:10.950Z,17.56
2022-11-03T07:56:47.808Z,17.68
2022-11-03T08:02:01.690Z,17.79
2022-11-03T08:04:35.786Z,17.83
2022-11-03T08:07:08.138Z,17.81
2022-11-03T08:09:40.342Z,17.79
2022-11-03T08:12:12.610Z,17.81
2022-11-03T08:14:44.827Z,17.88
2022-11-03T08:17:17.519Z,17.95
2022-11-03T08:19:49.728Z,17.95
2022-11-03T08:22:23.386Z,17.96
2022-11-03T08:24:55.935Z,17.98
2022-11-03T08:27:28.297Z,18.00
2022-11-03T08:30:00.502Z,18.02
2022-11-03T08:32:32.761Z,18.08
2022-11-03T08:35:05.218Z,18.13
2022-11-03T08:37:37.400Z,18.16
2022-11-03T08:40:12.067Z,18.26
2022-11-03T08:42:44.307Z,18.35
2022-11-03T08:45:17.063Z,18.42
2022-11-03T08:47:50.030Z,18.49
2022-11-03T08:50:22.341Z,18.57
2022-11-03T08:52:54.634Z,18.59
2022-11-03T08:55:27.023Z,18.62
2022-11-03T08:57:59.315Z,18.67
2022-11-03T09:00:31.689Z,18.68
2022-11-03T09:03:03.984Z,18.77
2022-11-03T09:05:36.746Z,18.88
2022-11-03T09:11:01.868Z,18.93
2022-11-03T09:13:34.071Z,18.93
2022-11-03T09:16:07.255Z,19.10
2022-11-03T09:18:39.652Z,19.16
2022-11-03T09:21:11.931Z,19.10
2022-11-03T09:23:44.098Z,19.16
2022-11-03T09:26:16.378Z,19.28
2022-11-03T09:28:49.705Z,19.43
2022-11-03T09:31:23.697Z,19.50
2022-11-03T09:33:55.981Z,19.48
2022-11-03T09:36:28.227Z,19.48
2022-11-03T09:39:00.419Z,19.57
2022-11-03T09:41:55.873Z,19.62
2022-11-03T09:44:26.232Z,19.70
2022-11-03T09:46:58.717Z,19.69
2022-11-03T09:49:32.717Z,19.66
2022-11-03T09:52:06.732Z,19.67
2022-11-03T09:54:38.945Z,19.63
2022-11-03T09:57:16.477Z,19.65
2022-11-03T09:59:51.115Z,19.71
2022-11-03T10:02:29.542Z,19.74
2022-11-03T10:05:08.262Z,19.74
2022-11-03T10:07:43.802Z,19.64
2022-11-03T10:10:21.631Z,19.46
2022-11-03T10:12:55.325Z,19.32
2022-11-03T10:15:29.118Z,19.30
2022-11-03T10:18:01.491Z,19.31
2022-11-03T10:20:34.196Z,19.31
2022-11-03T10:23:06.734Z,19.38
2022-11-03T10:25:42.319Z,19.49
2022-11-03T10:28:23.356Z,19.52
2022-11-03T10:31:11.188Z,19.63
2022-11-03T10:33:53.108Z,19.77
2022-11-03T10:36:28.089Z,19.80
2022-11-03T10:39:01.966Z,19.93
2022-11-03T10:41:34.933Z,20.06
2022-11-03T10:44:19.483Z,20.09
2022-11-03T10:47:01.499Z,20.13
2022-11-03T10:49:39.301Z,20.13
2022-11-03T10:52:21.047Z,20.09
2022-11-03T10:54:56.820Z,20.05
2022-11-03T10:57:27.993Z,20.02
2022-11-03T11:00:00.250Z,19.86
2022-11-03T11:02:36.657Z,19.77
2022-11-03T11:05:17.332Z,19.76
2022-11-03T11:07:51.881Z,19.80
2022-11-03T11:10:26.577Z,19.83
2022-11-03T11:13:12.737Z,19.83
2022-11-03T11:15:46.848Z,19.76
2022-11-03T11:19:11.621Z,19.62
2022-11-03T11:22:04.633Z,19.43
2022-11-03T11:25:04.009Z,19.32
2022-11-03T11:27:58.787Z,19.27
2022-11-03T11:31:05.077Z,19.16
2022-11-03T11:33:37.303Z,19.13
2022-11-03T11:36:25.244Z,19.14
2022-11-03T11:38:59.514Z,19.13
2022-11-03T11:42:06.569Z,19.14
2022-11-03T11:45:04.504Z,19.13
2022-11-03T11:47:47.445Z,19.14
2022-11-03T11:50:40.931Z,19.16
2022-11-03T11:53:20.760Z,19.17
2022-11-03T11:55:56.403Z,19.12
2022-11-03T11:58:36.729Z,19.01
2022-11-03T12:01:24.033Z,18.90
2022-11-03T12:03:58.569Z,18.82
2022-11-03T12:06:38.930Z,18.76
2022-11-03T12:09:17.503Z,18.68
2022-11-03T12:11:55.434Z,18.64
2022-11-03T12:14:34.386Z,18.61
2022-11-03T12:17:35.722Z,18.58
2022-11-03T12:20:47.596Z,18.49
2022-11-03T12:23:37.362Z,18.47
2022-11-03T12:26:18.248Z,18.50
2022-11-03T12:28:50.483Z,18.50
2022-11-03T12:31:22.823Z,18.54
2022-11-03T12:33:55.476Z,18.55
2022-11-03T12:36:27.894Z,18.56
2022-11-03T12:39:00.111Z,18.57
2022-11-03T12:41:32.517Z,18.61
2022-11-03T12:44:04.902Z,18.66
2022-11-03T12:46:37.302Z,18.68
2022-11-03T12:49:09.656Z,18.59
2022-11-03T12:51:42.144Z,18.51
2022-11-03T12:54:14.626Z,18.50
2022-11-03T12:56:46.974Z,18.50
2022-11-03T12:59:19.217Z,18.50
2022-11-03T13:01:51.623Z,18.47
2022-11-03T13:04:24.024Z,18.42
2022-11-03T13:06:56.826Z,18.39
2022-11-03T13:09:29.029Z,18.39
2022-11-03T13:12:19.015Z,18.40
2022-11-03T13:14:51.349Z,18.40
2022-11-03T13:17:23.547Z,18.39
2022-11-03T13:19:56.029Z,18.39
2022-11-03T13:22:29.083Z,18.42
2022-11-03T13:25:01.430Z,18.42
2022-11-03T13:27:33.637Z,18.38
2022-11-03T13:30:07.469Z,18.40
2022-11-03T13:32:40.148Z,18.41
2022-11-03T13:35:14.470Z,18.41
2022-11-03T13:37:47.135Z,18.39
2022-11-03T13:40:42.728Z,18.36
2022-11-03T13:43:11.973Z,18.35
2022-11-03T13:45:44.927Z,18.35
2022-11-03T13:51:12.323Z,18.31
2022-11-03T13:59:29.338Z,18.23
2022-11-03T14:04:53.806Z,18.21
2022-11-03T14:07:25.984Z,18.18
2022-11-03T14:10:00.845Z,18.14
2022-11-03T14:12:36.999Z,18.11
2022-11-03T14:15:12.184Z,18.08
2022-11-03T14:17:44.416Z,18.06
2022-11-03T14:20:16.865Z,18.06
2022-11-03T14:22:49.063Z,18.04
2022-11-03T14:25:21.412Z,18.00
2022-11-03T14:27:53.701Z,17.97
2022-11-03T14:30:25.929Z,17.91
2022-11-03T14:32:59.730Z,17.88
2022-11-03T14:35:32.190Z,17.83
2022-11-03T14:38:04.357Z,17.80
2022-11-03T14:40:54.008Z,17.78
2022-11-03T14:43:28.808Z,17.76
2022-11-03T14:46:05.517Z,17.74
2022-11-03T14:48:37.772Z,17.74
2022-11-03T14:51:10.092Z,17.72
2022-11-03T14:53:42.724Z,17.69
2022-11-03T14:56:14.983Z,17.66
2022-11-03T14:58:48.510Z,17.63
2022-11-03T15:01:22.120Z,17.60
2022-11-03T15:03:54.518Z,17.57
2022-11-03T15:06:26.780Z,17.53
2022-11-03T15:09:00.254Z,17.51
2022-11-03T15:11:32.945Z,17.50
2022-11-03T15:14:05.762Z,17.49
2022-11-03T15:16:38.592Z,17.48
2022-11-03T15:19:13.492Z,17.48
2022-11-03T15:21:45.666Z,17.48
2022-11-03T15:27:15.168Z,17.47
2022-11-03T15:29:49.548Z,17.47
2022-11-03T15:32:22.134Z,17.47
2022-11-03T15:34:55.925Z,17.47
2022-11-03T15:37:28.759Z,17.47
2022-11-03T15:40:02.559Z,17.46
2022-11-03T15:42:35.107Z,17.44
2022-11-03T15:45:13.105Z,17.43
2022-11-03T15:47:46.020Z,17.40
2022-11-03T15:50:18.469Z,17.36
2022-11-03T15:52:50.752Z,17.35
2022-11-03T15:55:23.960Z,17.33
2022-11-03T15:57:56.647Z,17.31
2022-11-03T16:00:29.980Z,17.30
2022-11-03T16:03:02.399Z,17.29
2022-11-03T16:05:34.706Z,17.25
2022-11-03T16:08:07.306Z,17.23
2022-11-03T16:10:44.149Z,17.21
2022-11-03T16:13:20.197Z,17.19
2022-11-03T16:15:53.298Z,17.17
2022-11-03T16:18:25.800Z,17.15
2022-11-03T16:20:58.688Z,17.13
2022-11-03T16:23:30.822Z,17.11
2022-11-03T16:26:05.637Z,17.10
2022-11-03T16:28:37.787Z,17.09
2022-11-03T16:31:10.098Z,17.08
2022-11-03T16:33:42.441Z,17.08
2022-11-03T16:36:14.680Z,17.08
2022-11-03T16:38:47.067Z,17.06
2022-11-03T16:41:19.376Z,17.01
2022-11-03T16:43:51.553Z,17.01
2022-11-03T16:46:23.886Z,16.98
2022-11-03T16:48:56.570Z,16.93
2022-11-03T16:51:29.240Z,16.89
2022-11-03T16:54:01.548Z,16.85
2022-11-03T16:56:33.771Z,16.81
2022-11-03T16:59:05.938Z,16.78
2022-11-03T17:01:39.214Z,16.68
2022-11-03T17:04:11.549Z,16.66
2022-11-03T17:06:43.689Z,16.62
2022-11-03T17:09:16.057Z,16.60
2022-11-03T17:11:48.188Z,16.56
2022-11-03T17:14:20.334Z,16.52
2022-11-03T17:16:52.448Z,16.48
2022-11-03T17:19:24.719Z,16.43
2022-11-03T17:21:58.451Z,16.40
2022-11-03T17:24:30.743Z,16.34
2022-11-03T17:27:06.429Z,16.30
2022-11-03T17:29:38.630Z,16.23
2022-11-03T17:32:15.317Z,16.17
2022-11-03T17:34:47.556Z,16.13
2022-11-03T17:37:19.795Z,16.11
2022-11-03T17:39:52.294Z,16.08
2022-11-03T17:42:26.293Z,16.04
2022-11-03T17:44:59.822Z,15.98
2022-11-03T17:47:32.126Z,15.93
2022-11-03T17:50:04.556Z,15.88
2022-11-03T17:52:37.456Z,15.84
2022-11-03T17:55:22.798Z,15.77
2022-11-03T17:57:56.047Z,15.72
2022-11-03T18:00:29.302Z,15.69
2022-11-03T18:03:01.660Z,15.69
2022-11-03T18:05:34.815Z,15.68
2022-11-03T18:08:10.682Z,15.67
2022-11-03T18:10:46.745Z,15.66
2022-11-03T18:13:22.116Z,15.65
2022-11-03T18:15:58.536Z,15.64
2022-11-03T18:18:34.421Z,15.62
2022-11-03T18:21:07.524Z,15.58
2022-11-03T18:23:39.721Z,15.57
2022-11-03T18:26:17.558Z,15.54
2022-11-03T18:28:51.169Z,15.51
2022-11-03T18:31:25.951Z,15.51
2022-11-03T18:33:59.335Z,15.47
2022-11-03T18:36:33.125Z,15.44
2022-11-03T18:39:05.813Z,15.42
2022-11-03T18:41:39.781Z,15.38
2022-11-03T18:44:19.166Z,15.35
2022-11-03T18:46:53.082Z,15.32
2022-11-03T18:49:27.563Z,15.30
2022-11-03T18:52:04.167Z,15.26
2022-11-03T18:54:37.972Z,15.23
2022-11-03T18:57:13.021Z,15.21
2022-11-03T18:59:46.782Z,15.18
2022-11-03T19:02:21.993Z,15.16
2022-11-03T19:04:55.081Z,15.14
2022-11-03T19:07:31.680Z,15.11
2022-11-03T19:10:08.194Z,15.08
2022-11-03T19:12:43.767Z,15.07
2022-11-03T19:15:17.876Z,15.04
2022-11-03T19:17:52.554Z,14.95
2022-11-03T19:20:25.676Z,14.93
2022-11-03T19:22:58.947Z,14.90
2022-11-03T19:25:32.908Z,14.89
2022-11-03T19:28:05.567Z,14.86
2022-11-03T19:30:38.933Z,14.80
2022-11-03T19:33:20.439Z,14.78
2022-11-03T19:35:53.117Z,14.77
2022-11-03T19:38:25.904Z,14.78
2022-11-03T19:41:15.482Z,14.79
2022-11-03T19:43:48.429Z,14.79
2022-11-03T19:46:22.595Z,14.77
2022-11-03T19:48:55.444Z,14.75
2022-11-03T19:51:29.806Z,14.73
2022-11-03T19:54:02.213Z,14.74
2022-11-03T19:56:34.581Z,14.74
2022-11-03T19:59:11.277Z,14.74
2022-11-03T20:01:44.036Z,14.74
2022-11-03T20:04:16.484Z,14.74
2022-11-03T20:06:48.770Z,14.71
2022-11-03T20:09:22.966Z,14.69
2022-11-03T20:11:57.458Z,14.66
2022-11-03T20:14:30.145Z,14.64
2022-11-03T20:17:11.623Z,14.62
2022-11-03T20:19:44.477Z,14.58
2022-11-03T20:22:21.847Z,14.57
2022-11-03T20:24:57.158Z,14.53
2022-11-03T20:27:29.591Z,14.49
2022-11-03T20:30:03.033Z,14.43
2022-11-03T20:32:35.605Z,14.38
2022-11-03T20:35:10.809Z,14.35
2022-11-03T20:37:44.930Z,14.32
2022-11-03T20:40:20.698Z,14.31
2022-11-03T20:42:52.430Z,14.29
2022-11-03T20:45:26.271Z,14.27
2022-11-03T20:47:59.059Z,14.26
2022-11-03T20:50:33.655Z,14.24
2022-11-03T20:53:06.858Z,14.24
2022-11-03T20:55:39.726Z,14.22
2022-11-03T20:58:15.068Z,14.21
2022-11-03T21:00:50.019Z,14.19
2022-11-03T21:06:20.061Z,14.10
2022-11-03T21:08:53.158Z,14.06
2022-11-03T21:11:31.181Z,14.04
2022-11-03T21:14:09.162Z,14.02
2022-11-03T21:16:58.931Z,14.00
2022-11-03T21:19:50.718Z,13.96
2022-11-03T21:22:51.243Z,13.94
2022-11-03T21:25:20.049Z,13.92
2022-11-03T21:28:04.485Z,13.90
2022-11-03T21:30:37.139Z,13.87
2022-11-03T21:33:09.522Z,13.85
2022-11-03T21:35:44.634Z,13.84
2022-11-03T21:38:18.351Z,13.83
2022-11-03T21:41:12.414Z,13.81
2022-11-03T21:44:03.090Z,13.78
2022-11-03T21:46:35.389Z,13.77
2022-11-03T21:49:25.346Z,13.76
2022-11-03T21:51:58.283Z,13.71
2022-11-03T21:54:30.642Z,13.68
2022-11-03T21:57:03.963Z,13.66
2022-11-03T21:59:37.280Z,13.64
2022-11-03T22:02:13.264Z,13.61
2022-11-03T22:04:45.694Z,13.59
2022-11-03T22:07:18.090Z,13.55
2022-11-03T22:09:50.931Z,13.49
2022-11-03T22:12:24.426Z,13.48
2022-11-03T22:15:14.554Z,13.47
2022-11-03T22:17:48.116Z,13.45
2022-11-03T22:20:40.318Z,13.42
2022-11-03T22:23:32.685Z,13.40
2022-11-03T22:26:23.966Z,13.38
2022-11-03T22:29:12.304Z,13.34
2022-11-03T22:31:45.485Z,13.31
2022-11-03T22:34:34.455Z,13.26
2022-11-03T22:37:07.190Z,13.24
2022-11-03T22:39:57.111Z,13.19
2022-11-03T22:42:47.168Z,13.18
2022-11-03T22:45:37.645Z,13.18
2022-11-03T22:48:12.783Z,13.17
2022-11-03T22:50:45.348Z,13.16
2022-11-03T22:53:35.351Z,13.14
2022-11-03T22:56:08.565Z,13.12
2022-11-03T22:58:40.940Z,13.08
2022-11-03T23:01:15.243Z,13.04
2022-11-03T23:03:49.534Z,13.01
2022-11-03T23:06:23.993Z,12.97
2022-11-03T23:08:57.674Z,12.94
2022-11-03T23:11:34.050Z,12.94
2022-11-03T23:14:09.448Z,12.94
2022-11-03T23:16:43.619Z,12.94
2022-11-03T23:19:35.378Z,12.93
2022-11-03T23:22:08.568Z,12.92
2022-11-03T23:25:02.160Z,12.91
2022-11-03T23:27:34.520Z,12.89
2022-11-03T23:30:08.409Z,12.86
2022-11-03T23:32:40.973Z,12.81
2022-11-03T23:35:14.722Z,12.78
2022-11-03T23:37:47.063Z,12.73
2022-11-03T23:40:21.432Z,12.72
2022-11-03T23:42:54.807Z,12.72
2022-11-03T23:45:44.439Z,12.70
2022-11-03T23:48:49.243Z,12.69
2022-11-03T23:51:23.746Z,12.69
2022-11-03T23:53:57.161Z,12.71
2022-11-03T23:56:48.944Z,12.73
2022-11-03T23:59:24.036Z,12.76
