createdAt,value
2023-01-13T00:00:06.784Z,5.13
2023-01-13T00:02:33.169Z,5.12
2023-01-13T00:04:59.557Z,5.12
2023-01-13T00:07:26.225Z,5.18
2023-01-13T00:09:52.526Z,5.18
2023-01-13T00:12:18.883Z,5.20
2023-01-13T00:14:45.800Z,5.27
2023-01-13T00:17:12.512Z,5.26
2023-01-13T00:19:38.868Z,5.19
2023-01-13T00:22:06.305Z,5.29
2023-01-13T00:24:33.025Z,5.27
2023-01-13T00:26:59.387Z,5.33
2023-01-13T00:29:25.702Z,5.30
2023-01-13T00:31:52.637Z,5.33
2023-01-13T00:34:18.994Z,5.34
2023-01-13T00:36:45.585Z,5.40
2023-01-13T00:39:12.116Z,5.38
2023-01-13T00:41:56.971Z,5.34
2023-01-13T00:44:23.683Z,5.42
2023-01-13T00:46:50.447Z,5.48
2023-01-13T00:49:16.815Z,5.44
2023-01-13T00:51:43.158Z,5.49
2023-01-13T00:54:09.950Z,5.49
2023-01-13T00:56:40.999Z,5.42
2023-01-13T00:59:11.691Z,5.43
2023-01-13T01:01:38.490Z,5.38
2023-01-13T01:04:05.102Z,5.43
2023-01-13T01:06:32.102Z,5.46
2023-01-13T01:08:58.509Z,5.42
2023-01-13T01:11:31.012Z,5.51
2023-01-13T01:13:59.614Z,5.43
2023-01-13T01:16:28.803Z,5.34
2023-01-13T01:18:56.265Z,5.25
2023-01-13T01:21:24.625Z,5.21
2023-01-13T01:23:51.039Z,5.18
2023-01-13T01:26:20.492Z,5.18
2023-01-13T01:28:48.164Z,5.15
2023-01-13T01:31:20.774Z,5.23
2023-01-13T01:33:48.140Z,5.17
2023-01-13T01:36:16.648Z,5.17
2023-01-13T01:38:43.721Z,5.11
2023-01-13T01:41:15.356Z,5.12
2023-01-13T01:44:00.635Z,5.17
2023-01-13T01:46:28.052Z,5.16
2023-01-13T01:49:00.583Z,5.26
2023-01-13T01:51:30.620Z,5.33
2023-01-13T01:53:59.601Z,5.52
2023-01-13T01:56:26.074Z,5.43
2023-01-13T01:58:53.947Z,5.39
2023-01-13T02:01:20.579Z,5.52
2023-01-13T02:03:56.639Z,5.62
2023-01-13T02:06:23.808Z,5.59
2023-01-13T02:08:51.722Z,5.65
2023-01-13T02:11:54.269Z,5.59
2023-01-13T02:14:25.039Z,5.58
2023-01-13T02:16:58.721Z,5.66
2023-01-13T02:19:36.863Z,5.62
2023-01-13T02:22:22.826Z,5.67
2023-01-13T02:25:28.081Z,5.65
2023-01-13T02:28:12.617Z,5.52
2023-01-13T02:31:10.928Z,5.53
2023-01-13T02:34:04.124Z,5.48
2023-01-13T02:36:48.905Z,5.51
2023-01-13T02:39:45.203Z,5.53
2023-01-13T02:42:55.453Z,5.61
2023-01-13T02:45:44.577Z,5.62
2023-01-13T02:48:13.884Z,5.59
2023-01-13T02:50:47.249Z,5.56
2023-01-13T02:53:28.848Z,5.55
2023-01-13T02:55:59.497Z,5.62
2023-01-13T02:58:29.475Z,5.68
2023-01-13T03:00:56.952Z,5.64
2023-01-13T03:03:24.313Z,5.48
2023-01-13T03:05:55.810Z,5.55
2023-01-13T03:08:33.882Z,5.57
2023-01-13T03:11:12.742Z,5.56
2023-01-13T03:14:08.348Z,5.60
2023-01-13T03:16:34.592Z,5.57
2023-01-13T03:19:30.559Z,5.56
2023-01-13T03:22:03.685Z,5.57
2023-01-13T03:24:49.458Z,5.59
2023-01-13T03:27:30.407Z,5.63
2023-01-13T03:30:21.736Z,5.63
2023-01-13T03:32:59.310Z,5.68
2023-01-13T03:35:39.388Z,5.63
2023-01-13T03:38:12.308Z,5.60
2023-01-13T03:40:50.654Z,5.60
2023-01-13T03:43:42.721Z,5.59
2023-01-13T03:46:16.971Z,5.65
2023-01-13T03:48:46.503Z,5.63
2023-01-13T03:51:19.625Z,5.69
2023-01-13T03:53:53.548Z,5.63
2023-01-13T03:56:30.750Z,5.69
2023-01-13T03:58:58.936Z,5.72
2023-01-13T04:01:32.702Z,5.58
2023-01-13T04:04:10.305Z,5.53
2023-01-13T04:07:09.085Z,5.63
2023-01-13T04:09:55.672Z,5.60
2023-01-13T04:12:48.318Z,5.63
2023-01-13T04:15:17.625Z,5.55
2023-01-13T04:17:44.176Z,5.63
2023-01-13T04:20:11.337Z,5.57
2023-01-13T04:22:37.793Z,5.56
2023-01-13T04:25:04.858Z,5.62
2023-01-13T04:27:31.582Z,5.59
2023-01-13T04:29:57.913Z,5.58
2023-01-13T04:32:24.588Z,5.53
2023-01-13T04:34:51.310Z,5.52
2023-01-13T04:37:17.636Z,5.51
2023-01-13T04:39:43.978Z,5.48
2023-01-13T04:42:10.693Z,5.50
2023-01-13T04:44:37.065Z,5.57
2023-01-13T04:47:03.750Z,5.55
2023-01-13T04:49:30.588Z,5.57
2023-01-13T04:51:57.266Z,5.69
2023-01-13T04:54:24.006Z,5.59
2023-01-13T04:56:50.333Z,5.55
2023-01-13T04:59:17.018Z,5.57
2023-01-13T05:01:43.448Z,5.43
2023-01-13T05:04:10.022Z,5.58
2023-01-13T05:06:36.600Z,5.50
2023-01-13T05:09:03.199Z,5.55
2023-01-13T05:11:48.280Z,5.67
2023-01-13T05:14:33.031Z,5.56
2023-01-13T05:17:02.507Z,5.61
2023-01-13T05:19:34.001Z,5.53
2023-01-13T05:22:20.897Z,5.59
2023-01-13T05:25:06.289Z,5.67
2023-01-13T05:27:34.120Z,5.63
2023-01-13T05:30:00.837Z,5.56
2023-01-13T05:32:30.433Z,5.50
2023-01-13T05:34:57.141Z,5.53
2023-01-13T05:37:24.258Z,5.60
2023-01-13T05:40:09.130Z,5.47
2023-01-13T05:42:54.726Z,5.53
2023-01-13T05:45:21.510Z,5.43
2023-01-13T05:47:48.280Z,5.55
2023-01-13T05:50:15.038Z,5.42
2023-01-13T05:52:41.648Z,5.57
2023-01-13T05:55:08.636Z,5.65
2023-01-13T05:57:35.011Z,5.64
2023-01-13T06:00:01.839Z,5.69
2023-01-13T06:02:28.198Z,5.69
2023-01-13T06:04:54.502Z,5.77
2023-01-13T06:07:21.174Z,5.78
2023-01-13T06:09:47.538Z,5.87
2023-01-13T06:12:14.688Z,5.94
2023-01-13T06:14:41.636Z,5.99
2023-01-13T06:17:14.200Z,5.96
2023-01-13T06:19:41.721Z,5.95
2023-01-13T06:22:21.557Z,6.02
2023-01-13T06:24:50.174Z,6.13
2023-01-13T06:27:17.130Z,5.98
2023-01-13T06:29:43.607Z,6.05
2023-01-13T06:32:17.384Z,6.14
2023-01-13T06:34:47.967Z,6.10
2023-01-13T06:37:20.222Z,6.07
2023-01-13T06:39:46.801Z,6.07
2023-01-13T06:42:32.410Z,6.02
2023-01-13T06:44:58.765Z,5.97
2023-01-13T06:47:25.638Z,6.09
2023-01-13T06:49:52.328Z,6.06
2023-01-13T06:52:19.062Z,6.13
2023-01-13T06:54:45.394Z,6.07
2023-01-13T06:57:12.245Z,6.07
2023-01-13T06:59:38.559Z,6.06
2023-01-13T07:02:05.291Z,6.17
2023-01-13T07:04:31.685Z,6.23
2023-01-13T07:06:58.037Z,6.21
2023-01-13T07:09:24.460Z,6.22
2023-01-13T07:11:52.625Z,6.25
2023-01-13T07:14:38.083Z,6.24
2023-01-13T07:17:04.742Z,6.25
2023-01-13T07:19:31.153Z,6.29
2023-01-13T07:21:57.692Z,6.33
2023-01-13T07:24:24.130Z,6.31
2023-01-13T07:26:51.621Z,6.42
2023-01-13T07:29:18.610Z,6.43
2023-01-13T07:31:45.202Z,6.39
2023-01-13T07:34:11.693Z,6.43
2023-01-13T07:36:39.552Z,6.37
2023-01-13T07:39:07.126Z,6.32
2023-01-13T07:41:52.281Z,6.33
2023-01-13T07:44:18.676Z,6.30
2023-01-13T07:46:45.062Z,6.29
2023-01-13T07:49:12.053Z,6.39
2023-01-13T07:51:39.679Z,6.41
2023-01-13T07:54:06.721Z,6.40
2023-01-13T07:56:33.599Z,6.42
2023-01-13T07:59:00.940Z,6.43
2023-01-13T08:01:28.066Z,6.49
2023-01-13T08:03:56.490Z,6.40
2023-01-13T08:06:23.235Z,6.48
2023-01-13T08:08:49.924Z,6.48
2023-01-13T08:11:16.694Z,6.52
2023-01-13T08:13:43.220Z,6.53
2023-01-13T08:16:12.367Z,6.53
2023-01-13T08:18:40.148Z,6.48
2023-01-13T08:21:12.844Z,6.55
2023-01-13T08:23:41.369Z,6.57
2023-01-13T08:26:11.109Z,6.55
2023-01-13T08:28:40.339Z,6.62
2023-01-13T08:31:09.292Z,6.68
2023-01-13T08:33:36.383Z,6.65
2023-01-13T08:36:06.372Z,6.70
2023-01-13T08:38:34.669Z,6.76
2023-01-13T08:41:02.857Z,6.87
2023-01-13T08:43:29.275Z,7.04
2023-01-13T08:46:00.041Z,7.05
2023-01-13T08:48:29.670Z,7.05
2023-01-13T08:51:09.199Z,7.08
2023-01-13T08:53:35.959Z,6.94
2023-01-13T08:56:02.423Z,6.90
2023-01-13T08:58:29.369Z,6.91
2023-01-13T09:00:55.992Z,6.93
2023-01-13T09:03:23.204Z,6.99
2023-01-13T09:05:49.643Z,7.07
2023-01-13T09:08:16.104Z,7.05
2023-01-13T09:10:43.003Z,7.02
2023-01-13T09:13:12.950Z,7.08
2023-01-13T09:15:45.598Z,7.38
2023-01-13T09:18:12.551Z,7.59
2023-01-13T09:20:39.210Z,8.01
2023-01-13T09:23:09.732Z,7.71
2023-01-13T09:25:36.836Z,8.34
2023-01-13T09:28:05.075Z,8.89
2023-01-13T09:30:31.633Z,8.80
2023-01-13T09:33:18.276Z,8.72
2023-01-13T09:35:44.788Z,8.56
2023-01-13T09:38:11.508Z,8.53
2023-01-13T09:40:39.647Z,8.57
2023-01-13T09:43:42.487Z,8.05
2023-01-13T09:46:36.518Z,7.88
2023-01-13T09:49:04.348Z,7.80
2023-01-13T09:51:38.931Z,7.61
2023-01-13T09:54:13.997Z,7.60
2023-01-13T09:56:40.530Z,7.53
2023-01-13T09:59:11.481Z,7.47
2023-01-13T10:01:43.631Z,7.55
2023-01-13T10:04:15.391Z,7.70
2023-01-13T10:06:47.457Z,7.74
2023-01-13T10:09:26.462Z,7.70
2023-01-13T10:12:14.788Z,7.65
2023-01-13T10:14:56.137Z,7.61
2023-01-13T10:17:32.885Z,7.60
2023-01-13T10:20:25.019Z,7.57
2023-01-13T10:23:10.170Z,7.43
2023-01-13T10:26:02.350Z,7.38
2023-01-13T10:28:28.704Z,7.49
2023-01-13T10:30:55.092Z,7.56
2023-01-13T10:33:28.226Z,7.63
2023-01-13T10:35:54.821Z,7.71
2023-01-13T10:38:36.050Z,7.63
2023-01-13T10:41:20.263Z,7.53
2023-01-13T10:43:52.570Z,7.47
2023-01-13T10:46:20.155Z,7.48
2023-01-13T10:48:46.921Z,7.49
2023-01-13T10:51:27.351Z,7.52
2023-01-13T10:54:20.417Z,7.67
2023-01-13T10:56:46.761Z,7.91
2023-01-13T10:59:14.892Z,8.41
2023-01-13T11:02:13.090Z,8.48
2023-01-13T11:04:55.785Z,8.32
2023-01-13T11:07:42.088Z,8.35
2023-01-13T11:10:14.479Z,8.36
2023-01-13T11:12:57.022Z,7.89
2023-01-13T11:15:33.732Z,7.62
2023-01-13T11:18:09.996Z,7.39
2023-01-13T11:20:41.102Z,7.30
2023-01-13T11:23:16.321Z,7.45
2023-01-13T11:25:47.114Z,7.52
2023-01-13T11:28:48.262Z,7.55
2023-01-13T11:31:17.916Z,7.54
2023-01-13T11:33:51.503Z,7.57
2023-01-13T11:36:24.799Z,7.77
2023-01-13T11:38:55.100Z,7.85
2023-01-13T11:41:30.553Z,7.68
2023-01-13T11:44:21.145Z,7.71
2023-01-13T11:46:50.197Z,7.74
2023-01-13T11:49:26.475Z,7.77
2023-01-13T11:52:00.575Z,7.75
2023-01-13T11:54:47.652Z,7.83
2023-01-13T11:57:35.083Z,7.79
2023-01-13T12:00:31.199Z,7.73
2023-01-13T12:03:18.277Z,7.59
2023-01-13T12:06:04.403Z,7.31
2023-01-13T12:09:03.210Z,7.62
2023-01-13T12:12:27.640Z,7.76
2023-01-13T12:15:13.012Z,6.91
2023-01-13T12:17:57.472Z,6.05
2023-01-13T12:20:29.865Z,5.75
2023-01-13T12:23:08.798Z,5.68
2023-01-13T12:25:42.180Z,5.51
2023-01-13T12:28:15.725Z,5.31
2023-01-13T12:30:50.918Z,5.23
2023-01-13T12:33:43.742Z,5.26
2023-01-13T12:36:33.021Z,5.20
2023-01-13T12:39:26.671Z,5.26
2023-01-13T12:42:23.412Z,5.13
2023-01-13T12:45:12.050Z,5.03
2023-01-13T12:47:48.331Z,4.96
2023-01-13T12:50:29.188Z,4.94
2023-01-13T12:53:00.313Z,4.98
2023-01-13T12:55:34.752Z,4.89
2023-01-13T12:58:07.246Z,4.76
2023-01-13T13:01:00.673Z,4.61
2023-01-13T13:03:30.150Z,4.77
2023-01-13T13:06:15.900Z,4.73
2023-01-13T13:09:05.744Z,4.53
2023-01-13T13:11:58.916Z,4.76
2023-01-13T13:14:38.169Z,4.78
2023-01-13T13:17:25.436Z,4.86
2023-01-13T13:19:52.748Z,4.96
2023-01-13T13:22:21.441Z,4.85
2023-01-13T13:24:50.870Z,4.89
2023-01-13T13:27:35.758Z,4.68
2023-01-13T13:30:11.930Z,4.71
2023-01-13T13:32:38.267Z,4.60
2023-01-13T13:35:10.380Z,4.40
2023-01-13T13:38:17.245Z,4.40
2023-01-13T13:41:06.238Z,4.60
2023-01-13T13:43:59.096Z,4.90
2023-01-13T13:46:45.933Z,5.25
2023-01-13T13:49:14.482Z,5.30
2023-01-13T13:52:10.798Z,5.37
2023-01-13T13:54:43.145Z,5.57
2023-01-13T13:57:34.376Z,5.80
2023-01-13T14:00:01.326Z,5.97
2023-01-13T14:02:34.332Z,5.97
2023-01-13T14:05:31.642Z,6.03
2023-01-13T14:08:01.281Z,5.95
2023-01-13T14:10:36.916Z,5.86
2023-01-13T14:13:14.262Z,5.62
2023-01-13T14:15:41.187Z,5.62
2023-01-13T14:18:17.874Z,5.56
2023-01-13T14:20:52.547Z,5.62
2023-01-13T14:23:22.823Z,5.56
2023-01-13T14:25:51.866Z,5.51
2023-01-13T14:28:32.243Z,5.52
2023-01-13T14:30:59.546Z,5.52
2023-01-13T14:33:36.578Z,5.55
2023-01-13T14:36:06.848Z,5.54
2023-01-13T14:38:33.492Z,5.55
2023-01-13T14:41:11.126Z,5.58
2023-01-13T14:43:42.809Z,5.57
2023-01-13T14:46:09.445Z,5.52
2023-01-13T14:48:36.707Z,5.51
2023-01-13T14:51:21.289Z,5.51
2023-01-13T14:53:48.612Z,5.50
2023-01-13T14:56:41.118Z,5.53
2023-01-13T14:59:32.459Z,5.50
2023-01-13T15:02:03.575Z,5.50
2023-01-13T15:04:39.624Z,5.48
2023-01-13T15:07:22.668Z,5.47
2023-01-13T15:09:54.476Z,5.43
2023-01-13T15:12:37.686Z,5.44
2023-01-13T15:15:20.301Z,5.51
2023-01-13T15:17:52.701Z,5.53
2023-01-13T15:20:22.844Z,5.58
2023-01-13T15:22:50.438Z,5.60
2023-01-13T15:25:17.465Z,5.61
2023-01-13T15:27:45.634Z,5.49
2023-01-13T15:30:26.310Z,5.47
2023-01-13T15:32:55.988Z,5.45
2023-01-13T15:35:26.707Z,5.39
2023-01-13T15:37:56.198Z,5.40
2023-01-13T15:40:32.547Z,5.39
2023-01-13T15:46:19.935Z,5.25
2023-01-13T15:48:46.779Z,5.38
2023-01-13T15:51:21.453Z,5.42
2023-01-13T15:53:47.830Z,5.36
2023-01-13T15:56:24.662Z,5.47
2023-01-13T15:58:51.671Z,5.31
2023-01-13T16:01:18.340Z,5.13
2023-01-13T16:03:44.784Z,5.13
2023-01-13T16:06:24.369Z,5.17
2023-01-13T16:08:51.098Z,5.03
2023-01-13T16:11:17.941Z,4.94
2023-01-13T16:13:44.338Z,4.85
2023-01-13T16:16:21.830Z,4.85
2023-01-13T16:18:48.711Z,4.78
2023-01-13T16:21:16.321Z,4.76
2023-01-13T16:23:42.768Z,4.90
2023-01-13T16:26:24.484Z,4.97
2023-01-13T16:28:53.102Z,4.93
2023-01-13T16:31:26.561Z,4.79
2023-01-13T16:33:53.383Z,4.62
2023-01-13T16:36:21.795Z,4.44
2023-01-13T16:38:50.696Z,4.32
2023-01-13T16:41:18.155Z,4.05
2023-01-13T16:43:45.053Z,3.95
2023-01-13T16:46:29.398Z,3.93
2023-01-13T16:49:01.424Z,4.03
2023-01-13T16:51:28.163Z,4.09
2023-01-13T16:53:54.540Z,3.97
2023-01-13T16:56:28.342Z,3.95
2023-01-13T16:58:57.754Z,4.00
2023-01-13T17:01:30.239Z,3.99
2023-01-13T17:03:58.279Z,4.03
2023-01-13T17:06:29.025Z,4.24
2023-01-13T17:09:00.751Z,4.34
2023-01-13T17:11:27.116Z,4.38
2023-01-13T17:13:53.487Z,4.36
2023-01-13T17:16:22.893Z,4.40
2023-01-13T17:18:49.382Z,4.42
2023-01-13T17:21:17.188Z,4.57
2023-01-13T17:23:43.908Z,4.56
2023-01-13T17:26:28.363Z,4.52
2023-01-13T17:28:54.982Z,4.56
2023-01-13T17:31:21.368Z,4.65
2023-01-13T17:33:47.750Z,4.68
2023-01-13T17:36:14.435Z,4.63
2023-01-13T17:38:40.756Z,4.36
2023-01-13T17:41:07.124Z,4.35
2023-01-13T17:43:34.042Z,4.40
2023-01-13T17:46:00.484Z,4.51
2023-01-13T17:48:27.294Z,4.58
2023-01-13T17:50:54.121Z,4.60
2023-01-13T17:53:20.994Z,4.68
2023-01-13T17:55:55.101Z,4.67
2023-01-13T17:58:22.842Z,4.83
2023-01-13T18:00:49.743Z,4.98
2023-01-13T18:03:17.428Z,5.09
2023-01-13T18:05:45.540Z,5.15
2023-01-13T18:08:11.880Z,5.16
2023-01-13T18:10:38.551Z,5.19
2023-01-13T18:13:05.197Z,5.10
2023-01-13T18:15:31.562Z,5.04
2023-01-13T18:17:58.050Z,4.97
2023-01-13T18:21:02.893Z,4.96
2023-01-13T18:23:47.907Z,5.06
2023-01-13T18:26:37.753Z,4.99
2023-01-13T18:29:05.044Z,5.00
2023-01-13T18:31:31.580Z,4.95
2023-01-13T18:33:58.336Z,4.93
2023-01-13T18:36:24.724Z,4.90
2023-01-13T18:38:51.556Z,4.92
2023-01-13T18:41:37.097Z,4.86
2023-01-13T18:44:04.015Z,4.66
2023-01-13T18:46:30.370Z,4.36
2023-01-13T18:48:57.065Z,4.47
2023-01-13T18:51:23.501Z,4.38
2023-01-13T18:53:49.844Z,4.33
2023-01-13T18:56:16.675Z,4.25
2023-01-13T18:58:51.347Z,4.35
2023-01-13T19:01:26.006Z,4.36
2023-01-13T19:04:00.069Z,4.43
2023-01-13T19:06:29.577Z,4.39
2023-01-13T19:09:08.272Z,4.46
2023-01-13T19:11:36.447Z,4.35
2023-01-13T19:14:03.303Z,4.35
2023-01-13T19:16:29.666Z,4.26
2023-01-13T19:18:56.325Z,4.13
2023-01-13T19:21:23.309Z,4.03
2023-01-13T19:23:53.828Z,4.01
2023-01-13T19:26:20.460Z,3.98
2023-01-13T19:28:46.856Z,3.87
2023-01-13T19:31:15.809Z,3.81
2023-01-13T19:33:42.951Z,3.70
2023-01-13T19:36:10.955Z,3.63
2023-01-13T19:38:37.986Z,3.53
2023-01-13T19:41:12.033Z,3.53
2023-01-13T19:43:56.963Z,3.38
2023-01-13T19:46:26.306Z,3.29
2023-01-13T19:48:52.656Z,3.22
2023-01-13T19:51:19.001Z,3.10
2023-01-13T19:53:47.166Z,3.14
2023-01-13T19:56:14.395Z,3.16
2023-01-13T19:58:41.927Z,3.10
2023-01-13T20:01:10.590Z,3.08
2023-01-13T20:03:37.846Z,3.12
2023-01-13T20:06:11.572Z,3.21
2023-01-13T20:08:37.913Z,3.35
2023-01-13T20:11:22.506Z,3.45
2023-01-13T20:13:49.448Z,3.45
2023-01-13T20:16:15.816Z,3.40
2023-01-13T20:18:42.254Z,3.43
2023-01-13T20:21:09.376Z,3.27
2023-01-13T20:23:35.938Z,3.16
2023-01-13T20:26:02.657Z,3.05
2023-01-13T20:28:28.973Z,2.98
2023-01-13T20:30:55.721Z,2.89
2023-01-13T20:33:22.451Z,2.84
2023-01-13T20:35:56.950Z,2.80
2023-01-13T20:38:23.664Z,2.69
2023-01-13T20:41:00.707Z,2.56
2023-01-13T20:43:28.066Z,2.54
2023-01-13T20:45:54.445Z,2.53
2023-01-13T20:48:20.779Z,2.39
2023-01-13T20:50:53.136Z,2.33
2023-01-13T20:53:19.922Z,2.19
2023-01-13T20:55:46.259Z,2.17
2023-01-13T20:58:12.584Z,2.21
2023-01-13T21:00:39.284Z,2.29
2023-01-13T21:03:05.692Z,2.30
2023-01-13T21:05:33.575Z,2.36
2023-01-13T21:07:59.883Z,2.55
2023-01-13T21:10:26.221Z,2.37
2023-01-13T21:13:11.821Z,2.26
2023-01-13T21:15:38.127Z,2.19
2023-01-13T21:18:22.792Z,2.29
2023-01-13T21:20:50.745Z,2.34
2023-01-13T21:23:17.072Z,2.44
2023-01-13T21:25:43.794Z,2.45
2023-01-13T21:28:11.574Z,2.43
2023-01-13T21:30:39.315Z,2.36
2023-01-13T21:33:06.184Z,2.32
2023-01-13T21:35:32.992Z,2.17
2023-01-13T21:37:59.406Z,2.19
2023-01-13T21:40:25.826Z,2.08
2023-01-13T21:43:11.153Z,2.05
2023-01-13T21:45:57.422Z,2.00
2023-01-13T21:48:23.792Z,1.86
2023-01-13T21:50:50.102Z,1.73
2023-01-13T21:53:16.756Z,1.60
2023-01-13T21:55:43.072Z,1.51
2023-01-13T21:58:12.986Z,1.51
2023-01-13T22:00:41.800Z,1.48
2023-01-13T22:03:10.187Z,1.53
2023-01-13T22:05:36.972Z,1.58
2023-01-13T22:08:04.386Z,1.74
2023-01-13T22:10:30.937Z,1.91
2023-01-13T22:12:59.875Z,1.88
2023-01-13T22:15:28.863Z,1.80
2023-01-13T22:17:56.945Z,1.84
2023-01-13T22:20:23.280Z,1.86
2023-01-13T22:22:49.641Z,1.92
2023-01-13T22:25:17.295Z,1.97
2023-01-13T22:27:44.671Z,1.99
2023-01-13T22:30:15.536Z,1.98
2023-01-13T22:32:42.189Z,1.97
2023-01-13T22:35:10.525Z,1.96
2023-01-13T22:37:37.770Z,2.01
2023-01-13T22:40:06.708Z,2.04
2023-01-13T22:42:37.024Z,2.09
2023-01-13T22:45:04.085Z,2.10
2023-01-13T22:47:31.713Z,2.23
2023-01-13T22:49:58.030Z,2.21
2023-01-13T22:52:24.411Z,2.21
2023-01-13T22:54:51.132Z,2.31
2023-01-13T22:57:17.539Z,2.43
2023-01-13T22:59:43.919Z,2.39
2023-01-13T23:02:10.684Z,2.31
2023-01-13T23:04:37.219Z,2.27
2023-01-13T23:07:03.679Z,2.26
2023-01-13T23:09:30.476Z,2.31
2023-01-13T23:11:58.351Z,2.27
2023-01-13T23:14:25.714Z,2.28
2023-01-13T23:16:52.608Z,2.31
2023-01-13T23:19:19.448Z,2.36
2023-01-13T23:21:46.496Z,2.36
2023-01-13T23:24:12.981Z,2.40
2023-01-13T23:26:39.840Z,2.43
2023-01-13T23:29:09.707Z,2.45
2023-01-13T23:31:36.338Z,2.33
2023-01-13T23:34:02.862Z,2.23
2023-01-13T23:36:30.091Z,2.16
2023-01-13T23:38:58.286Z,2.08
2023-01-13T23:41:26.409Z,2.04
2023-01-13T23:43:55.590Z,1.98
2023-01-13T23:46:22.872Z,2.07
2023-01-13T23:48:50.534Z,2.37
2023-01-13T23:51:17.615Z,2.50
2023-01-13T23:53:48.647Z,2.62
2023-01-13T23:56:20.764Z,2.74
2023-01-13T23:58:47.386Z,2.72
