createdAt,value
2022-11-20T00:00:26.000Z,-5.5
2022-11-20T00:01:37.000Z,-5.2
2022-11-20T00:02:49.000Z,-5.2
2022-11-20T00:04:01.000Z,-4.6
2022-11-20T00:05:13.000Z,-3.9
2022-11-20T00:06:25.000Z,-3.3
2022-11-20T00:07:38.000Z,-3.3
2022-11-20T00:08:50.000Z,-4.2
2022-11-20T00:10:02.000Z,-5.5
2022-11-20T00:11:14.000Z,-4.9
2022-11-20T00:12:26.000Z,-6.2
2022-11-20T00:13:39.000Z,-5.2
2022-11-20T00:14:51.000Z,-2.9
2022-11-20T00:16:03.000Z,-6.8
2022-11-20T00:17:14.000Z,-5.2
2022-11-20T00:18:26.000Z,-6.8
2022-11-20T00:19:39.000Z,-5.2
2022-11-20T00:20:51.000Z,-6.2
2022-11-20T00:22:03.000Z,-5.2
2022-11-20T00:23:15.000Z,-5.2
2022-11-20T00:24:27.000Z,-3.9
2022-11-20T00:25:39.000Z,-6.5
2022-11-20T00:26:50.000Z,-5.2
2022-11-20T00:28:01.000Z,-3.6
2022-11-20T00:29:12.000Z,-6.8
2022-11-20T00:30:24.000Z,-4.9
2022-11-20T00:31:37.000Z,-5.2
2022-11-20T00:32:49.000Z,-5.5
2022-11-20T00:34:01.000Z,-5.5
2022-11-20T00:35:13.000Z,-5.2
2022-11-20T00:36:25.000Z,-4.9
2022-11-20T00:37:37.000Z,-5.2
2022-11-20T00:38:50.000Z,-5.2
2022-11-20T00:40:02.000Z,-3.3
2022-11-20T00:41:14.000Z,-6.5
2022-11-20T00:42:26.000Z,-5.2
2022-11-20T00:43:38.000Z,-5.2
2022-11-20T00:44:50.000Z,-5.2
2022-11-20T00:46:02.000Z,-5.5
2022-11-20T00:47:14.000Z,-7.5
2022-11-20T00:48:26.000Z,-5.2
2022-11-20T00:49:38.000Z,-5.2
2022-11-20T00:50:50.000Z,-3.6
2022-11-20T00:52:03.000Z,-4.9
2022-11-20T00:53:14.000Z,-6.8
2022-11-20T00:54:25.000Z,-5.5
2022-11-20T00:55:36.000Z,-6.2
2022-11-20T00:56:48.000Z,-5.2
2022-11-20T00:58:00.000Z,-7.1
2022-11-20T00:59:12.000Z,-5.5
2022-11-20T01:00:24.000Z,-5.2
2022-11-20T01:01:36.000Z,-5.2
2022-11-20T01:02:48.000Z,-6.5
2022-11-20T01:05:13.000Z,-7.5
2022-11-20T01:06:25.000Z,-6.5
2022-11-20T01:07:37.000Z,-5.5
2022-11-20T01:08:49.000Z,-10
2022-11-20T01:10:02.000Z,-6.8
2022-11-20T01:11:14.000Z,-4.2
2022-11-20T01:12:25.000Z,-7.5
2022-11-20T01:13:37.000Z,-5.2
2022-11-20T01:14:49.000Z,-5.2
2022-11-20T01:17:14.000Z,-5.9
2022-11-20T01:18:25.000Z,-7.1
2022-11-20T01:19:36.000Z,-3.9
2022-11-20T01:20:48.000Z,-5.5
2022-11-20T01:22:00.000Z,-5.5
2022-11-20T01:23:13.000Z,-5.9
2022-11-20T01:24:25.000Z,-4.9
2022-11-20T01:25:37.000Z,-5.5
2022-11-20T01:26:49.000Z,-4.6
2022-11-20T01:28:01.000Z,-4.2
2022-11-20T01:29:14.000Z,-5.5
2022-11-20T01:30:26.000Z,-5.5
2022-11-20T01:31:37.000Z,-6.2
2022-11-20T01:32:48.000Z,-5.5
2022-11-20T01:34:00.000Z,-4.9
2022-11-20T01:35:13.000Z,-5.5
2022-11-20T01:36:25.000Z,-4.9
2022-11-20T01:37:37.000Z,-5.5
2022-11-20T01:38:49.000Z,-5.2
2022-11-20T01:40:01.000Z,-5.5
2022-11-20T01:41:13.000Z,-4.2
2022-11-20T01:42:26.000Z,-5.5
2022-11-20T01:43:38.000Z,-5.5
2022-11-20T01:44:50.000Z,-6.2
2022-11-20T01:46:02.000Z,-5.2
2022-11-20T01:47:14.000Z,-3.9
2022-11-20T01:48:26.000Z,-4.6
2022-11-20T01:49:38.000Z,-4.2
2022-11-20T01:50:50.000Z,-4.2
2022-11-20T01:52:02.000Z,-5.9
2022-11-20T01:53:14.000Z,-4.9
2022-11-20T01:54:27.000Z,-3.9
2022-11-20T01:55:39.000Z,-5.9
2022-11-20T01:56:50.000Z,-5.9
2022-11-20T01:58:01.000Z,-5.5
2022-11-20T01:59:12.000Z,-5.5
2022-11-20T02:00:24.000Z,-6.8
2022-11-20T02:01:36.000Z,-4.2
2022-11-20T02:02:48.000Z,-7.1
2022-11-20T02:04:00.000Z,-5.2
2022-11-20T02:05:12.000Z,-5.9
2022-11-20T02:06:24.000Z,-5.2
2022-11-20T02:07:37.000Z,-7.1
2022-11-20T02:08:49.000Z,-5.5
2022-11-20T02:10:01.000Z,-5.5
2022-11-20T02:11:13.000Z,-5.2
2022-11-20T02:12:25.000Z,-5.5
2022-11-20T02:13:38.000Z,-5.5
2022-11-20T02:14:50.000Z,-5.5
2022-11-20T02:16:01.000Z,-5.9
2022-11-20T02:17:13.000Z,-5.5
2022-11-20T02:18:25.000Z,-5.2
2022-11-20T02:19:37.000Z,-5.9
2022-11-20T02:20:50.000Z,-5.9
2022-11-20T02:22:02.000Z,-7.5
2022-11-20T02:23:14.000Z,-5.5
2022-11-20T02:24:25.000Z,-4.9
2022-11-20T02:25:36.000Z,-5.9
2022-11-20T02:26:49.000Z,-4.2
2022-11-20T02:28:00.000Z,-5.9
2022-11-20T02:29:11.000Z,-5.5
2022-11-20T02:30:23.000Z,-5.5
2022-11-20T02:31:35.000Z,-5.9
2022-11-20T02:32:48.000Z,-3.9
2022-11-20T02:34:00.000Z,-7.5
2022-11-20T02:35:12.000Z,-5.9
2022-11-20T02:36:24.000Z,-5.9
2022-11-20T02:37:36.000Z,-5.5
2022-11-20T02:38:49.000Z,-5.5
2022-11-20T02:40:01.000Z,-5.2
2022-11-20T02:41:13.000Z,-5.9
2022-11-20T02:42:25.000Z,-3.9
2022-11-20T02:43:37.000Z,-5.9
2022-11-20T02:44:48.000Z,-5.2
2022-11-20T02:46:01.000Z,-5.9
2022-11-20T02:47:13.000Z,-5.2
2022-11-20T02:48:25.000Z,-5.9
2022-11-20T02:49:37.000Z,-5.9
2022-11-20T02:50:49.000Z,-6.2
2022-11-20T02:52:02.000Z,-5.5
2022-11-20T02:53:13.000Z,-5.9
2022-11-20T02:54:24.000Z,-6.5
2022-11-20T02:55:35.000Z,-4.2
2022-11-20T02:56:46.000Z,-5.2
2022-11-20T02:57:59.000Z,-5.5
2022-11-20T02:59:11.000Z,-6.2
2022-11-20T03:00:23.000Z,-4.6
2022-11-20T03:01:35.000Z,-5.9
2022-11-20T03:02:47.000Z,-6.5
2022-11-20T03:04:00.000Z,-5.9
2022-11-20T03:05:12.000Z,-6.2
2022-11-20T03:06:24.000Z,-5.9
2022-11-20T03:07:36.000Z,-6.2
2022-11-20T03:08:48.000Z,-6.2
2022-11-20T03:10:00.000Z,-4.6
2022-11-20T03:11:13.000Z,-5.5
2022-11-20T03:12:24.000Z,-5.9
2022-11-20T03:13:36.000Z,-6.2
2022-11-20T03:14:48.000Z,-5.5
2022-11-20T03:16:00.000Z,-6.2
2022-11-20T03:17:13.000Z,-5.5
2022-11-20T03:18:25.000Z,-7.5
2022-11-20T03:19:37.000Z,-5.5
2022-11-20T03:20:48.000Z,-6.5
2022-11-20T03:21:59.000Z,-6.5
2022-11-20T03:23:11.000Z,-5.2
2022-11-20T03:24:22.000Z,-5.5
2022-11-20T03:25:34.000Z,-5.9
2022-11-20T03:26:46.000Z,-4.6
2022-11-20T03:27:58.000Z,-7.5
2022-11-20T03:29:10.000Z,-6.2
2022-11-20T03:30:23.000Z,-5.2
2022-11-20T03:31:35.000Z,-7.8
2022-11-20T03:32:47.000Z,-7.8
2022-11-20T03:33:59.000Z,-7.5
2022-11-20T03:35:11.000Z,-6.2
2022-11-20T03:36:24.000Z,-5.9
2022-11-20T03:37:36.000Z,-5.9
2022-11-20T03:38:47.000Z,-5.9
2022-11-20T03:39:59.000Z,-5.9
2022-11-20T03:41:11.000Z,-6.2
2022-11-20T03:42:24.000Z,-5.2
2022-11-20T03:43:36.000Z,-5.9
2022-11-20T03:44:48.000Z,-7.8
2022-11-20T03:46:00.000Z,-6.2
2022-11-20T03:47:12.000Z,-3.3
2022-11-20T03:48:23.000Z,-5.9
2022-11-20T03:49:35.000Z,-5.5
2022-11-20T03:50:46.000Z,-7.5
2022-11-20T03:51:57.000Z,-6.2
2022-11-20T03:53:09.000Z,-7.1
2022-11-20T03:54:21.000Z,-5.2
2022-11-20T03:55:34.000Z,-5.9
2022-11-20T03:56:46.000Z,-6.8
2022-11-20T03:57:58.000Z,-7.1
2022-11-20T03:59:10.000Z,-6.2
2022-11-20T04:00:22.000Z,-6.2
2022-11-20T04:01:35.000Z,-5.9
2022-11-20T04:02:47.000Z,-6.2
2022-11-20T04:03:59.000Z,-6.2
2022-11-20T04:05:11.000Z,-4.6
2022-11-20T04:06:23.000Z,-4.9
2022-11-20T04:07:35.000Z,-5.9
2022-11-20T04:08:47.000Z,-7.5
2022-11-20T04:09:59.000Z,-5.5
2022-11-20T04:11:11.000Z,-7.8
2022-11-20T04:12:23.000Z,-5.9
2022-11-20T04:13:35.000Z,-5.9
2022-11-20T04:14:48.000Z,-4.6
2022-11-20T04:16:00.000Z,-5.9
2022-11-20T04:17:11.000Z,-6.2
2022-11-20T04:18:22.000Z,-6.8
2022-11-20T04:19:34.000Z,-5.9
2022-11-20T04:20:47.000Z,-6.2
2022-11-20T04:21:59.000Z,-5.9
2022-11-20T04:23:11.000Z,-6.2
2022-11-20T04:24:23.000Z,-5.9
2022-11-20T04:25:35.000Z,-4.9
2022-11-20T04:26:48.000Z,-4.9
2022-11-20T04:28:00.000Z,-5.2
2022-11-20T04:29:12.000Z,-6.2
2022-11-20T04:30:24.000Z,-7.1
2022-11-20T04:31:36.000Z,-6.5
2022-11-20T04:32:48.000Z,-6.5
2022-11-20T04:34:00.000Z,-6.2
2022-11-20T04:35:12.000Z,-5.9
2022-11-20T04:36:24.000Z,-6.8
2022-11-20T04:37:36.000Z,-5.5
2022-11-20T04:38:48.000Z,-7.5
2022-11-20T04:40:01.000Z,-6.5
2022-11-20T04:41:13.000Z,-6.2
2022-11-20T04:42:24.000Z,-8.1
2022-11-20T04:43:35.000Z,-6.8
2022-11-20T04:44:47.000Z,-5.9
2022-11-20T04:46:00.000Z,-6.2
2022-11-20T04:47:12.000Z,-6.2
2022-11-20T04:48:24.000Z,-4.9
2022-11-20T04:49:36.000Z,-6.2
2022-11-20T04:50:48.000Z,-7.1
2022-11-20T04:52:00.000Z,-6.2
2022-11-20T04:53:13.000Z,-5.9
2022-11-20T04:54:25.000Z,-6.2
2022-11-20T04:55:37.000Z,-5.5
2022-11-20T04:56:49.000Z,-6.2
2022-11-20T04:58:01.000Z,-6.2
2022-11-20T04:59:13.000Z,-6.5
2022-11-20T05:00:25.000Z,-6.2
2022-11-20T05:01:37.000Z,-5.9
2022-11-20T05:02:49.000Z,-4.6
2022-11-20T05:04:01.000Z,-7.8
2022-11-20T05:05:13.000Z,-5.5
2022-11-20T05:06:26.000Z,-7.5
2022-11-20T05:07:37.000Z,-6.2
2022-11-20T05:08:48.000Z,-7.8
2022-11-20T05:09:59.000Z,-6.2
2022-11-20T05:11:10.000Z,-6.2
2022-11-20T05:12:22.000Z,-6.2
2022-11-20T05:13:33.000Z,-6.2
2022-11-20T05:14:45.000Z,-6.5
2022-11-20T05:15:57.000Z,-7.1
2022-11-20T05:17:09.000Z,-6.5
2022-11-20T05:18:22.000Z,-7.5
2022-11-20T05:19:34.000Z,-6.2
2022-11-20T05:20:46.000Z,-7.5
2022-11-20T05:21:58.000Z,-5.5
2022-11-20T05:23:10.000Z,-7.1
2022-11-20T05:24:23.000Z,-6.5
2022-11-20T05:25:35.000Z,-6.2
2022-11-20T05:26:47.000Z,-5.5
2022-11-20T05:27:59.000Z,-4.9
2022-11-20T05:29:10.000Z,-4.9
2022-11-20T05:30:23.000Z,-6.2
2022-11-20T05:31:35.000Z,-6.2
2022-11-20T05:32:47.000Z,-6.2
2022-11-20T05:33:59.000Z,-6.5
2022-11-20T05:35:11.000Z,-6.2
2022-11-20T05:36:23.000Z,-6.2
2022-11-20T05:37:35.000Z,-4.9
2022-11-20T05:38:46.000Z,-6.2
2022-11-20T05:39:57.000Z,-6.5
2022-11-20T05:41:08.000Z,-6.5
2022-11-20T05:42:20.000Z,-7.8
2022-11-20T05:43:33.000Z,-8.8
2022-11-20T05:44:45.000Z,-7.8
2022-11-20T05:45:57.000Z,-3.3
2022-11-20T05:47:09.000Z,-6.5
2022-11-20T05:48:21.000Z,-6.8
2022-11-20T05:49:34.000Z,-8.1
2022-11-20T05:50:46.000Z,-8.1
2022-11-20T05:51:58.000Z,-6.5
2022-11-20T05:53:10.000Z,-8.1
2022-11-20T05:54:22.000Z,-5.5
2022-11-20T05:55:34.000Z,-6.2
2022-11-20T05:56:47.000Z,-6.2
2022-11-20T05:57:58.000Z,-12
2022-11-20T05:59:10.000Z,-6.2
2022-11-20T06:00:22.000Z,-6.5
2022-11-20T06:01:34.000Z,-6.2
2022-11-20T06:02:47.000Z,-6.8
2022-11-20T06:03:59.000Z,-4.9
2022-11-20T06:05:10.000Z,-5.9
2022-11-20T06:06:21.000Z,-5.9
2022-11-20T06:07:32.000Z,-5.2
2022-11-20T06:08:44.000Z,-4.6
2022-11-20T06:09:56.000Z,-6.5
2022-11-20T06:11:08.000Z,-6.8
2022-11-20T06:12:20.000Z,-6.8
2022-11-20T06:13:32.000Z,-6.5
2022-11-20T06:14:45.000Z,-6.5
2022-11-20T06:15:57.000Z,-6.2
2022-11-20T06:17:09.000Z,-7.1
2022-11-20T06:18:21.000Z,-8.1
2022-11-20T06:19:33.000Z,-8.4
2022-11-20T06:20:45.000Z,-6.8
2022-11-20T06:21:58.000Z,-6.5
2022-11-20T06:23:10.000Z,-6.5
2022-11-20T06:24:21.000Z,-6.5
2022-11-20T06:25:33.000Z,-7.5
2022-11-20T06:26:45.000Z,-6.2
2022-11-20T06:27:58.000Z,-6.5
2022-11-20T06:29:10.000Z,-6.8
2022-11-20T06:30:22.000Z,-8.8
2022-11-20T06:31:34.000Z,-6.2
2022-11-20T06:32:45.000Z,-6.5
2022-11-20T06:33:57.000Z,-6.5
2022-11-20T06:35:08.000Z,-6.8
2022-11-20T06:36:20.000Z,-4.9
2022-11-20T06:37:31.000Z,-7.5
2022-11-20T06:38:43.000Z,-5.9
2022-11-20T06:39:55.000Z,-6.2
2022-11-20T06:41:08.000Z,-4.6
2022-11-20T06:42:20.000Z,-6.5
2022-11-20T06:43:32.000Z,-6.8
2022-11-20T06:44:44.000Z,-6.8
2022-11-20T06:45:56.000Z,-6.2
2022-11-20T06:47:09.000Z,-6.8
2022-11-20T06:48:21.000Z,-6.5
2022-11-20T06:49:33.000Z,-6.2
2022-11-20T06:50:45.000Z,-6.8
2022-11-20T06:51:57.000Z,-6.2
2022-11-20T06:53:09.000Z,-7.1
2022-11-20T06:54:21.000Z,-5.2
2022-11-20T06:55:33.000Z,-6.5
2022-11-20T06:56:45.000Z,-6.2
2022-11-20T06:57:57.000Z,-5.9
2022-11-20T06:59:09.000Z,-7.1
2022-11-20T07:00:21.000Z,-6.5
2022-11-20T07:01:32.000Z,-6.2
2022-11-20T07:02:43.000Z,-6.5
2022-11-20T07:03:54.000Z,-4.6
2022-11-20T07:05:06.000Z,-6.5
2022-11-20T07:06:19.000Z,-6.5
2022-11-20T07:07:31.000Z,-6.5
2022-11-20T07:08:43.000Z,-6.5
2022-11-20T07:09:55.000Z,-7.1
2022-11-20T07:11:07.000Z,-7.5
2022-11-20T07:12:20.000Z,-6.5
2022-11-20T07:13:32.000Z,-6.2
2022-11-20T07:14:44.000Z,-8.8
2022-11-20T07:15:56.000Z,-4.9
2022-11-20T07:17:08.000Z,-7.1
2022-11-20T07:18:20.000Z,-6.2
2022-11-20T07:19:32.000Z,-4.9
2022-11-20T07:20:44.000Z,-6.5
2022-11-20T07:21:56.000Z,-3.6
2022-11-20T07:23:08.000Z,-6.2
2022-11-20T07:24:20.000Z,-5.5
2022-11-20T07:25:33.000Z,-5.9
2022-11-20T07:26:45.000Z,-6.2
2022-11-20T07:27:56.000Z,-5.9
2022-11-20T07:29:07.000Z,-6.2
2022-11-20T07:30:19.000Z,-4.6
2022-11-20T07:31:31.000Z,-7.8
2022-11-20T07:32:42.000Z,-6.2
2022-11-20T07:33:54.000Z,-6.2
2022-11-20T07:35:06.000Z,-6.5
2022-11-20T07:36:18.000Z,-5.9
2022-11-20T07:37:31.000Z,-4.6
2022-11-20T07:38:43.000Z,-6.2
2022-11-20T07:39:54.000Z,-5.9
2022-11-20T07:41:06.000Z,-8.1
2022-11-20T07:42:18.000Z,-6.8
2022-11-20T07:43:30.000Z,-2.9
2022-11-20T07:44:43.000Z,-5.2
2022-11-20T07:45:55.000Z,-5.9
2022-11-20T07:47:07.000Z,-5.9
2022-11-20T07:48:19.000Z,-7.5
2022-11-20T07:49:31.000Z,-5.9
2022-11-20T07:50:44.000Z,-5.9
2022-11-20T07:51:56.000Z,-6.2
2022-11-20T07:53:08.000Z,-6.2
2022-11-20T07:54:20.000Z,-3.9
2022-11-20T07:55:31.000Z,-5.9
2022-11-20T07:56:43.000Z,-5.5
2022-11-20T07:57:54.000Z,-5.5
2022-11-20T07:59:06.000Z,-5.5
2022-11-20T08:00:18.000Z,-5.9
2022-11-20T08:01:30.000Z,-4.2
2022-11-20T08:02:42.000Z,-5.9
2022-11-20T08:03:55.000Z,-5.2
2022-11-20T08:05:07.000Z,-3.9
2022-11-20T08:06:19.000Z,-5.9
2022-11-20T08:07:31.000Z,-5.2
2022-11-20T08:08:43.000Z,-3.9
2022-11-20T08:09:56.000Z,-4.2
2022-11-20T08:11:08.000Z,-5.2
2022-11-20T08:12:20.000Z,-5.2
2022-11-20T08:13:31.000Z,-6.5
2022-11-20T08:14:43.000Z,-5.5
2022-11-20T08:15:56.000Z,-7.5
2022-11-20T08:17:08.000Z,-5.5
2022-11-20T08:18:20.000Z,-5.2
2022-11-20T08:19:32.000Z,-3.9
2022-11-20T08:20:44.000Z,-5.5
2022-11-20T08:21:55.000Z,-5.2
2022-11-20T08:23:07.000Z,-3.3
2022-11-20T08:24:18.000Z,-6.2
2022-11-20T08:25:29.000Z,-5.2
2022-11-20T08:26:41.000Z,-5.2
2022-11-20T08:27:52.000Z,-5.5
2022-11-20T08:29:04.176Z,-5.2
2022-11-20T08:30:16.000Z,-9.4
2022-11-20T08:31:28.000Z,-4.9
2022-11-20T08:32:40.000Z,-5.2
2022-11-20T08:33:52.000Z,-4.9
2022-11-20T08:35:05.000Z,-3.6
2022-11-20T08:36:17.000Z,-4.2
2022-11-20T08:37:29.000Z,-5.5
2022-11-20T08:38:41.000Z,-3.6
2022-11-20T08:39:53.000Z,-6.2
2022-11-20T08:41:06.000Z,-6.2
2022-11-20T08:42:18.000Z,-5.2
2022-11-20T08:43:30.000Z,-3.9
2022-11-20T08:44:41.000Z,-4.6
2022-11-20T08:45:53.000Z,-4.6
2022-11-20T08:47:05.000Z,-5.2
2022-11-20T08:48:18.000Z,-4.6
2022-11-20T08:49:30.000Z,-4.6
2022-11-20T08:50:42.000Z,-4.2
2022-11-20T08:51:54.000Z,-5.2
2022-11-20T08:53:05.000Z,-3.3
2022-11-20T08:54:17.000Z,-4.6
2022-11-20T08:55:29.000Z,-4.2
2022-11-20T08:56:40.000Z,-3.3
2022-11-20T08:57:52.000Z,-4.2
2022-11-20T08:59:03.000Z,-4.9
2022-11-20T09:00:16.000Z,-5.5
2022-11-20T09:01:28.000Z,-4.2
2022-11-20T09:02:40.000Z,-4.2
2022-11-20T09:03:52.000Z,-4.6
2022-11-20T09:05:04.000Z,-3.9
2022-11-20T09:06:17.000Z,-3.3
2022-11-20T09:07:29.000Z,-3.9
2022-11-20T09:08:41.000Z,-2.9
2022-11-20T09:09:53.000Z,-3.9
2022-11-20T09:12:17.000Z,-4.6
2022-11-20T09:13:30.000Z,-3.6
2022-11-20T09:14:41.000Z,-3.6
2022-11-20T09:15:53.000Z,-4.2
2022-11-20T09:17:05.000Z,-3.9
2022-11-20T09:17:47.000Z,-4.9
2022-11-20T09:18:17.000Z,-2.6
2022-11-20T09:19:30.000Z,-3.6
2022-11-20T09:20:42.000Z,-4.2
2022-11-20T09:21:53.000Z,-3.6
2022-11-20T09:23:04.000Z,-2.3
2022-11-20T09:24:16.000Z,-3.3
2022-11-20T09:25:29.000Z,-2.9
2022-11-20T09:26:41.000Z,-2.9
2022-11-20T09:27:53.000Z,-4.2
2022-11-20T09:29:05.000Z,-1.7
2022-11-20T09:30:17.000Z,-2.9
2022-11-20T09:31:29.000Z,-3.6
2022-11-20T09:32:42.000Z,-0.7
2022-11-20T09:33:54.000Z,-1.7
2022-11-20T09:35:06.000Z,-2.9
2022-11-20T09:36:18.000Z,-3.9
2022-11-20T09:37:30.000Z,-2.6
2022-11-20T09:38:42.000Z,-1.3
2022-11-20T09:39:54.000Z,-1.7
2022-11-20T09:41:06.000Z,-2.3
2022-11-20T09:42:18.000Z,-4.6
2022-11-20T09:43:30.000Z,-2.6
2022-11-20T09:44:42.000Z,-2.6
2022-11-20T09:45:55.000Z,-2.3
2022-11-20T09:47:06.000Z,-2.3
2022-11-20T09:48:17.000Z,-4.2
2022-11-20T09:49:29.000Z,-2.6
2022-11-20T09:50:41.000Z,-2
2022-11-20T09:51:54.000Z,-2.6
2022-11-20T09:53:06.000Z,-2.3
2022-11-20T09:54:18.000Z,-3.6
2022-11-20T09:55:30.000Z,-2.6
2022-11-20T09:56:42.000Z,-3.3
2022-11-20T09:57:55.000Z,-4.2
2022-11-20T09:59:07.000Z,-2
2022-11-20T10:00:19.000Z,-2.6
2022-11-20T10:01:31.000Z,-2.3
2022-11-20T10:02:43.000Z,-0.7
2022-11-20T10:03:54.000Z,-1
2022-11-20T10:05:07.000Z,-2.6
2022-11-20T10:06:19.000Z,-1
2022-11-20T10:07:31.000Z,-1
2022-11-20T10:08:43.000Z,-3.3
2022-11-20T10:09:55.000Z,-2.6
2022-11-20T10:11:08.000Z,-1.3
2022-11-20T10:12:19.000Z,-2.3
2022-11-20T10:13:30.000Z,-3.6
2022-11-20T10:14:41.000Z,-2.3
2022-11-20T10:15:52.000Z,-2.9
2022-11-20T10:17:04.000Z,-2.3
2022-11-20T10:18:15.000Z,0
2022-11-20T10:19:27.000Z,-2.3
2022-11-20T10:20:39.000Z,-1
2022-11-20T10:21:51.000Z,-2.3
2022-11-20T10:23:04.000Z,-3.6
2022-11-20T10:24:16.000Z,-2
2022-11-20T10:25:28.000Z,-2.6
2022-11-20T10:26:40.000Z,-0.4
2022-11-20T10:27:52.000Z,-1.3
2022-11-20T10:29:04.000Z,-2.3
2022-11-20T10:30:17.000Z,-2
2022-11-20T10:31:29.000Z,-1.7
2022-11-20T10:32:41.000Z,-3.6
2022-11-20T10:33:52.000Z,-2
2022-11-20T10:35:04.000Z,-2.3
2022-11-20T10:36:17.000Z,-3.9
2022-11-20T10:37:29.000Z,-2.9
2022-11-20T10:38:41.000Z,-2.6
2022-11-20T10:39:53.000Z,-0.7
2022-11-20T10:41:05.000Z,-2.3
2022-11-20T10:42:18.000Z,-1.7
2022-11-20T10:43:30.000Z,-2.6
2022-11-20T10:44:41.000Z,-1.7
2022-11-20T10:45:52.000Z,-2
2022-11-20T10:47:04.000Z,-2
2022-11-20T10:48:16.000Z,-0.7
2022-11-20T10:49:29.000Z,-3.6
2022-11-20T10:50:41.000Z,-2.6
2022-11-20T10:51:53.000Z,-1.3
2022-11-20T10:53:05.000Z,-2.3
2022-11-20T10:54:17.000Z,-3.6
2022-11-20T10:55:30.000Z,-2.3
2022-11-20T10:56:42.000Z,-2.3
2022-11-20T10:57:54.000Z,-2
2022-11-20T10:59:06.000Z,-2.3
2022-11-20T11:00:18.000Z,-2
2022-11-20T11:01:30.000Z,-2
2022-11-20T11:02:42.000Z,-2.3
2022-11-20T11:03:54.000Z,-2.3
2022-11-20T11:05:06.000Z,-2
2022-11-20T11:06:18.000Z,-1.3
2022-11-20T11:07:30.000Z,-2.3
2022-11-20T11:08:43.000Z,-0.7
2022-11-20T11:09:54.000Z,-2
2022-11-20T11:11:05.000Z,-2
2022-11-20T11:12:16.000Z,-1.7
2022-11-20T11:13:28.000Z,-3.6
2022-11-20T11:14:40.000Z,-1.3
2022-11-20T11:15:52.000Z,-5.5
2022-11-20T11:17:04.000Z,-1
2022-11-20T11:18:16.000Z,-0.7
2022-11-20T11:19:28.000Z,-0.4
2022-11-20T11:20:41.000Z,-1.7
2022-11-20T11:21:53.000Z,-1.7
2022-11-20T11:23:05.000Z,-2
2022-11-20T11:24:17.000Z,-2
2022-11-20T11:25:29.000Z,-2
2022-11-20T11:26:42.000Z,-1.3
2022-11-20T11:27:54.000Z,-3.3
2022-11-20T11:29:06.000Z,-0.7
2022-11-20T11:30:17.000Z,-2
2022-11-20T11:31:29.000Z,-3.3
2022-11-20T11:32:41.961Z,1.6
2022-11-20T11:33:54.000Z,-2
2022-11-20T11:35:06.000Z,-2
2022-11-20T11:36:18.000Z,-1.7
2022-11-20T11:37:29.000Z,-3.3
2022-11-20T11:38:40.000Z,-2
2022-11-20T11:39:52.000Z,0
2022-11-20T11:41:04.000Z,-2
2022-11-20T11:42:15.000Z,-1.7
2022-11-20T11:43:27.000Z,1.6
2022-11-20T11:44:39.000Z,-1.7
2022-11-20T11:45:52.000Z,-2.3
2022-11-20T11:47:04.000Z,-0.4
2022-11-20T11:48:16.000Z,-1.7
2022-11-20T11:49:28.000Z,-1.7
2022-11-20T11:50:40.000Z,-2.3
2022-11-20T11:51:53.000Z,-1.7
2022-11-20T11:53:05.000Z,-2
2022-11-20T11:54:17.000Z,-3.3
2022-11-20T11:55:29.000Z,-2
2022-11-20T11:56:41.000Z,-1
2022-11-20T11:57:52.000Z,-2
2022-11-20T11:59:05.000Z,-1.7
2022-11-20T12:00:17.000Z,-2
2022-11-20T12:01:29.000Z,-1.7
2022-11-20T12:02:41.000Z,-1.3
2022-11-20T12:03:53.000Z,0
2022-11-20T12:05:05.000Z,-2
2022-11-20T12:06:16.000Z,-2.9
2022-11-20T12:07:27.000Z,-3.3
2022-11-20T12:08:39.000Z,-1.7
2022-11-20T12:09:50.000Z,-2
2022-11-20T12:11:03.000Z,-1.3
2022-11-20T12:12:15.000Z,-2.9
2022-11-20T12:13:27.000Z,-2.9
2022-11-20T12:14:39.000Z,-1.7
2022-11-20T12:15:51.000Z,-1.3
2022-11-20T12:17:04.000Z,-1.3
2022-11-20T12:18:16.000Z,0.3
2022-11-20T12:19:28.000Z,-1
2022-11-20T12:20:40.000Z,-1.3
2022-11-20T12:21:52.000Z,-1.7
2022-11-20T12:23:04.000Z,-0.4
2022-11-20T12:24:17.000Z,-2.9
2022-11-20T12:25:28.000Z,-3.3
2022-11-20T12:26:40.000Z,-1.3
2022-11-20T12:27:52.000Z,-1.7
2022-11-20T12:29:04.000Z,-1.7
2022-11-20T12:30:17.000Z,-2.3
2022-11-20T12:31:29.000Z,-1.7
2022-11-20T12:32:40.000Z,-1.7
2022-11-20T12:33:51.000Z,-0.4
2022-11-20T12:35:02.000Z,-2
2022-11-20T12:36:14.000Z,-2
2022-11-20T12:37:26.000Z,-1
2022-11-20T12:38:38.000Z,-0.4
2022-11-20T12:39:50.000Z,-1.7
2022-11-20T12:41:02.000Z,-1.3
2022-11-20T12:42:14.000Z,-1.7
2022-11-20T12:43:27.000Z,-2
2022-11-20T12:44:39.000Z,-1
2022-11-20T12:45:51.000Z,-2
2022-11-20T12:47:03.000Z,-2
2022-11-20T12:48:15.000Z,-1.3
2022-11-20T12:49:28.000Z,-2
2022-11-20T12:50:40.000Z,-2
2022-11-20T12:51:51.000Z,0
2022-11-20T12:53:03.000Z,-1.7
2022-11-20T12:54:15.000Z,-1.7
2022-11-20T12:55:28.000Z,-1.7
2022-11-20T12:56:40.000Z,0.3
2022-11-20T12:57:52.000Z,-2
2022-11-20T12:59:04.000Z,-2
2022-11-20T13:00:16.000Z,-2.3
2022-11-20T13:01:28.000Z,-2
2022-11-20T13:02:40.000Z,-2
2022-11-20T13:03:52.000Z,-2
2022-11-20T13:05:04.000Z,-1.7
2022-11-20T13:06:16.000Z,-0.4
2022-11-20T13:07:27.000Z,-1.7
2022-11-20T13:08:40.000Z,-0.7
2022-11-20T13:09:52.000Z,-2.9
2022-11-20T13:11:04.000Z,-2
2022-11-20T13:12:16.000Z,0
2022-11-20T13:13:28.000Z,-1.7
2022-11-20T13:14:41.000Z,-0.4
2022-11-20T13:15:53.000Z,-1.7
2022-11-20T13:17:05.000Z,-3.9
2022-11-20T13:18:17.000Z,-1.7
2022-11-20T13:19:29.000Z,-3.3
2022-11-20T13:20:41.000Z,-1.7
2022-11-20T13:23:05.000Z,-1.3
2022-11-20T13:24:17.000Z,-0.7
2022-11-20T13:25:29.000Z,-2
2022-11-20T13:26:40.000Z,-2
2022-11-20T13:27:52.000Z,-1.7
2022-11-20T13:28:36.000Z,-3.3
2022-11-20T13:29:04.000Z,-0.4
2022-11-20T13:30:15.000Z,-3.3
2022-11-20T13:31:26.000Z,-2.6
2022-11-20T13:32:38.000Z,0.3
2022-11-20T13:33:51.000Z,-1.3
2022-11-20T13:35:03.000Z,-2
2022-11-20T13:36:15.000Z,-2
2022-11-20T13:37:27.000Z,-0.7
2022-11-20T13:38:39.000Z,0.3
2022-11-20T13:39:52.000Z,-2.9
2022-11-20T13:41:04.000Z,-3.3
2022-11-20T13:42:16.000Z,-0.7
2022-11-20T13:43:28.000Z,-1.7
2022-11-20T13:44:40.000Z,-3.3
2022-11-20T13:45:52.000Z,-2.6
2022-11-20T13:47:04.000Z,-1.7
2022-11-20T13:48:16.000Z,-3.6
2022-11-20T13:49:28.000Z,0.3
2022-11-20T13:50:40.000Z,-1.7
2022-11-20T13:51:52.000Z,-1.7
2022-11-20T13:53:05.000Z,-3.3
2022-11-20T13:54:17.000Z,-1.7
2022-11-20T13:55:28.000Z,-1.7
2022-11-20T13:57:51.000Z,-2
2022-11-20T13:59:03.000Z,-2.3
2022-11-20T14:00:14.000Z,-1
2022-11-20T14:01:26.000Z,-1.7
2022-11-20T14:02:38.000Z,-1.7
2022-11-20T14:03:21.000Z,-1.7
2022-11-20T14:03:50.000Z,-2.6
2022-11-20T14:05:03.000Z,-2
2022-11-20T14:06:15.000Z,-2
2022-11-20T14:08:39.000Z,-1.7
2022-11-20T14:09:51.000Z,-0.4
2022-11-20T14:11:03.000Z,-1.7
2022-11-20T14:12:16.000Z,0
2022-11-20T14:13:28.000Z,-2
2022-11-20T14:14:09.000Z,-2
2022-11-20T14:14:40.000Z,-3.9
2022-11-20T14:15:52.000Z,-2
2022-11-20T14:17:04.000Z,-2
2022-11-20T14:18:17.000Z,-1.7
2022-11-20T14:19:28.000Z,-1.7
2022-11-20T14:20:40.000Z,-2
2022-11-20T14:21:52.000Z,-3.6
2022-11-20T14:23:04.000Z,-2.3
2022-11-20T14:24:16.000Z,-0.7
2022-11-20T14:25:27.000Z,-2
2022-11-20T14:26:39.000Z,-2
2022-11-20T14:27:50.000Z,0
2022-11-20T14:29:01.000Z,-2
2022-11-20T14:30:14.000Z,-3.6
2022-11-20T14:31:26.000Z,-2.3
2022-11-20T14:32:38.000Z,-1.3
2022-11-20T14:33:50.000Z,-2.3
2022-11-20T14:35:02.000Z,-2.3
2022-11-20T14:36:14.000Z,-2
2022-11-20T14:37:27.000Z,-0.7
2022-11-20T14:38:39.000Z,-3.3
2022-11-20T14:39:51.000Z,-2
2022-11-20T14:41:03.000Z,-1.7
2022-11-20T14:42:15.000Z,-2.3
2022-11-20T14:43:28.000Z,-2
2022-11-20T14:44:39.000Z,-2
2022-11-20T14:45:51.000Z,-5.2
2022-11-20T14:47:03.000Z,-0.7
2022-11-20T14:48:15.000Z,-2.3
2022-11-20T14:49:28.000Z,-0.4
2022-11-20T14:50:40.000Z,-2.3
2022-11-20T14:53:03.000Z,-2.3
2022-11-20T14:54:14.000Z,-1.7
2022-11-20T14:55:26.000Z,-2.9
2022-11-20T14:56:39.000Z,-0.4
2022-11-20T14:57:51.000Z,-3.6
2022-11-20T14:58:34.555Z,-1.3
2022-11-20T14:59:03.000Z,-2.3
2022-11-20T15:00:15.000Z,-2.3
2022-11-20T15:01:27.000Z,-1.7
2022-11-20T15:02:40.000Z,-2.3
2022-11-20T15:03:52.000Z,-2.6
2022-11-20T15:05:04.000Z,-2
2022-11-20T15:06:16.000Z,-0.4
2022-11-20T15:07:28.000Z,-2.3
2022-11-20T15:08:41.000Z,-2
2022-11-20T15:09:52.000Z,-3.6
2022-11-20T15:11:04.000Z,-2
2022-11-20T15:12:16.000Z,-2.6
2022-11-20T15:13:28.000Z,-0.4
2022-11-20T15:14:40.000Z,-2
2022-11-20T15:15:53.000Z,-2.6
2022-11-20T15:17:05.000Z,-2.6
2022-11-20T15:18:16.000Z,-2.3
2022-11-20T15:19:27.000Z,-2.6
2022-11-20T15:20:38.000Z,-2.6
2022-11-20T15:21:50.000Z,-1.3
2022-11-20T15:23:01.000Z,-1
2022-11-20T15:24:12.000Z,-2.3
2022-11-20T15:25:24.000Z,-1.3
2022-11-20T15:26:36.000Z,-2
2022-11-20T15:27:49.000Z,-2.3
2022-11-20T15:29:01.000Z,-3.9
2022-11-20T15:30:13.000Z,-2.6
2022-11-20T15:31:25.000Z,-1
2022-11-20T15:32:37.000Z,-2.9
2022-11-20T15:33:50.000Z,-3.9
2022-11-20T15:35:02.000Z,-2.6
2022-11-20T15:36:14.000Z,-2.6
2022-11-20T15:37:26.000Z,-1.3
2022-11-20T15:38:38.000Z,-2.6
2022-11-20T15:39:50.000Z,-2.9
2022-11-20T15:41:02.000Z,-2.6
2022-11-20T15:42:14.000Z,-3.3
2022-11-20T15:43:25.000Z,-2.6
2022-11-20T15:44:37.000Z,-2.3
2022-11-20T15:45:49.000Z,-1
2022-11-20T15:47:02.000Z,-2.6
2022-11-20T15:48:13.000Z,-2
2022-11-20T15:49:25.000Z,-2.6
2022-11-20T15:50:36.000Z,-2.6
2022-11-20T15:51:48.000Z,-1.3
2022-11-20T15:53:01.000Z,-2.6
2022-11-20T15:54:13.000Z,-2.9
2022-11-20T15:55:25.000Z,-2.6
2022-11-20T15:56:37.000Z,-2
2022-11-20T15:57:49.000Z,-2.6
2022-11-20T15:59:02.000Z,-2.3
2022-11-20T16:00:14.000Z,-2.3
2022-11-20T16:01:26.000Z,-0.7
2022-11-20T16:02:38.000Z,-2.6
2022-11-20T16:03:50.000Z,-2.3
2022-11-20T16:05:02.000Z,-4.2
2022-11-20T16:06:14.000Z,-2.6
2022-11-20T16:07:26.000Z,-2.3