createdAt,value
2018-12-27T00:00:59.173Z,1.80
2018-12-27T00:03:40.271Z,1.80
2018-12-27T00:06:21.572Z,1.70
2018-12-27T00:09:02.635Z,1.70
2018-12-27T00:11:43.616Z,1.70
2018-12-27T00:14:34.565Z,1.60
2018-12-27T00:17:07.346Z,1.60
2018-12-27T00:19:48.359Z,1.60
2018-12-27T00:22:28.898Z,1.60
2018-12-27T00:25:20.488Z,1.60
2018-12-27T00:27:52.502Z,1.60
2018-12-27T00:30:33.068Z,1.70
2018-12-27T00:33:13.678Z,1.70
2018-12-27T00:35:54.194Z,1.70
2018-12-27T00:38:34.750Z,1.70
2018-12-27T00:41:16.159Z,1.70
2018-12-27T00:43:56.727Z,1.70
2018-12-27T00:46:37.524Z,1.70
2018-12-27T00:49:19.557Z,1.70
2018-12-27T00:52:01.691Z,1.70
2018-12-27T00:54:45.153Z,1.70
2018-12-27T00:57:25.888Z,1.70
2018-12-27T01:00:07.528Z,1.70
2018-12-27T01:02:48.702Z,1.80
2018-12-27T01:05:32.549Z,1.80
2018-12-27T01:08:13.542Z,1.80
2018-12-27T01:10:54.048Z,1.80
2018-12-27T01:13:34.865Z,1.80
2018-12-27T01:16:15.582Z,1.90
2018-12-27T01:18:56.353Z,1.80
2018-12-27T01:21:36.976Z,1.80
2018-12-27T01:24:20.585Z,1.80
2018-12-27T01:27:01.579Z,1.90
2018-12-27T01:29:42.195Z,1.90
2018-12-27T01:32:23.054Z,1.90
2018-12-27T01:35:03.741Z,1.90
2018-12-27T01:37:47.520Z,1.90
2018-12-27T01:40:28.535Z,1.80
2018-12-27T01:43:09.393Z,1.80
2018-12-27T01:45:49.793Z,1.80
2018-12-27T01:48:31.224Z,1.80
2018-12-27T01:51:14.409Z,1.80
2018-12-27T01:53:55.413Z,1.70
2018-12-27T01:56:36.163Z,1.70
2018-12-27T01:59:16.858Z,1.70
2018-12-27T02:01:58.433Z,1.70
2018-12-27T02:07:47.246Z,1.80
2018-12-27T02:10:29.210Z,1.80
2018-12-27T02:13:10.012Z,1.90
2018-12-27T02:15:50.433Z,1.90
2018-12-27T02:18:31.218Z,1.90
2018-12-27T02:21:11.775Z,1.90
2018-12-27T02:23:52.223Z,1.90
2018-12-27T02:26:32.921Z,1.90
2018-12-27T02:29:14.021Z,2.00
2018-12-27T02:31:55.030Z,2.00
2018-12-27T02:34:35.733Z,2.00
2018-12-27T02:37:16.525Z,2.00
2018-12-27T02:39:57.329Z,2.00
2018-12-27T02:42:38.190Z,2.00
2018-12-27T02:45:19.018Z,1.90
2018-12-27T02:47:59.554Z,1.90
2018-12-27T02:50:40.624Z,1.90
2018-12-27T02:53:21.150Z,1.90
2018-12-27T02:56:02.113Z,1.80
2018-12-27T02:58:43.069Z,1.80
2018-12-27T03:01:23.909Z,1.80
2018-12-27T03:04:04.798Z,1.70
2018-12-27T03:06:45.796Z,1.70
2018-12-27T03:09:26.409Z,1.60
2018-12-27T03:12:07.886Z,1.60
2018-12-27T03:14:48.845Z,1.60
2018-12-27T03:17:29.429Z,1.70
2018-12-27T03:20:10.350Z,1.60
2018-12-27T03:22:51.230Z,1.60
2018-12-27T03:25:31.597Z,1.50
2018-12-27T03:28:12.202Z,1.50
2018-12-27T03:30:53.015Z,1.50
2018-12-27T03:33:34.150Z,1.50
2018-12-27T03:36:16.042Z,1.50
2018-12-27T03:38:57.028Z,1.40
2018-12-27T03:41:37.877Z,1.40
2018-12-27T03:44:18.385Z,1.40
2018-12-27T03:46:58.988Z,1.40
2018-12-27T03:49:39.955Z,1.30
2018-12-27T03:52:20.788Z,1.30
2018-12-27T03:55:01.515Z,1.30
2018-12-27T03:57:42.252Z,1.20
2018-12-27T04:00:23.067Z,1.20
2018-12-27T04:03:03.831Z,1.20
2018-12-27T04:05:44.652Z,1.20
2018-12-27T04:08:25.399Z,1.10
2018-12-27T04:11:05.783Z,1.20
2018-12-27T04:13:46.401Z,1.20
2018-12-27T04:16:26.860Z,1.20
2018-12-27T04:19:07.488Z,1.10
2018-12-27T04:21:48.589Z,1.10
2018-12-27T04:24:29.227Z,1.10
2018-12-27T04:27:09.759Z,1.10
2018-12-27T04:29:50.513Z,1.10
2018-12-27T04:35:22.905Z,1.00
2018-12-27T04:38:04.140Z,1.00
2018-12-27T04:40:44.862Z,1.00
2018-12-27T04:43:25.327Z,1.10
2018-12-27T04:46:05.944Z,1.00
2018-12-27T04:48:46.502Z,1.00
2018-12-27T04:51:27.414Z,1.00
2018-12-27T04:54:07.991Z,1.10
2018-12-27T04:56:48.823Z,1.10
2018-12-27T04:59:32.241Z,1.10
2018-12-27T05:02:12.806Z,1.20
2018-12-27T05:04:53.705Z,1.10
2018-12-27T05:07:34.590Z,1.10
2018-12-27T05:10:15.377Z,1.10
2018-12-27T05:12:56.310Z,1.10
2018-12-27T05:15:37.282Z,1.10
2018-12-27T05:18:18.065Z,1.10
2018-12-27T05:20:58.911Z,1.10
2018-12-27T05:23:39.958Z,1.00
2018-12-27T05:26:20.550Z,1.10
2018-12-27T05:29:01.613Z,1.00
2018-12-27T05:31:42.558Z,1.00
2018-12-27T05:34:26.354Z,1.10
2018-12-27T05:37:05.763Z,1.10
2018-12-27T05:39:46.199Z,1.10
2018-12-27T05:42:26.778Z,1.10
2018-12-27T05:45:07.490Z,1.10
2018-12-27T05:47:48.252Z,1.10
2018-12-27T05:50:32.419Z,1.00
2018-12-27T05:53:13.710Z,1.00
2018-12-27T05:55:54.563Z,1.00
2018-12-27T05:58:35.187Z,1.00
2018-12-27T06:04:05.374Z,1.10
2018-12-27T06:06:47.610Z,1.00
2018-12-27T06:09:28.922Z,1.00
2018-12-27T06:12:10.130Z,1.00
2018-12-27T06:14:51.255Z,1.00
2018-12-27T06:17:31.954Z,0.90
2018-12-27T06:20:13.207Z,0.90
2018-12-27T06:22:54.365Z,0.90
2018-12-27T06:25:35.346Z,0.90
2018-12-27T06:28:16.327Z,0.90
2018-12-27T06:30:57.270Z,0.90
2018-12-27T06:33:38.163Z,0.80
2018-12-27T06:36:18.537Z,0.80
2018-12-27T06:39:05.442Z,0.80
2018-12-27T06:41:41.917Z,0.80
2018-12-27T06:44:22.779Z,0.80
2018-12-27T06:47:03.680Z,0.80
2018-12-27T06:49:44.600Z,0.80
2018-12-27T06:52:43.444Z,0.70
2018-12-27T06:55:14.453Z,0.70
2018-12-27T06:57:55.435Z,0.60
2018-12-27T07:00:36.365Z,0.60
2018-12-27T07:03:17.409Z,0.70
2018-12-27T07:05:58.243Z,0.70
2018-12-27T07:08:39.142Z,0.70
2018-12-27T07:11:21.867Z,0.70
2018-12-27T07:14:02.759Z,0.70
2018-12-27T07:16:43.784Z,0.60
2018-12-27T07:19:24.978Z,0.60
2018-12-27T07:22:05.866Z,0.60
2018-12-27T07:24:46.466Z,0.70
2018-12-27T07:27:27.202Z,0.70
2018-12-27T07:30:09.746Z,0.70
2018-12-27T07:32:50.175Z,0.70
2018-12-27T07:35:31.412Z,0.60
2018-12-27T07:38:14.799Z,0.70
2018-12-27T07:40:57.224Z,0.60
2018-12-27T07:43:38.145Z,0.60
2018-12-27T07:46:18.909Z,0.60
2018-12-27T07:48:59.897Z,0.60
2018-12-27T07:51:42.877Z,0.60
2018-12-27T07:54:23.910Z,0.60
2018-12-27T07:57:04.713Z,0.60
2018-12-27T07:59:45.658Z,0.60
2018-12-27T08:02:26.451Z,0.60
2018-12-27T08:05:07.448Z,0.70
2018-12-27T08:07:48.520Z,0.60
2018-12-27T08:10:29.436Z,0.60
2018-12-27T08:13:10.856Z,0.60
2018-12-27T08:15:51.733Z,0.70
2018-12-27T08:18:32.790Z,0.70
2018-12-27T08:21:13.577Z,0.70
2018-12-27T08:23:54.529Z,0.80
2018-12-27T08:26:35.329Z,0.80
2018-12-27T08:29:16.128Z,0.80
2018-12-27T08:31:56.902Z,0.80
2018-12-27T08:34:37.872Z,0.90
2018-12-27T08:37:18.694Z,1.00
2018-12-27T08:39:59.594Z,1.00
2018-12-27T08:42:40.343Z,1.00
2018-12-27T08:45:28.664Z,1.10
2018-12-27T08:48:10.230Z,1.20
2018-12-27T08:50:51.217Z,1.30
2018-12-27T08:53:32.632Z,1.30
2018-12-27T08:56:13.588Z,1.40
2018-12-27T08:58:54.614Z,1.50
2018-12-27T09:01:35.690Z,1.60
2018-12-27T09:04:16.587Z,1.60
2018-12-27T09:06:57.011Z,1.60
2018-12-27T09:09:37.577Z,1.70
2018-12-27T09:12:18.484Z,1.70
2018-12-27T09:14:59.383Z,1.70
2018-12-27T09:17:40.307Z,1.70
2018-12-27T09:20:24.199Z,1.80
2018-12-27T09:23:04.955Z,1.80
2018-12-27T09:25:46.105Z,1.90
2018-12-27T09:28:27.135Z,2.00
2018-12-27T09:31:07.909Z,2.10
2018-12-27T09:33:48.768Z,2.30
2018-12-27T09:36:32.833Z,2.60
2018-12-27T09:39:13.636Z,2.80
2018-12-27T09:41:54.416Z,2.90
2018-12-27T09:44:35.429Z,3.10
2018-12-27T09:47:16.474Z,3.10
2018-12-27T09:49:58.445Z,3.30
2018-12-27T09:52:39.164Z,3.50
2018-12-27T09:55:19.945Z,3.80
2018-12-27T09:58:03.598Z,4.20
2018-12-27T10:00:45.257Z,4.50
2018-12-27T10:03:26.513Z,5.00
2018-12-27T10:06:07.205Z,5.30
2018-12-27T10:08:47.853Z,5.50
2018-12-27T10:11:28.970Z,5.70
2018-12-27T10:14:10.030Z,5.80
2018-12-27T10:16:51.305Z,5.90
2018-12-27T10:19:32.584Z,5.90
2018-12-27T10:25:14.785Z,5.10
2018-12-27T10:27:56.294Z,4.80
2018-12-27T10:30:37.225Z,4.60
2018-12-27T10:33:18.374Z,4.60
2018-12-27T10:35:59.440Z,4.80
2018-12-27T10:38:40.272Z,5.10
2018-12-27T10:41:21.210Z,5.40
2018-12-27T10:44:01.996Z,5.60
2018-12-27T10:46:42.866Z,5.50
2018-12-27T10:49:24.451Z,5.60
2018-12-27T10:52:05.209Z,5.70
2018-12-27T10:54:47.721Z,6.00
2018-12-27T11:00:14.920Z,5.50
2018-12-27T11:02:51.868Z,5.30
2018-12-27T11:05:32.295Z,5.30
2018-12-27T11:08:13.238Z,5.20
2018-12-27T11:10:54.394Z,5.30
2018-12-27T11:13:35.405Z,5.50
2018-12-27T11:16:16.410Z,5.70
2018-12-27T11:18:57.246Z,5.60
2018-12-27T11:21:37.754Z,5.70
2018-12-27T11:24:18.746Z,5.80
2018-12-27T11:27:01.622Z,5.80
2018-12-27T11:29:42.234Z,6.00
2018-12-27T11:32:23.334Z,6.10
2018-12-27T11:35:04.221Z,6.40
2018-12-27T11:37:45.366Z,6.50
2018-12-27T11:40:26.067Z,6.30
2018-12-27T11:43:06.824Z,6.40
2018-12-27T11:45:47.404Z,6.40
2018-12-27T11:48:29.768Z,6.40
2018-12-27T11:51:13.761Z,6.40
2018-12-27T11:53:57.853Z,6.50
2018-12-27T11:56:41.026Z,6.70
2018-12-27T11:59:22.176Z,7.10
2018-12-27T12:02:06.176Z,7.20
2018-12-27T12:04:46.906Z,7.50
2018-12-27T12:07:29.263Z,7.40
2018-12-27T12:10:10.229Z,7.40
2018-12-27T12:12:51.201Z,7.60
2018-12-27T12:15:32.082Z,7.80
2018-12-27T12:18:12.598Z,8.00
2018-12-27T12:24:07.665Z,8.20
2018-12-27T12:26:48.300Z,8.10
2018-12-27T12:29:28.657Z,8.00
2018-12-27T12:32:09.797Z,7.80
2018-12-27T12:34:51.083Z,7.80
2018-12-27T12:37:32.071Z,7.90
2018-12-27T12:40:13.156Z,7.80
2018-12-27T12:42:53.773Z,7.70
2018-12-27T12:45:34.629Z,7.40
2018-12-27T12:48:18.403Z,7.30
2018-12-27T12:51:06.704Z,7.30
2018-12-27T12:53:47.816Z,7.10
2018-12-27T12:56:28.866Z,6.70
2018-12-27T12:59:12.610Z,6.30
2018-12-27T13:01:53.392Z,6.00
2018-12-27T13:04:36.200Z,5.80
2018-12-27T13:07:17.171Z,5.60
2018-12-27T13:09:58.418Z,5.50
2018-12-27T13:12:39.381Z,5.40
2018-12-27T13:15:23.176Z,5.30
2018-12-27T13:18:03.589Z,5.10
2018-12-27T13:20:44.326Z,5.00
2018-12-27T13:23:25.302Z,5.00
2018-12-27T13:26:05.901Z,4.90
2018-12-27T13:28:49.157Z,4.90
2018-12-27T13:31:30.249Z,4.80
2018-12-27T13:34:11.282Z,4.80
2018-12-27T13:36:54.043Z,4.80
2018-12-27T13:39:35.002Z,4.70
2018-12-27T13:42:16.237Z,4.50
2018-12-27T13:44:59.946Z,4.50
2018-12-27T13:47:40.861Z,4.50
2018-12-27T13:50:21.863Z,4.50
2018-12-27T13:53:03.810Z,4.50
2018-12-27T13:55:45.789Z,4.40
2018-12-27T13:58:26.982Z,4.30
2018-12-27T14:01:07.776Z,4.30
2018-12-27T14:03:48.534Z,4.30
2018-12-27T14:06:32.696Z,4.20
2018-12-27T14:09:11.935Z,4.10
2018-12-27T14:11:52.452Z,4.10
2018-12-27T14:14:33.657Z,4.00
2018-12-27T14:17:14.521Z,4.00
2018-12-27T14:20:02.446Z,4.00
2018-12-27T14:22:50.365Z,4.00
2018-12-27T14:25:31.521Z,4.00
2018-12-27T14:28:12.150Z,3.90
2018-12-27T14:30:53.280Z,3.80
2018-12-27T14:33:35.685Z,3.80
2018-12-27T14:36:16.449Z,3.80
2018-12-27T14:38:57.032Z,3.80
2018-12-27T14:41:37.842Z,3.70
2018-12-27T14:44:18.761Z,3.70
2018-12-27T14:46:59.454Z,3.70
2018-12-27T14:49:40.297Z,3.70
2018-12-27T14:52:21.344Z,3.70
2018-12-27T14:55:02.140Z,3.80
2018-12-27T14:57:42.925Z,3.70
2018-12-27T15:00:23.808Z,3.70
2018-12-27T15:03:04.934Z,3.70
2018-12-27T15:05:47.233Z,3.70
2018-12-27T15:11:27.605Z,3.70
2018-12-27T15:14:08.970Z,3.70
2018-12-27T15:16:49.934Z,3.70
2018-12-27T15:19:31.005Z,3.70
2018-12-27T15:22:12.164Z,3.70
2018-12-27T15:24:54.113Z,3.60
2018-12-27T15:27:35.338Z,3.70
2018-12-27T15:30:16.111Z,3.70
2018-12-27T15:32:58.040Z,3.60
2018-12-27T15:35:41.905Z,3.70
2018-12-27T15:38:22.772Z,3.70
2018-12-27T15:41:03.502Z,3.60
2018-12-27T15:43:45.746Z,3.60
2018-12-27T15:46:29.787Z,3.50
2018-12-27T15:49:11.638Z,3.60
2018-12-27T15:51:52.444Z,3.60
2018-12-27T15:54:33.227Z,3.70
2018-12-27T15:57:13.995Z,3.70
2018-12-27T15:59:57.425Z,3.70
2018-12-27T16:02:38.563Z,3.70
2018-12-27T16:05:19.065Z,3.70
2018-12-27T16:08:00.038Z,3.70
2018-12-27T16:10:41.201Z,3.70
2018-12-27T16:13:22.233Z,3.70
2018-12-27T16:16:04.826Z,3.70
2018-12-27T16:18:45.654Z,3.70
2018-12-27T16:21:26.485Z,3.70
2018-12-27T16:24:09.078Z,3.60
2018-12-27T16:26:49.439Z,3.60
2018-12-27T16:29:33.729Z,3.50
2018-12-27T16:32:14.609Z,3.50
2018-12-27T16:34:55.310Z,3.50
2018-12-27T16:37:37.898Z,3.50
2018-12-27T16:40:18.729Z,3.40
2018-12-27T16:43:02.365Z,3.40
2018-12-27T16:45:43.616Z,3.40
2018-12-27T16:48:27.569Z,3.40
2018-12-27T16:51:08.587Z,3.40
2018-12-27T16:53:50.867Z,3.40
2018-12-27T16:56:31.919Z,3.40
2018-12-27T17:02:18.614Z,3.40
2018-12-27T17:04:59.646Z,3.30
2018-12-27T17:07:40.454Z,3.20
2018-12-27T17:10:21.809Z,3.30
2018-12-27T17:13:02.475Z,3.20
2018-12-27T17:15:43.595Z,3.30
2018-12-27T17:18:24.623Z,3.30
2018-12-27T17:21:07.494Z,3.40
2018-12-27T17:23:48.511Z,3.40
2018-12-27T17:26:29.234Z,3.40
2018-12-27T17:29:10.255Z,3.40
2018-12-27T17:31:50.889Z,3.30
2018-12-27T17:34:32.406Z,3.30
2018-12-27T17:37:23.301Z,3.30
2018-12-27T17:39:59.669Z,3.20
2018-12-27T17:42:40.901Z,3.20
2018-12-27T17:45:22.310Z,3.30
2018-12-27T17:48:03.234Z,3.20
2018-12-27T17:50:45.859Z,3.20
2018-12-27T17:53:26.357Z,3.20
2018-12-27T17:56:10.622Z,3.20
2018-12-27T17:58:51.369Z,3.10
2018-12-27T18:01:32.274Z,3.10
2018-12-27T18:04:14.961Z,3.10
2018-12-27T18:06:58.056Z,3.10
2018-12-27T18:09:38.132Z,3.10
2018-12-27T18:12:18.850Z,3.20
2018-12-27T18:14:59.816Z,3.10
2018-12-27T18:17:40.662Z,3.10
2018-12-27T18:20:21.287Z,3.10
2018-12-27T18:23:02.101Z,3.10
2018-12-27T18:25:45.814Z,3.10
2018-12-27T18:28:26.836Z,3.10
2018-12-27T18:31:07.331Z,3.10
2018-12-27T18:33:48.796Z,3.10
2018-12-27T18:36:29.859Z,3.10
2018-12-27T18:39:10.989Z,3.00
2018-12-27T18:41:51.849Z,3.10
2018-12-27T18:44:33.014Z,3.00
2018-12-27T18:47:13.784Z,3.00
2018-12-27T18:49:54.767Z,2.90
2018-12-27T18:52:41.860Z,2.80
2018-12-27T18:58:28.546Z,2.80
2018-12-27T19:01:09.250Z,2.70
2018-12-27T19:03:50.180Z,2.70
2018-12-27T19:06:30.861Z,2.50
2018-12-27T19:09:11.593Z,2.50
2018-12-27T19:11:53.194Z,2.60
2018-12-27T19:17:19.849Z,2.70
2018-12-27T19:20:01.026Z,2.80
2018-12-27T19:22:41.811Z,2.90
2018-12-27T19:25:23.916Z,2.90
2018-12-27T19:28:04.959Z,2.90
2018-12-27T19:30:48.860Z,3.00
2018-12-27T19:33:29.703Z,3.10
2018-12-27T19:36:10.587Z,3.00
2018-12-27T19:38:51.251Z,3.00
2018-12-27T19:41:31.853Z,3.00
2018-12-27T19:44:12.823Z,3.00
2018-12-27T19:46:56.914Z,3.00
2018-12-27T19:49:37.621Z,3.10
2018-12-27T19:52:18.227Z,3.20
2018-12-27T19:57:45.062Z,3.20
2018-12-27T20:00:26.235Z,3.20
2018-12-27T20:03:12.983Z,3.30
2018-12-27T20:05:52.536Z,3.30
2018-12-27T20:08:37.602Z,3.20
2018-12-27T20:11:18.648Z,3.20
2018-12-27T20:13:59.174Z,3.10
2018-12-27T20:16:41.628Z,3.10
2018-12-27T20:19:22.424Z,3.00
2018-12-27T20:22:02.814Z,2.90
2018-12-27T20:24:43.734Z,2.90
2018-12-27T20:27:24.542Z,2.90
2018-12-27T20:30:12.805Z,2.90
2018-12-27T20:32:54.013Z,2.80
2018-12-27T20:35:52.626Z,2.80
2018-12-27T20:38:25.552Z,2.90
2018-12-27T20:41:08.496Z,2.90
2018-12-27T20:43:52.110Z,2.80
2018-12-27T20:46:33.083Z,2.80
2018-12-27T20:49:14.426Z,2.90
2018-12-27T20:51:58.489Z,2.80
2018-12-27T20:54:39.432Z,2.90
2018-12-27T20:57:20.599Z,2.90
2018-12-27T21:00:01.711Z,2.90
2018-12-27T21:02:47.018Z,2.90
2018-12-27T21:08:14.230Z,3.00
2018-12-27T21:10:55.428Z,2.90
2018-12-27T21:13:36.341Z,2.90
2018-12-27T21:16:17.366Z,2.90
2018-12-27T21:18:58.127Z,2.80
2018-12-27T21:21:39.959Z,2.80
2018-12-27T21:24:20.849Z,2.80
2018-12-27T21:27:01.345Z,2.70
2018-12-27T21:29:42.071Z,2.70
2018-12-27T21:32:24.921Z,2.70
2018-12-27T21:35:05.852Z,2.60
2018-12-27T21:37:46.561Z,2.60
2018-12-27T21:40:27.362Z,2.60
2018-12-27T21:43:08.217Z,2.60
2018-12-27T21:45:48.950Z,2.60
2018-12-27T21:48:29.750Z,2.50
2018-12-27T21:51:13.621Z,2.50
2018-12-27T21:56:38.856Z,2.50
2018-12-27T21:59:24.131Z,2.50
2018-12-27T22:02:05.056Z,2.50
2018-12-27T22:04:45.845Z,2.50
2018-12-27T22:07:26.621Z,2.50
2018-12-27T22:10:07.467Z,2.50
2018-12-27T22:12:47.826Z,2.60
2018-12-27T22:15:28.768Z,2.50
2018-12-27T22:18:09.257Z,2.50
2018-12-27T22:23:32.969Z,2.50
2018-12-27T22:26:13.491Z,2.40
2018-12-27T22:28:54.789Z,2.40
2018-12-27T22:32:11.618Z,2.40
2018-12-27T22:34:25.957Z,2.40
2018-12-27T22:39:49.780Z,2.40
2018-12-27T22:42:30.694Z,2.40
2018-12-27T22:45:11.715Z,2.40
2018-12-27T22:47:52.449Z,2.40
2018-12-27T22:50:33.443Z,2.40
2018-12-27T22:53:32.600Z,2.40
2018-12-27T22:56:03.416Z,2.40
2018-12-27T22:58:44.021Z,2.50
2018-12-27T23:01:27.320Z,2.40
2018-12-27T23:04:09.910Z,2.40
2018-12-27T23:06:50.885Z,2.40
2018-12-27T23:09:33.442Z,2.30
2018-12-27T23:12:14.179Z,2.30
2018-12-27T23:14:54.813Z,2.30
2018-12-27T23:17:35.504Z,2.30
2018-12-27T23:20:16.280Z,2.30
2018-12-27T23:22:56.841Z,2.30
2018-12-27T23:25:42.019Z,2.30
2018-12-27T23:28:22.681Z,2.30
2018-12-27T23:31:03.322Z,2.30
2018-12-27T23:33:44.091Z,2.30
2018-12-27T23:36:24.689Z,2.20
2018-12-27T23:39:08.630Z,2.20
2018-12-27T23:41:49.327Z,2.20
2018-12-27T23:44:30.143Z,2.10
2018-12-27T23:47:10.866Z,2.10
2018-12-27T23:49:51.887Z,2.10
2018-12-27T23:52:32.838Z,2.10
2018-12-27T23:55:13.731Z,2.00
2018-12-27T23:57:54.986Z,2.00
