createdAt,value
2019-04-26T00:02:12.276Z,30.82
2019-04-26T00:04:16.655Z,30.23
2019-04-26T00:06:20.851Z,31.52
2019-04-26T00:08:24.688Z,33.10
2019-04-26T00:10:46.891Z,25.25
2019-04-26T00:12:58.746Z,20.77
2019-04-26T00:15:16.391Z,26.68
2019-04-26T00:17:22.411Z,23.83
2019-04-26T00:19:26.799Z,30.10
2019-04-26T00:21:31.937Z,27.52
2019-04-26T00:23:36.156Z,29.40
2019-04-26T00:25:40.299Z,26.52
2019-04-26T00:27:44.260Z,29.20
2019-04-26T00:29:48.376Z,29.63
2019-04-26T00:31:52.873Z,31.70
2019-04-26T00:33:56.896Z,30.92
2019-04-26T00:36:03.463Z,26.42
2019-04-26T00:38:07.517Z,27.87
2019-04-26T00:40:12.803Z,26.20
2019-04-26T00:42:18.518Z,25.60
2019-04-26T00:44:22.905Z,21.68
2019-04-26T00:46:29.240Z,22.52
2019-04-26T00:48:33.864Z,23.95
2019-04-26T00:50:37.971Z,22.98
2019-04-26T00:52:43.297Z,19.48
2019-04-26T00:54:47.827Z,28.42
2019-04-26T00:56:55.822Z,24.35
2019-04-26T00:59:00.143Z,22.80
2019-04-26T01:03:45.806Z,27.07
2019-04-26T01:05:59.587Z,28.52
2019-04-26T01:07:56.981Z,24.63
2019-04-26T01:10:00.816Z,30.92
2019-04-26T01:12:04.954Z,22.22
2019-04-26T01:14:09.123Z,24.25
2019-04-26T01:16:13.231Z,21.85
2019-04-26T01:18:18.130Z,29.82
2019-04-26T01:20:24.831Z,28.38
2019-04-26T01:22:31.647Z,23.67
2019-04-26T01:24:36.211Z,26.55
2019-04-26T01:26:40.846Z,27.55
2019-04-26T01:29:02.787Z,28.60
2019-04-26T01:31:08.530Z,26.60
2019-04-26T01:33:13.212Z,29.25
2019-04-26T01:35:17.888Z,26.57
2019-04-26T01:37:23.005Z,20.82
2019-04-26T01:39:27.890Z,23.57
2019-04-26T01:41:36.467Z,27.50
2019-04-26T01:43:59.235Z,24.60
2019-04-26T01:46:11.807Z,28.57
2019-04-26T01:48:36.244Z,25.57
2019-04-26T01:50:40.596Z,26.95
2019-04-26T01:52:45.756Z,27.60
2019-04-26T01:54:49.951Z,32.85
2019-04-26T01:56:56.853Z,26.48
2019-04-26T01:59:01.063Z,29.00
2019-04-26T02:01:23.660Z,28.87
2019-04-26T02:03:29.839Z,28.73
2019-04-26T02:05:33.727Z,28.40
2019-04-26T02:07:43.898Z,30.75
2019-04-26T02:09:47.791Z,23.80
2019-04-26T02:11:51.913Z,27.90
2019-04-26T02:13:56.228Z,26.35
2019-04-26T02:16:00.236Z,24.32
2019-04-26T02:18:05.164Z,27.98
2019-04-26T02:20:09.902Z,28.35
2019-04-26T02:22:15.536Z,30.08
2019-04-26T02:24:21.182Z,20.90
2019-04-26T02:26:36.147Z,29.10
2019-04-26T02:28:40.055Z,25.37
2019-04-26T02:30:44.062Z,28.15
2019-04-26T02:32:49.606Z,26.17
2019-04-26T02:34:54.179Z,26.97
2019-04-26T02:37:01.371Z,24.77
2019-04-26T02:39:08.385Z,27.40
2019-04-26T02:41:12.733Z,28.83
2019-04-26T02:43:19.267Z,19.23
2019-04-26T02:45:30.013Z,26.45
2019-04-26T02:47:40.902Z,31.50
2019-04-26T02:49:49.316Z,23.73
2019-04-26T02:51:56.211Z,27.73
2019-04-26T02:54:22.807Z,28.77
2019-04-26T02:56:30.290Z,21.60
2019-04-26T02:58:43.846Z,26.65
2019-04-26T03:00:48.496Z,25.17
2019-04-26T03:02:55.457Z,26.23
2019-04-26T03:05:02.304Z,30.68
2019-04-26T03:07:09.185Z,28.60
2019-04-26T03:09:16.071Z,27.70
2019-04-26T03:11:23.048Z,27.82
2019-04-26T03:13:32.739Z,27.55
2019-04-26T03:15:44.200Z,25.32
2019-04-26T03:17:52.630Z,25.88
2019-04-26T03:20:10.544Z,23.07
2019-04-26T03:22:19.949Z,28.65
2019-04-26T03:24:31.040Z,27.22
2019-04-26T03:26:39.514Z,31.05
2019-04-26T03:28:55.300Z,23.18
2019-04-26T03:31:02.194Z,31.77
2019-04-26T03:33:26.847Z,26.48
2019-04-26T03:36:07.461Z,31.23
2019-04-26T03:38:34.525Z,25.43
2019-04-26T03:40:58.172Z,27.17
2019-04-26T03:43:07.708Z,35.48
2019-04-26T03:45:17.344Z,25.95
2019-04-26T03:47:26.990Z,24.90
2019-04-26T03:49:49.732Z,21.77
2019-04-26T03:51:56.819Z,25.03
2019-04-26T03:54:09.444Z,32.53
2019-04-26T03:56:20.499Z,30.60
2019-04-26T03:58:57.374Z,25.57
2019-04-26T04:01:17.464Z,25.88
2019-04-26T04:03:43.501Z,26.97
2019-04-26T04:05:50.876Z,27.17
2019-04-26T04:07:56.968Z,22.90
2019-04-26T04:10:06.518Z,25.23
2019-04-26T04:12:25.442Z,29.90
2019-04-26T04:14:42.704Z,26.55
2019-04-26T04:16:57.123Z,28.35
2019-04-26T04:19:26.257Z,30.43
2019-04-26T04:21:52.663Z,24.45
2019-04-26T04:24:05.146Z,23.60
2019-04-26T04:26:10.825Z,28.98
2019-04-26T04:28:32.703Z,30.62
2019-04-26T04:30:51.657Z,30.43
2019-04-26T04:33:01.398Z,27.67
2019-04-26T04:35:13.294Z,22.42
2019-04-26T04:37:18.351Z,24.60
2019-04-26T04:39:25.176Z,29.80
2019-04-26T04:41:53.241Z,27.02
2019-04-26T04:44:28.833Z,27.45
2019-04-26T04:47:24.791Z,32.63
2019-04-26T04:49:29.596Z,33.67
2019-04-26T04:51:36.424Z,29.10
2019-04-26T04:54:01.136Z,29.37
2019-04-26T04:56:24.211Z,26.75
2019-04-26T04:58:34.555Z,32.85
2019-04-26T05:01:15.933Z,34.10
2019-04-26T05:03:39.037Z,29.85
2019-04-26T05:06:06.940Z,30.75
2019-04-26T05:08:22.674Z,32.33
2019-04-26T05:10:38.457Z,31.05
2019-04-26T05:12:57.247Z,34.80
2019-04-26T05:15:20.519Z,35.28
2019-04-26T05:17:36.239Z,28.85
2019-04-26T05:19:58.268Z,30.60
2019-04-26T05:22:05.043Z,29.25
2019-04-26T05:24:15.363Z,33.70
2019-04-26T05:26:41.070Z,31.75
2019-04-26T05:28:58.513Z,26.37
2019-04-26T05:31:32.336Z,26.45
2019-04-26T05:36:07.476Z,29.05
2019-04-26T05:38:37.080Z,31.70
2019-04-26T05:41:08.530Z,30.00
2019-04-26T05:43:19.454Z,32.80
2019-04-26T05:45:42.519Z,26.87
2019-04-26T05:48:12.266Z,36.75
2019-04-26T05:51:02.187Z,29.63
2019-04-26T05:53:57.696Z,30.88
2019-04-26T05:56:34.731Z,29.07
2019-04-26T05:58:54.552Z,27.40
2019-04-26T06:01:23.906Z,22.98
2019-04-26T06:04:06.643Z,25.05
2019-04-26T06:06:27.243Z,25.37
2019-04-26T06:08:38.313Z,26.07
2019-04-26T06:10:57.872Z,30.05
2019-04-26T06:13:21.438Z,24.05
2019-04-26T06:15:38.558Z,27.67
2019-04-26T06:17:55.758Z,23.85
2019-04-26T06:20:23.598Z,22.75
2019-04-26T06:22:57.501Z,27.10
2019-04-26T06:25:09.453Z,26.93
2019-04-26T06:27:17.824Z,27.27
2019-04-26T06:29:44.195Z,30.08
2019-04-26T06:32:00.487Z,22.02
2019-04-26T06:34:10.555Z,26.30
2019-04-26T06:36:18.644Z,28.10
2019-04-26T06:39:06.282Z,24.23
2019-04-26T06:41:25.129Z,28.42
2019-04-26T06:43:33.555Z,22.67
2019-04-26T06:46:00.687Z,22.93
2019-04-26T06:48:20.613Z,23.38
2019-04-26T06:50:44.040Z,30.90
2019-04-26T06:52:53.555Z,26.85
2019-04-26T06:55:10.675Z,30.50
2019-04-26T06:58:01.124Z,26.48
2019-04-26T07:00:18.607Z,20.97
2019-04-26T07:02:40.558Z,25.65
2019-04-26T07:05:15.025Z,25.40
2019-04-26T07:07:32.684Z,24.02
2019-04-26T07:09:51.739Z,26.02
2019-04-26T07:12:29.231Z,26.27
2019-04-26T07:14:57.415Z,29.70
2019-04-26T07:17:09.947Z,19.90
2019-04-26T07:19:51.404Z,19.70
2019-04-26T07:22:35.192Z,28.57
2019-04-26T07:25:03.557Z,27.90
2019-04-26T07:27:19.389Z,27.20
2019-04-26T07:29:30.078Z,27.48
2019-04-26T07:31:52.188Z,25.45
2019-04-26T07:34:00.807Z,20.00
2019-04-26T07:36:29.770Z,20.15
2019-04-26T07:38:52.054Z,23.62
2019-04-26T07:41:21.561Z,25.60
2019-04-26T07:43:55.771Z,17.52
2019-04-26T07:46:08.485Z,29.40
2019-04-26T07:48:27.032Z,19.40
2019-04-26T07:50:52.900Z,16.80
2019-04-26T07:53:28.932Z,19.55
2019-04-26T07:56:07.180Z,23.10
2019-04-26T07:58:31.974Z,19.70
2019-04-26T08:00:45.081Z,25.30
2019-04-26T08:02:56.021Z,18.82
2019-04-26T08:05:18.675Z,23.62
2019-04-26T08:07:25.471Z,15.18
2019-04-26T08:09:31.159Z,22.58
2019-04-26T08:11:43.841Z,24.20
2019-04-26T08:14:12.486Z,18.90
2019-04-26T08:16:25.359Z,25.88
2019-04-26T08:18:42.352Z,19.75
2019-04-26T08:20:49.303Z,23.42
2019-04-26T08:23:02.717Z,17.15
2019-04-26T08:25:08.191Z,17.92
2019-04-26T08:27:22.868Z,22.73
2019-04-26T08:29:23.250Z,18.10
2019-04-26T08:31:31.327Z,16.67
2019-04-26T08:33:40.430Z,20.55
2019-04-26T08:35:49.037Z,24.25
2019-04-26T08:37:55.879Z,24.25
2019-04-26T08:40:00.190Z,17.65
2019-04-26T08:42:05.243Z,15.55
2019-04-26T08:44:14.425Z,20.55
2019-04-26T08:46:26.270Z,17.42
2019-04-26T08:48:49.307Z,16.15
2019-04-26T08:50:56.807Z,23.38
2019-04-26T08:53:05.115Z,18.82
2019-04-26T08:55:10.097Z,17.55
2019-04-26T08:57:15.311Z,20.00
2019-04-26T08:59:28.147Z,20.92
2019-04-26T09:01:51.133Z,16.82
2019-04-26T09:04:11.351Z,27.42
2019-04-26T09:06:21.572Z,18.90
2019-04-26T09:08:28.503Z,18.37
2019-04-26T09:10:35.521Z,15.15
2019-04-26T09:12:42.907Z,18.73
2019-04-26T09:14:52.791Z,17.55
2019-04-26T09:16:56.653Z,17.10
2019-04-26T09:19:00.475Z,18.42
2019-04-26T09:21:04.539Z,13.90
2019-04-26T09:23:10.378Z,18.90
2019-04-26T09:25:24.486Z,17.52
2019-04-26T09:27:30.181Z,19.95
2019-04-26T09:29:35.612Z,18.85
2019-04-26T09:31:50.423Z,18.30
2019-04-26T09:33:54.901Z,17.87
2019-04-26T09:35:59.704Z,16.27
2019-04-26T09:38:03.838Z,14.10
2019-04-26T09:40:10.357Z,17.02
2019-04-26T09:42:24.670Z,18.42
2019-04-26T09:44:41.338Z,13.22
2019-04-26T09:46:48.481Z,13.95
2019-04-26T09:49:06.950Z,14.05
2019-04-26T09:51:11.751Z,13.72
2019-04-26T09:53:16.437Z,19.62
2019-04-26T09:55:20.600Z,14.60
2019-04-26T09:57:24.702Z,21.40
2019-04-26T09:59:30.714Z,19.98
2019-04-26T10:01:34.295Z,21.17
2019-04-26T10:03:38.143Z,19.95
2019-04-26T10:05:42.059Z,20.80
2019-04-26T10:07:45.924Z,16.57
2019-04-26T10:09:51.640Z,16.73
2019-04-26T10:11:57.024Z,22.58
2019-04-26T10:14:02.581Z,21.02
2019-04-26T10:16:14.754Z,17.95
2019-04-26T10:18:24.218Z,25.67
2019-04-26T10:20:26.254Z,17.20
2019-04-26T10:22:32.717Z,19.00
2019-04-26T10:24:36.729Z,17.67
2019-04-26T10:26:40.566Z,19.70
2019-04-26T10:28:46.782Z,18.55
2019-04-26T10:30:51.674Z,18.40
2019-04-26T10:32:58.349Z,16.35
2019-04-26T10:35:01.168Z,17.52
2019-04-26T10:37:08.024Z,12.80
2019-04-26T10:39:12.996Z,17.40
2019-04-26T10:41:19.774Z,15.23
2019-04-26T10:43:29.265Z,17.80
2019-04-26T10:45:31.033Z,28.15
2019-04-26T10:47:38.490Z,18.00
2019-04-26T10:49:45.644Z,14.65
2019-04-26T10:51:49.749Z,18.40
2019-04-26T10:54:01.771Z,18.90
2019-04-26T10:56:24.295Z,14.65
2019-04-26T10:58:32.057Z,9.48
2019-04-26T11:00:36.310Z,22.05
2019-04-26T11:02:40.190Z,15.03
2019-04-26T11:04:44.604Z,16.90
2019-04-26T11:06:48.692Z,15.78
2019-04-26T11:08:52.739Z,14.35
2019-04-26T11:10:56.912Z,18.98
2019-04-26T11:13:00.826Z,15.60
2019-04-26T11:15:06.668Z,17.20
2019-04-26T11:17:16.057Z,20.37
2019-04-26T11:19:19.320Z,19.75
2019-04-26T11:21:23.190Z,15.28
2019-04-26T11:23:27.170Z,11.45
2019-04-26T11:25:31.316Z,20.15
2019-04-26T11:27:40.193Z,16.40
2019-04-26T11:29:53.236Z,16.48
2019-04-26T11:31:47.946Z,14.18
2019-04-26T11:33:51.953Z,15.20
2019-04-26T11:35:55.837Z,10.75
2019-04-26T11:37:59.818Z,20.50
2019-04-26T11:40:05.195Z,12.93
2019-04-26T11:42:11.813Z,25.15
2019-04-26T11:44:14.644Z,16.52
2019-04-26T11:46:21.826Z,22.37
2019-04-26T11:48:25.444Z,14.60
2019-04-26T11:50:29.700Z,12.78
2019-04-26T11:52:35.936Z,15.65
2019-04-26T11:54:39.203Z,14.60
2019-04-26T11:56:43.208Z,14.40
2019-04-26T11:58:47.214Z,13.13
2019-04-26T12:00:52.858Z,14.30
2019-04-26T12:02:58.225Z,13.45
2019-04-26T12:05:22.021Z,14.78
2019-04-26T12:07:29.699Z,14.40
2019-04-26T12:09:35.515Z,13.28
2019-04-26T12:11:48.918Z,14.15
2019-04-26T12:13:44.944Z,9.85
2019-04-26T12:15:48.791Z,19.25
2019-04-26T12:17:58.664Z,15.72
2019-04-26T12:19:59.681Z,14.90
2019-04-26T12:22:04.358Z,20.82
2019-04-26T12:24:11.118Z,14.68
2019-04-26T12:26:17.323Z,16.73
2019-04-26T12:28:21.559Z,13.50
2019-04-26T12:30:26.877Z,14.78
2019-04-26T12:32:30.988Z,19.55
2019-04-26T12:34:34.875Z,9.63
2019-04-26T12:36:38.735Z,12.73
2019-04-26T12:38:42.655Z,11.30
2019-04-26T12:40:47.586Z,9.80
2019-04-26T12:42:51.487Z,12.60
2019-04-26T12:45:12.239Z,18.60
2019-04-26T12:47:34.633Z,11.30
2019-04-26T12:49:36.919Z,9.98
2019-04-26T12:51:42.846Z,12.85
2019-04-26T12:53:46.333Z,9.45
2019-04-26T12:55:53.270Z,17.10
2019-04-26T12:57:57.288Z,9.80
2019-04-26T13:00:01.751Z,15.60
2019-04-26T13:02:06.291Z,14.75
2019-04-26T13:04:10.261Z,11.08
2019-04-26T13:06:14.160Z,16.15
2019-04-26T13:08:20.497Z,13.32
2019-04-26T13:10:35.456Z,11.65
2019-04-26T13:12:54.376Z,14.60
2019-04-26T13:15:02.747Z,10.28
2019-04-26T13:17:09.656Z,13.13
2019-04-26T13:19:16.019Z,19.62
2019-04-26T13:21:19.232Z,13.08
2019-04-26T13:23:25.440Z,11.45
2019-04-26T13:25:39.946Z,11.85
2019-04-26T13:27:34.179Z,11.53
2019-04-26T13:29:38.057Z,12.03
2019-04-26T13:31:41.947Z,9.68
2019-04-26T13:33:45.945Z,10.48
2019-04-26T13:36:02.206Z,12.98
2019-04-26T13:37:55.696Z,10.58
2019-04-26T13:40:00.112Z,8.65
2019-04-26T13:42:09.185Z,11.55
2019-04-26T13:44:10.780Z,12.37
2019-04-26T13:46:22.370Z,8.63
2019-04-26T13:48:27.990Z,9.60
2019-04-26T13:51:05.850Z,11.78
2019-04-26T13:53:09.967Z,13.98
2019-04-26T13:55:13.943Z,10.60
2019-04-26T13:57:20.937Z,9.95
2019-04-26T13:59:28.206Z,9.13
2019-04-26T14:01:30.600Z,11.90
2019-04-26T14:03:34.510Z,22.95
2019-04-26T14:05:39.871Z,11.50
2019-04-26T14:07:44.155Z,9.90
2019-04-26T14:09:48.081Z,9.58
2019-04-26T14:11:53.525Z,11.15
2019-04-26T14:14:00.012Z,8.93
2019-04-26T14:16:06.448Z,7.85
2019-04-26T14:18:10.505Z,10.32
2019-04-26T14:20:14.712Z,8.95
2019-04-26T14:22:20.267Z,7.70
2019-04-26T14:24:40.573Z,8.35
2019-04-26T14:26:47.535Z,5.85
2019-04-26T14:28:54.268Z,11.55
2019-04-26T14:30:57.185Z,8.45
2019-04-26T14:33:01.194Z,7.30
2019-04-26T14:35:06.227Z,11.60
2019-04-26T14:37:15.421Z,9.55
2019-04-26T14:39:19.644Z,8.85
2019-04-26T14:41:23.564Z,6.70
2019-04-26T14:43:40.111Z,5.17
2019-04-26T14:45:36.455Z,11.60
2019-04-26T14:47:47.134Z,10.30
2019-04-26T14:49:44.351Z,5.87
2019-04-26T14:51:51.270Z,9.70
2019-04-26T14:53:56.631Z,11.50
2019-04-26T14:56:01.035Z,6.62
2019-04-26T14:58:05.054Z,13.18
2019-04-26T15:00:10.164Z,10.55
2019-04-26T15:02:15.803Z,8.05
2019-04-26T15:04:33.564Z,8.13
2019-04-26T15:06:39.002Z,7.97
2019-04-26T15:08:48.656Z,9.13
2019-04-26T15:11:01.050Z,9.70
2019-04-26T15:13:15.028Z,10.95
2019-04-26T15:15:10.188Z,11.70
2019-04-26T15:17:16.363Z,10.38
2019-04-26T15:19:19.746Z,15.58
2019-04-26T15:21:27.256Z,8.45
2019-04-26T15:23:29.088Z,6.85
2019-04-26T15:25:33.616Z,6.72
2019-04-26T15:27:37.638Z,10.08
2019-04-26T15:29:42.313Z,8.20
2019-04-26T15:31:46.378Z,5.70
2019-04-26T15:33:52.386Z,10.03
2019-04-26T15:35:56.414Z,14.05
2019-04-26T15:38:01.483Z,9.70
2019-04-26T15:40:13.800Z,7.08
2019-04-26T15:42:29.507Z,7.55
2019-04-26T15:44:35.899Z,13.35
2019-04-26T15:46:56.589Z,6.45
2019-04-26T15:49:05.411Z,11.48
2019-04-26T15:51:09.725Z,13.62
2019-04-26T15:53:14.781Z,13.28
2019-04-26T15:55:18.969Z,12.53
2019-04-26T15:57:24.399Z,10.65
2019-04-26T15:59:28.415Z,7.67
2019-04-26T16:01:32.606Z,9.68
2019-04-26T16:03:36.839Z,9.85
2019-04-26T16:05:43.343Z,16.60
2019-04-26T16:07:47.339Z,13.98
2019-04-26T16:09:55.969Z,22.80
2019-04-26T16:11:56.764Z,10.18
2019-04-26T16:14:02.104Z,16.27
2019-04-26T16:16:06.319Z,11.83
2019-04-26T16:18:10.564Z,13.80
2019-04-26T16:20:15.950Z,12.50
2019-04-26T16:22:19.967Z,11.80
2019-04-26T16:24:24.148Z,11.68
2019-04-26T16:26:29.322Z,16.40
2019-04-26T16:28:38.461Z,12.00
2019-04-26T16:30:42.868Z,11.93
2019-04-26T16:32:52.660Z,11.22
2019-04-26T16:34:57.845Z,17.87
2019-04-26T16:37:03.112Z,26.33
2019-04-26T16:39:10.430Z,12.13
2019-04-26T16:41:14.476Z,18.05
2019-04-26T16:43:34.849Z,17.00
2019-04-26T16:45:23.878Z,16.67
2019-04-26T16:47:28.240Z,12.18
2019-04-26T16:49:35.111Z,10.85
2019-04-26T16:51:37.589Z,14.55
2019-04-26T16:53:56.980Z,21.33
2019-04-26T16:55:52.171Z,16.60
2019-04-26T16:57:57.325Z,16.00
2019-04-26T17:00:00.221Z,18.65
2019-04-26T17:02:04.076Z,19.02
2019-04-26T17:04:11.163Z,14.87
2019-04-26T17:06:14.307Z,12.05
2019-04-26T17:08:19.272Z,11.90
2019-04-26T17:10:24.813Z,10.68
2019-04-26T17:12:29.071Z,11.38
2019-04-26T17:14:34.166Z,16.57
2019-04-26T17:16:38.382Z,16.90
2019-04-26T17:18:42.731Z,17.23
2019-04-26T17:20:48.167Z,16.50
2019-04-26T17:23:00.599Z,20.52
2019-04-26T17:25:09.872Z,11.40
2019-04-26T17:27:15.370Z,16.35
2019-04-26T17:29:19.239Z,17.00
2019-04-26T17:31:23.323Z,17.70
2019-04-26T17:33:28.231Z,15.32
2019-04-26T17:35:36.564Z,13.10
2019-04-26T17:37:42.208Z,13.05
2019-04-26T17:39:47.561Z,17.07
2019-04-26T17:41:54.124Z,19.73
2019-04-26T17:44:08.070Z,22.20
2019-04-26T17:46:02.950Z,16.40
2019-04-26T17:48:12.798Z,13.20
2019-04-26T17:50:12.912Z,16.50
2019-04-26T17:52:16.917Z,20.77
2019-04-26T17:54:40.774Z,18.42
2019-04-26T17:56:31.550Z,19.85
2019-04-26T17:58:34.329Z,17.45
2019-04-26T18:00:45.910Z,23.38
2019-04-26T18:02:48.009Z,21.75
2019-04-26T18:04:58.866Z,17.75
2019-04-26T18:07:03.025Z,18.57
2019-04-26T18:09:00.250Z,22.15
2019-04-26T18:11:04.365Z,14.63
2019-04-26T18:13:11.218Z,17.82
2019-04-26T18:15:18.833Z,18.10
2019-04-26T18:17:23.150Z,19.35
2019-04-26T18:19:33.388Z,16.87
2019-04-26T18:21:39.140Z,14.58
2019-04-26T18:23:44.665Z,18.57
2019-04-26T18:25:48.670Z,16.05
2019-04-26T18:27:53.537Z,13.48
2019-04-26T18:29:59.860Z,18.75
2019-04-26T18:32:03.729Z,16.97
2019-04-26T18:34:08.427Z,25.02
2019-04-26T18:36:13.090Z,16.57
2019-04-26T18:38:24.754Z,23.77
2019-04-26T18:40:28.619Z,25.17
2019-04-26T18:42:33.413Z,18.98
2019-04-26T18:44:43.333Z,24.50
2019-04-26T18:46:47.135Z,23.22
2019-04-26T18:48:50.716Z,21.45
2019-04-26T18:50:55.363Z,19.40
2019-04-26T18:53:13.944Z,17.23
2019-04-26T18:55:29.006Z,19.55
2019-04-26T18:59:34.313Z,13.00
2019-04-26T19:01:40.802Z,18.27
2019-04-26T19:03:43.816Z,23.15
2019-04-26T19:05:47.874Z,21.27
2019-04-26T19:07:51.736Z,15.43
2019-04-26T19:09:59.262Z,14.50
2019-04-26T19:12:02.759Z,18.92
2019-04-26T19:14:13.066Z,18.48
2019-04-26T19:16:32.035Z,17.37
2019-04-26T19:18:37.943Z,27.37
2019-04-26T19:21:02.858Z,15.03
2019-04-26T19:23:08.195Z,16.15
2019-04-26T19:25:20.890Z,23.38
2019-04-26T19:27:22.324Z,15.70
2019-04-26T19:29:32.727Z,14.73
2019-04-26T19:31:28.947Z,15.08
2019-04-26T19:33:32.845Z,15.75
2019-04-26T19:35:39.330Z,19.67
2019-04-26T19:37:43.380Z,20.15
2019-04-26T19:39:47.462Z,26.55
2019-04-26T19:41:57.329Z,18.20
2019-04-26T19:43:57.218Z,17.20
2019-04-26T19:46:02.648Z,20.08
2019-04-26T19:48:20.400Z,16.75
2019-04-26T19:50:30.440Z,15.80
2019-04-26T19:52:39.470Z,24.47
2019-04-26T19:54:50.629Z,18.80
2019-04-26T19:57:08.330Z,19.73
2019-04-26T19:59:12.378Z,18.57
2019-04-26T20:01:16.465Z,17.80
2019-04-26T20:03:28.148Z,18.77
2019-04-26T20:05:32.116Z,21.02
2019-04-26T20:07:36.298Z,16.95
2019-04-26T20:09:41.893Z,24.98
2019-04-26T20:11:47.058Z,24.23
2019-04-26T20:13:55.156Z,21.93
2019-04-26T20:15:57.436Z,18.15
2019-04-26T20:18:03.909Z,19.82
2019-04-26T20:20:18.872Z,20.00
2019-04-26T20:22:13.664Z,18.35
2019-04-26T20:24:19.330Z,19.77
2019-04-26T20:26:23.317Z,18.55
2019-04-26T20:28:29.680Z,20.92
2019-04-26T20:30:40.084Z,19.15
2019-04-26T20:32:45.174Z,20.97
2019-04-26T20:34:50.639Z,22.10
2019-04-26T20:36:54.548Z,22.65
2019-04-26T20:38:58.471Z,24.05
2019-04-26T20:41:02.300Z,25.48
2019-04-26T20:43:07.034Z,20.12
2019-04-26T20:45:16.572Z,21.97
2019-04-26T20:47:17.935Z,17.90
2019-04-26T20:49:21.927Z,21.27
2019-04-26T20:51:26.059Z,17.00
2019-04-26T20:53:30.820Z,21.90
2019-04-26T20:55:35.602Z,17.12
2019-04-26T20:57:42.064Z,22.32
2019-04-26T20:59:45.261Z,23.30
2019-04-26T21:02:02.600Z,20.65
2019-04-26T21:03:54.771Z,19.65
2019-04-26T21:06:02.947Z,27.58
2019-04-26T21:08:07.608Z,21.52
2019-04-26T21:10:14.966Z,21.82
2019-04-26T21:12:21.939Z,26.80
2019-04-26T21:14:26.021Z,29.25
2019-04-26T21:16:29.899Z,22.45
2019-04-26T21:18:39.987Z,33.00
2019-04-26T21:20:39.836Z,27.42
2019-04-26T21:22:43.705Z,26.52
2019-04-26T21:24:50.745Z,24.90
2019-04-26T21:26:58.763Z,25.35
2019-04-26T21:29:20.431Z,26.07
2019-04-26T21:31:32.886Z,21.68
2019-04-26T21:33:39.035Z,19.77
2019-04-26T21:35:57.646Z,17.73
2019-04-26T21:38:04.262Z,25.60
2019-04-26T21:40:22.432Z,25.68
2019-04-26T21:42:25.525Z,30.35
2019-04-26T21:44:28.199Z,19.82
2019-04-26T21:46:33.503Z,19.67
2019-04-26T21:48:41.954Z,16.73
2019-04-26T21:50:44.581Z,10.50
2019-04-26T21:52:49.052Z,7.10
2019-04-26T21:54:56.303Z,15.55
2019-04-26T21:56:58.867Z,17.60
2019-04-26T21:59:03.761Z,14.33
2019-04-26T22:01:15.685Z,11.25
2019-04-26T22:03:19.080Z,11.70
2019-04-26T22:05:23.454Z,15.43
2019-04-26T22:07:27.686Z,11.40
2019-04-26T22:09:52.917Z,11.43
2019-04-26T22:11:57.338Z,12.75
2019-04-26T22:14:13.183Z,12.50
2019-04-26T22:18:42.791Z,17.32
2019-04-26T22:21:00.712Z,11.45
2019-04-26T22:23:21.537Z,12.18
2019-04-26T22:25:27.147Z,13.98
2019-04-26T22:27:31.174Z,15.98
2019-04-26T22:29:35.419Z,18.98
2019-04-26T22:31:41.408Z,25.35
2019-04-26T22:33:45.505Z,22.80
2019-04-26T22:35:50.501Z,26.05
2019-04-26T22:37:55.219Z,33.55
2019-04-26T22:39:59.472Z,38.40
2019-04-26T22:42:03.962Z,40.17
2019-04-26T22:44:31.241Z,25.50
2019-04-26T22:46:47.283Z,27.50
2019-04-26T22:49:01.419Z,17.37
2019-04-26T22:53:08.680Z,23.62
2019-04-26T22:55:17.645Z,19.75
2019-04-26T22:57:18.850Z,22.07
2019-04-26T22:59:25.211Z,24.57
2019-04-26T23:01:29.214Z,28.65
2019-04-26T23:03:36.613Z,26.77
2019-04-26T23:05:39.362Z,26.57
2019-04-26T23:07:43.258Z,24.95
2019-04-26T23:09:51.846Z,26.25
2019-04-26T23:11:54.524Z,29.00
2019-04-26T23:14:18.936Z,26.70
2019-04-26T23:16:40.413Z,24.85
2019-04-26T23:21:11.986Z,26.07
2019-04-26T23:23:15.030Z,29.30
2019-04-26T23:25:18.909Z,32.50
2019-04-26T23:27:23.712Z,24.02
2019-04-26T23:29:27.755Z,28.27
2019-04-26T23:31:33.352Z,24.05
2019-04-26T23:33:37.340Z,21.97
2019-04-26T23:35:43.739Z,21.57
2019-04-26T23:37:46.826Z,22.73
2019-04-26T23:39:51.111Z,20.17
2019-04-26T23:41:55.096Z,20.70
2019-04-26T23:44:02.704Z,18.60
2019-04-26T23:46:04.730Z,18.52
2019-04-26T23:48:12.078Z,23.57
2019-04-26T23:50:14.185Z,20.05
2019-04-26T23:52:18.623Z,16.75
2019-04-26T23:54:23.869Z,19.15
2019-04-26T23:56:27.953Z,22.07
2019-04-26T23:58:31.823Z,22.02
