createdAt,value
2019-06-01T00:00:26.192Z,3.90
2019-06-01T00:02:57.462Z,3.70
2019-06-01T00:05:26.299Z,3.80
2019-06-01T00:07:54.881Z,3.57
2019-06-01T00:10:23.476Z,3.87
2019-06-01T00:12:52.089Z,3.80
2019-06-01T00:15:20.711Z,3.10
2019-06-01T00:17:50.042Z,3.80
2019-06-01T00:20:19.063Z,3.77
2019-06-01T00:22:47.646Z,4.22
2019-06-01T00:25:17.251Z,4.00
2019-06-01T00:27:46.726Z,3.53
2019-06-01T00:30:26.598Z,4.00
2019-06-01T00:32:47.304Z,4.15
2019-06-01T00:35:15.989Z,3.70
2019-06-01T00:37:45.611Z,4.23
2019-06-01T00:40:14.408Z,3.53
2019-06-01T00:42:44.097Z,4.05
2019-06-01T00:45:13.146Z,4.42
2019-06-01T00:47:42.674Z,3.83
2019-06-01T00:50:11.694Z,4.10
2019-06-01T00:52:40.357Z,3.87
2019-06-01T00:55:08.997Z,5.20
2019-06-01T00:57:38.562Z,3.77
2019-06-01T01:00:07.819Z,4.87
2019-06-01T01:02:36.402Z,4.47
2019-06-01T01:05:12.546Z,5.33
2019-06-01T01:07:41.513Z,5.37
2019-06-01T01:10:10.269Z,5.75
2019-06-01T01:12:56.774Z,5.60
2019-06-01T01:15:25.355Z,5.22
2019-06-01T01:17:53.978Z,6.10
2019-06-01T01:20:22.630Z,5.93
2019-06-01T01:22:52.233Z,6.60
2019-06-01T01:25:20.965Z,6.10
2019-06-01T01:27:50.644Z,6.47
2019-06-01T01:30:19.538Z,6.58
2019-06-01T01:32:49.431Z,5.63
2019-06-01T01:35:19.321Z,6.33
2019-06-01T01:37:47.851Z,6.50
2019-06-01T01:40:16.446Z,5.87
2019-06-01T01:42:45.066Z,6.67
2019-06-01T01:45:13.885Z,6.90
2019-06-01T01:47:42.622Z,6.78
2019-06-01T01:50:11.458Z,7.27
2019-06-01T01:52:40.066Z,7.17
2019-06-01T01:55:08.670Z,7.13
2019-06-01T01:57:37.282Z,6.55
2019-06-01T02:00:06.373Z,6.17
2019-06-01T02:02:35.698Z,6.28
2019-06-01T02:05:04.522Z,6.75
2019-06-01T02:07:33.182Z,7.13
2019-06-01T02:10:01.941Z,6.57
2019-06-01T02:12:30.610Z,6.67
2019-06-01T02:14:59.791Z,6.85
2019-06-01T02:17:28.446Z,5.97
2019-06-01T02:19:58.137Z,6.53
2019-06-01T02:22:26.763Z,5.92
2019-06-01T02:24:55.891Z,6.90
2019-06-01T02:27:24.483Z,6.05
2019-06-01T02:29:53.150Z,5.93
2019-06-01T02:32:21.775Z,5.85
2019-06-01T02:34:50.421Z,5.33
2019-06-01T02:37:19.027Z,6.10
2019-06-01T02:39:47.606Z,5.80
2019-06-01T02:42:16.218Z,5.50
2019-06-01T02:44:44.740Z,4.92
2019-06-01T02:47:13.368Z,5.40
2019-06-01T02:49:41.986Z,5.13
2019-06-01T02:52:10.505Z,4.57
2019-06-01T02:54:39.098Z,4.77
2019-06-01T02:57:07.609Z,5.20
2019-06-01T02:59:36.153Z,5.03
2019-06-01T03:02:10.082Z,4.10
2019-06-01T03:04:34.967Z,4.77
2019-06-01T03:07:06.813Z,4.65
2019-06-01T03:09:35.462Z,4.17
2019-06-01T03:12:04.689Z,4.20
2019-06-01T03:14:34.067Z,4.80
2019-06-01T03:17:04.070Z,4.40
2019-06-01T03:19:33.956Z,4.73
2019-06-01T03:22:05.647Z,4.53
2019-06-01T03:24:36.281Z,4.50
2019-06-01T03:27:06.356Z,5.23
2019-06-01T03:29:36.719Z,4.70
2019-06-01T03:32:23.808Z,4.83
2019-06-01T03:34:35.605Z,4.27
2019-06-01T03:37:04.965Z,4.65
2019-06-01T03:39:34.477Z,4.10
2019-06-01T03:42:03.395Z,4.80
2019-06-01T03:44:32.138Z,4.65
2019-06-01T03:47:01.534Z,4.67
2019-06-01T03:49:30.293Z,4.37
2019-06-01T03:51:58.941Z,4.67
2019-06-01T03:54:27.545Z,4.60
2019-06-01T03:56:56.053Z,4.27
2019-06-01T03:59:24.690Z,4.73
2019-06-01T04:01:53.282Z,4.33
2019-06-01T04:04:22.610Z,4.37
2019-06-01T04:06:51.301Z,5.10
2019-06-01T04:09:19.817Z,4.90
2019-06-01T04:11:48.407Z,4.33
2019-06-01T04:14:16.971Z,4.43
2019-06-01T04:16:45.553Z,4.67
2019-06-01T04:19:14.309Z,5.05
2019-06-01T04:21:42.905Z,5.00
2019-06-01T04:24:12.359Z,4.73
2019-06-01T04:26:41.054Z,4.83
2019-06-01T04:29:10.397Z,4.78
2019-06-01T04:31:39.081Z,4.33
2019-06-01T04:34:08.766Z,4.97
2019-06-01T04:36:37.402Z,4.90
2019-06-01T04:39:07.319Z,4.50
2019-06-01T04:41:36.011Z,4.97
2019-06-01T04:44:05.916Z,4.53
2019-06-01T04:46:34.653Z,4.60
2019-06-01T04:49:04.338Z,4.97
2019-06-01T04:51:33.076Z,5.40
2019-06-01T04:54:01.731Z,5.30
2019-06-01T04:56:30.362Z,5.30
2019-06-01T04:58:59.021Z,5.33
2019-06-01T05:01:27.633Z,4.60
2019-06-01T05:03:56.190Z,4.35
2019-06-01T05:06:24.722Z,4.90
2019-06-01T05:08:53.250Z,4.27
2019-06-01T05:11:21.913Z,5.40
2019-06-01T05:13:50.449Z,5.10
2019-06-01T05:16:19.062Z,4.35
2019-06-01T05:18:47.758Z,5.08
2019-06-01T05:21:16.855Z,4.53
2019-06-01T05:23:46.215Z,4.72
2019-06-01T05:26:15.113Z,4.83
2019-06-01T05:28:43.730Z,4.70
2019-06-01T05:31:14.966Z,4.37
2019-06-01T05:33:42.602Z,4.62
2019-06-01T05:36:12.018Z,4.37
2019-06-01T05:38:40.687Z,4.62
2019-06-01T05:41:10.361Z,4.67
2019-06-01T05:43:39.522Z,3.93
2019-06-01T05:46:09.845Z,3.77
2019-06-01T05:48:38.526Z,4.20
2019-06-01T05:51:07.049Z,3.90
2019-06-01T05:53:36.254Z,4.35
2019-06-01T05:56:04.762Z,2.67
2019-06-01T05:58:33.354Z,1.63
2019-06-01T06:01:01.886Z,1.53
2019-06-01T06:03:39.874Z,1.27
2019-06-01T06:06:00.626Z,1.50
2019-06-01T06:08:29.222Z,1.40
2019-06-01T06:10:57.729Z,1.57
2019-06-01T06:13:26.273Z,1.57
2019-06-01T06:15:54.874Z,1.50
2019-06-01T06:18:23.470Z,3.50
2019-06-01T06:20:52.066Z,4.70
2019-06-01T06:23:20.647Z,3.97
2019-06-01T06:25:49.578Z,3.65
2019-06-01T06:28:18.804Z,4.70
2019-06-01T06:30:47.385Z,4.33
2019-06-01T06:33:17.373Z,4.85
2019-06-01T06:35:46.102Z,4.20
2019-06-01T06:38:15.677Z,4.33
2019-06-01T06:40:44.306Z,4.17
2019-06-01T06:43:22.115Z,4.27
2019-06-01T06:45:43.629Z,4.30
2019-06-01T06:48:12.329Z,5.15
2019-06-01T06:50:40.915Z,4.53
2019-06-01T06:53:24.523Z,4.78
2019-06-01T06:55:40.815Z,4.63
2019-06-01T06:58:09.411Z,6.10
2019-06-01T07:00:38.127Z,4.97
2019-06-01T07:03:06.715Z,5.10
2019-06-01T07:05:35.350Z,6.30
2019-06-01T07:08:03.938Z,5.33
2019-06-01T07:10:33.238Z,6.47
2019-06-01T07:13:01.874Z,6.28
2019-06-01T07:15:31.664Z,6.23
2019-06-01T07:18:00.402Z,6.70
2019-06-01T07:20:29.029Z,5.97
2019-06-01T07:22:58.582Z,5.83
2019-06-01T07:25:27.161Z,5.78
2019-06-01T07:27:55.795Z,5.73
2019-06-01T07:30:24.450Z,5.67
2019-06-01T07:32:53.037Z,5.63
2019-06-01T07:35:22.356Z,6.45
2019-06-01T07:37:51.051Z,6.57
2019-06-01T07:40:20.947Z,5.67
2019-06-01T07:42:49.668Z,6.23
2019-06-01T07:45:18.935Z,5.62
2019-06-01T07:47:47.637Z,5.10
2019-06-01T07:50:16.141Z,5.20
2019-06-01T07:52:44.701Z,5.57
2019-06-01T07:55:13.294Z,6.87
2019-06-01T07:57:43.343Z,5.42
2019-06-01T08:00:12.234Z,5.75
2019-06-01T08:02:40.841Z,4.67
2019-06-01T08:05:09.700Z,5.67
2019-06-01T08:07:38.301Z,4.25
2019-06-01T08:10:07.082Z,5.40
2019-06-01T08:12:35.709Z,4.70
2019-06-01T08:15:05.197Z,2.90
2019-06-01T08:17:34.342Z,3.73
2019-06-01T08:20:02.950Z,5.50
2019-06-01T08:22:32.137Z,4.40
2019-06-01T08:25:01.153Z,4.30
2019-06-01T08:27:30.606Z,3.22
2019-06-01T08:29:59.293Z,3.90
2019-06-01T08:32:28.706Z,4.90
2019-06-01T08:35:07.827Z,3.37
2019-06-01T08:37:29.305Z,2.93
2019-06-01T08:39:59.304Z,3.30
2019-06-01T08:42:27.966Z,4.23
2019-06-01T08:44:56.657Z,4.33
2019-06-01T08:47:25.675Z,4.35
2019-06-01T08:49:55.318Z,2.80
2019-06-01T08:52:23.942Z,4.30
2019-06-01T08:54:52.587Z,4.90
2019-06-01T08:57:21.121Z,4.72
2019-06-01T08:59:49.658Z,5.00
2019-06-01T09:02:18.275Z,3.73
2019-06-01T09:04:47.086Z,3.93
2019-06-01T09:07:16.194Z,4.00
2019-06-01T09:09:44.800Z,4.30
2019-06-01T09:12:13.413Z,5.27
2019-06-01T09:14:41.933Z,3.43
2019-06-01T09:17:10.636Z,4.83
2019-06-01T09:19:39.413Z,4.78
2019-06-01T09:22:07.940Z,4.10
2019-06-01T09:24:36.611Z,4.33
2019-06-01T09:27:05.423Z,3.95
2019-06-01T09:29:34.134Z,3.70
2019-06-01T09:32:02.805Z,2.25
2019-06-01T09:34:32.431Z,1.77
2019-06-01T09:37:01.185Z,4.67
2019-06-01T09:39:30.896Z,4.20
2019-06-01T09:41:59.573Z,4.10
2019-06-01T09:44:28.885Z,2.92
2019-06-01T09:46:57.491Z,2.80
2019-06-01T09:49:27.290Z,2.67
2019-06-01T09:51:55.993Z,4.60
2019-06-01T09:54:24.709Z,4.20
2019-06-01T09:56:54.386Z,3.67
2019-06-01T09:59:22.993Z,3.53
2019-06-01T10:01:51.818Z,4.00
2019-06-01T10:04:21.207Z,3.58
2019-06-01T10:06:49.757Z,3.60
2019-06-01T10:09:18.370Z,3.12
2019-06-01T10:11:46.995Z,3.57
2019-06-01T10:14:16.049Z,3.35
2019-06-01T10:16:44.572Z,3.17
2019-06-01T10:19:13.173Z,2.70
2019-06-01T10:21:42.249Z,3.33
2019-06-01T10:24:10.837Z,2.67
2019-06-01T10:26:39.622Z,4.03
2019-06-01T10:29:08.281Z,3.13
2019-06-01T10:31:41.181Z,3.45
2019-06-01T10:34:08.199Z,3.83
2019-06-01T10:36:38.029Z,2.83
2019-06-01T10:39:07.254Z,2.65
2019-06-01T10:41:35.836Z,2.05
2019-06-01T10:44:04.605Z,2.87
2019-06-01T10:46:33.795Z,3.47
2019-06-01T10:49:02.602Z,2.70
2019-06-01T10:51:32.078Z,1.70
2019-06-01T10:54:00.978Z,1.92
2019-06-01T10:56:29.590Z,2.97
2019-06-01T10:59:00.472Z,3.00
2019-06-01T11:01:28.402Z,3.00
2019-06-01T11:03:56.983Z,1.70
2019-06-01T11:06:36.798Z,2.07
2019-06-01T11:08:55.834Z,2.70
2019-06-01T11:11:24.358Z,2.07
2019-06-01T11:13:52.932Z,2.77
2019-06-01T11:16:22.102Z,1.55
2019-06-01T11:18:50.643Z,2.42
2019-06-01T11:21:19.230Z,1.82
2019-06-01T11:23:47.868Z,1.82
2019-06-01T11:26:16.450Z,1.40
2019-06-01T11:28:44.971Z,2.15
2019-06-01T11:31:13.609Z,2.43
2019-06-01T11:33:42.235Z,2.52
2019-06-01T11:36:10.905Z,2.50
2019-06-01T11:38:40.448Z,2.33
2019-06-01T11:41:09.105Z,2.33
2019-06-01T11:43:38.638Z,2.13
2019-06-01T11:46:08.285Z,2.00
2019-06-01T11:48:37.221Z,1.50
2019-06-01T11:51:05.950Z,2.27
2019-06-01T11:53:35.152Z,1.22
2019-06-01T11:56:03.858Z,2.00
2019-06-01T11:58:32.442Z,1.37
2019-06-01T12:01:01.044Z,1.65
2019-06-01T12:03:30.394Z,1.47
2019-06-01T12:05:59.038Z,2.00
2019-06-01T12:08:27.685Z,2.07
2019-06-01T12:10:56.213Z,1.85
2019-06-01T12:13:24.778Z,2.27
2019-06-01T12:15:53.289Z,2.20
2019-06-01T12:18:21.794Z,1.50
2019-06-01T12:20:50.315Z,2.03
2019-06-01T12:23:18.992Z,1.70
2019-06-01T12:25:48.478Z,1.50
2019-06-01T12:28:17.123Z,1.62
2019-06-01T12:30:45.945Z,1.17
2019-06-01T12:33:14.602Z,0.62
2019-06-01T12:35:44.037Z,1.32
2019-06-01T12:38:12.654Z,2.10
2019-06-01T12:40:41.186Z,2.10
2019-06-01T12:43:09.799Z,2.10
2019-06-01T12:45:39.579Z,2.00
2019-06-01T12:48:09.427Z,1.80
2019-06-01T12:50:38.013Z,1.90
2019-06-01T12:53:06.541Z,1.77
2019-06-01T12:55:35.157Z,2.00
2019-06-01T12:58:03.849Z,1.90
2019-06-01T13:00:32.643Z,1.87
2019-06-01T13:03:07.520Z,2.07
2019-06-01T13:05:31.531Z,1.70
2019-06-01T13:08:02.644Z,1.90
2019-06-01T13:10:30.359Z,1.90
2019-06-01T13:12:59.250Z,1.82
2019-06-01T13:15:27.842Z,0.63
2019-06-01T13:17:56.425Z,0.87
2019-06-01T13:20:25.053Z,1.70
2019-06-01T13:22:53.637Z,3.87
2019-06-01T13:25:22.184Z,1.90
2019-06-01T13:27:50.810Z,2.98
2019-06-01T13:30:19.455Z,2.20
2019-06-01T13:32:48.537Z,2.02
2019-06-01T13:35:17.369Z,1.65
2019-06-01T13:37:46.637Z,1.92
2019-06-01T13:40:16.730Z,1.57
2019-06-01T13:42:45.318Z,1.67
2019-06-01T13:45:13.841Z,1.55
2019-06-01T13:47:43.394Z,1.70
2019-06-01T13:50:12.346Z,1.93
2019-06-01T13:52:40.857Z,1.70
2019-06-01T13:55:09.577Z,1.55
2019-06-01T13:57:39.729Z,1.60
2019-06-01T14:00:08.999Z,1.33
2019-06-01T14:02:37.600Z,1.80
2019-06-01T14:05:07.007Z,2.07
2019-06-01T14:07:35.608Z,1.60
2019-06-01T14:10:05.085Z,2.13
2019-06-01T14:12:33.687Z,2.27
2019-06-01T14:15:02.483Z,2.00
2019-06-01T14:17:32.202Z,2.00
2019-06-01T14:20:01.125Z,0.97
2019-06-01T14:22:29.650Z,1.90
2019-06-01T14:25:12.015Z,2.00
2019-06-01T14:27:28.471Z,2.55
2019-06-01T14:29:58.154Z,1.60
2019-06-01T14:32:27.095Z,1.60
2019-06-01T14:34:56.993Z,1.30
2019-06-01T14:37:25.625Z,1.80
2019-06-01T14:39:54.984Z,1.92
2019-06-01T14:42:23.653Z,2.50
2019-06-01T14:44:52.161Z,2.03
2019-06-01T14:47:20.744Z,2.27
2019-06-01T14:49:49.528Z,2.10
2019-06-01T14:52:18.249Z,1.72
2019-06-01T14:54:47.619Z,2.50
2019-06-01T14:57:16.401Z,1.87
2019-06-01T14:59:45.502Z,1.72
2019-06-01T15:02:14.886Z,1.97
2019-06-01T15:04:43.501Z,1.10
2019-06-01T15:07:12.097Z,1.50
2019-06-01T15:09:40.989Z,1.80
2019-06-01T15:12:09.538Z,1.65
2019-06-01T15:14:38.143Z,1.70
2019-06-01T15:17:06.730Z,1.75
2019-06-01T15:19:35.342Z,1.87
2019-06-01T15:22:03.867Z,1.60
2019-06-01T15:24:32.444Z,1.63
2019-06-01T15:27:01.043Z,1.60
2019-06-01T15:29:29.629Z,1.50
2019-06-01T15:31:58.453Z,1.50
2019-06-01T15:34:27.072Z,1.95
2019-06-01T15:36:55.756Z,1.77
2019-06-01T15:39:25.530Z,1.73
2019-06-01T15:41:55.217Z,1.53
2019-06-01T15:44:23.998Z,1.60
2019-06-01T15:46:53.712Z,1.60
2019-06-01T15:49:22.374Z,1.60
2019-06-01T15:51:51.860Z,1.22
2019-06-01T15:54:20.635Z,1.70
2019-06-01T15:56:49.230Z,1.67
2019-06-01T15:59:17.849Z,1.70
2019-06-01T16:01:46.459Z,1.72
2019-06-01T16:04:15.033Z,1.77
2019-06-01T16:06:43.664Z,1.47
2019-06-01T16:09:12.972Z,1.65
2019-06-01T16:11:41.577Z,1.82
2019-06-01T16:14:10.175Z,2.30
2019-06-01T16:16:38.905Z,1.87
2019-06-01T16:19:08.039Z,1.80
2019-06-01T16:21:36.866Z,1.50
2019-06-01T16:24:05.457Z,1.67
2019-06-01T16:26:34.066Z,1.70
2019-06-01T16:29:03.478Z,1.70
2019-06-01T16:31:32.831Z,1.82
2019-06-01T16:34:02.859Z,1.62
2019-06-01T16:36:31.501Z,1.70
2019-06-01T16:39:04.436Z,1.87
2019-06-01T16:41:31.954Z,1.83
2019-06-01T16:44:01.740Z,1.98
2019-06-01T16:46:30.369Z,1.80
2019-06-01T16:48:59.512Z,2.00
2019-06-01T16:51:48.680Z,1.70
2019-06-01T16:54:17.223Z,1.73
2019-06-01T16:56:45.796Z,1.70
2019-06-01T16:59:14.834Z,1.52
2019-06-01T17:01:43.347Z,1.80
2019-06-01T17:04:11.914Z,1.70
2019-06-01T17:06:40.765Z,1.60
2019-06-01T17:09:09.345Z,1.97
2019-06-01T17:11:38.041Z,1.30
2019-06-01T17:14:07.603Z,2.47
2019-06-01T17:16:36.205Z,2.00
2019-06-01T17:19:05.272Z,1.70
2019-06-01T17:21:33.855Z,1.90
2019-06-01T17:24:02.394Z,2.10
2019-06-01T17:26:30.998Z,1.83
2019-06-01T17:29:00.023Z,1.70
2019-06-01T17:31:29.785Z,1.60
2019-06-01T17:33:58.370Z,1.70
2019-06-01T17:36:26.987Z,1.90
2019-06-01T17:38:55.533Z,1.82
2019-06-01T17:41:24.205Z,2.07
2019-06-01T17:43:52.802Z,1.90
2019-06-01T17:46:21.417Z,1.83
2019-06-01T17:48:50.004Z,1.82
2019-06-01T17:51:18.595Z,1.83
2019-06-01T17:53:47.218Z,2.10
2019-06-01T17:56:15.917Z,1.95
2019-06-01T17:58:44.457Z,1.87
2019-06-01T18:01:12.998Z,2.17
2019-06-01T18:03:41.685Z,1.80
2019-06-01T18:06:12.768Z,2.25
2019-06-01T18:08:41.506Z,2.20
2019-06-01T18:11:10.166Z,1.67
2019-06-01T18:13:39.480Z,2.02
2019-06-01T18:16:08.329Z,1.97
2019-06-01T18:18:36.991Z,2.20
2019-06-01T18:21:06.343Z,2.03
2019-06-01T18:23:34.997Z,2.10
2019-06-01T18:26:04.988Z,1.93
2019-06-01T18:28:33.785Z,1.85
2019-06-01T18:31:02.712Z,2.10
2019-06-01T18:33:31.801Z,1.70
2019-06-01T18:36:00.410Z,1.87
2019-06-01T18:38:28.950Z,1.93
2019-06-01T18:41:09.448Z,2.20
2019-06-01T18:43:27.810Z,2.07
2019-06-01T18:45:56.402Z,2.00
2019-06-01T18:48:26.150Z,1.75
2019-06-01T18:50:54.779Z,1.50
2019-06-01T18:53:23.497Z,1.80
2019-06-01T18:55:52.156Z,1.98
2019-06-01T18:58:20.821Z,2.00
2019-06-01T19:00:50.417Z,1.90
2019-06-01T19:03:20.598Z,1.85
2019-06-01T19:05:49.198Z,1.93
2019-06-01T19:08:17.737Z,1.90
2019-06-01T19:10:46.911Z,1.83
2019-06-01T19:13:16.599Z,1.97
2019-06-01T19:15:45.193Z,2.00
2019-06-01T19:18:14.654Z,1.67
2019-06-01T19:20:43.355Z,1.80
2019-06-01T19:23:12.765Z,2.00
2019-06-01T19:25:41.378Z,1.80
2019-06-01T19:28:10.987Z,2.17
2019-06-01T19:30:40.405Z,2.60
2019-06-01T19:33:10.599Z,2.10
2019-06-01T19:35:39.749Z,2.60
2019-06-01T19:38:09.090Z,2.27
2019-06-01T19:40:38.558Z,2.80
2019-06-01T19:43:07.479Z,2.43
2019-06-01T19:45:36.119Z,3.00
2019-06-01T19:48:05.798Z,2.13
2019-06-01T19:50:34.449Z,2.60
2019-06-01T19:53:03.233Z,3.08
2019-06-01T19:55:31.783Z,2.33
2019-06-01T19:58:00.301Z,2.70
2019-06-01T20:00:28.833Z,2.67
2019-06-01T20:02:57.455Z,2.90
2019-06-01T20:05:26.077Z,2.70
2019-06-01T20:07:54.671Z,2.63
2019-06-01T20:10:23.282Z,3.05
2019-06-01T20:12:51.884Z,2.52
2019-06-01T20:15:21.540Z,3.03
2019-06-01T20:17:50.310Z,2.27
2019-06-01T20:20:21.638Z,2.72
2019-06-01T20:22:50.299Z,2.50
2019-06-01T20:25:19.481Z,3.20
2019-06-01T20:27:48.225Z,2.58
2019-06-01T20:30:17.765Z,2.73
2019-06-01T20:32:46.492Z,2.60
2019-06-01T20:35:16.040Z,2.40
2019-06-01T20:37:44.770Z,2.70
2019-06-01T20:40:14.186Z,2.93
2019-06-01T20:42:42.805Z,2.90
2019-06-01T20:45:12.546Z,2.80
2019-06-01T20:47:41.300Z,2.92
2019-06-01T20:50:10.452Z,2.70
2019-06-01T20:52:39.047Z,2.60
2019-06-01T20:55:08.223Z,2.55
2019-06-01T20:57:37.533Z,2.52
2019-06-01T21:00:06.674Z,2.43
2019-06-01T21:02:35.434Z,2.40
2019-06-01T21:05:04.865Z,2.60
2019-06-01T21:07:33.543Z,2.63
2019-06-01T21:10:02.138Z,3.23
2019-06-01T21:12:43.941Z,3.30
2019-06-01T21:15:01.069Z,2.87
2019-06-01T21:17:29.656Z,2.90
2019-06-01T21:19:58.241Z,2.95
2019-06-01T21:22:26.776Z,2.85
2019-06-01T21:24:55.405Z,2.73
2019-06-01T21:27:24.880Z,3.10
2019-06-01T21:29:53.533Z,2.67
2019-06-01T21:32:22.129Z,2.90
2019-06-01T21:34:50.755Z,2.90
2019-06-01T21:37:19.423Z,3.05
2019-06-01T21:39:48.031Z,2.95
2019-06-01T21:42:17.429Z,2.77
2019-06-01T21:44:46.054Z,2.90
2019-06-01T21:47:15.535Z,3.70
2019-06-01T21:49:44.309Z,2.87
2019-06-01T21:52:12.918Z,2.80
2019-06-01T21:54:41.473Z,3.30
2019-06-01T21:57:10.153Z,3.20
2019-06-01T21:59:38.681Z,2.92
2019-06-01T22:02:07.374Z,3.23
2019-06-01T22:04:36.044Z,3.00
2019-06-01T22:07:05.985Z,3.17
2019-06-01T22:09:34.496Z,2.80
2019-06-01T22:12:03.170Z,3.67
2019-06-01T22:14:31.837Z,4.10
2019-06-01T22:17:00.385Z,3.67
2019-06-01T22:19:28.977Z,3.67
2019-06-01T22:21:57.981Z,3.93
2019-06-01T22:24:26.510Z,3.77
2019-06-01T22:26:55.122Z,3.60
2019-06-01T22:29:24.384Z,3.67
2019-06-01T22:31:53.057Z,3.70
2019-06-01T22:34:22.606Z,3.80
2019-06-01T22:36:51.645Z,4.12
2019-06-01T22:39:21.011Z,4.45
2019-06-01T22:41:49.709Z,3.97
2019-06-01T22:44:18.231Z,5.27
2019-06-01T22:46:46.853Z,4.17
2019-06-01T22:49:15.449Z,5.57
2019-06-01T22:51:44.030Z,4.85
2019-06-01T22:54:12.642Z,4.50
2019-06-01T22:56:41.667Z,5.22
2019-06-01T22:59:10.254Z,5.60
2019-06-01T23:01:38.877Z,5.12
2019-06-01T23:04:07.389Z,4.37
2019-06-01T23:06:36.586Z,5.03
2019-06-01T23:09:07.044Z,4.80
2019-06-01T23:11:35.562Z,4.97
2019-06-01T23:14:04.314Z,4.97
2019-06-01T23:16:32.919Z,4.92
2019-06-01T23:19:01.507Z,4.57
2019-06-01T23:21:30.381Z,4.85
2019-06-01T23:23:58.966Z,4.90
2019-06-01T23:26:28.289Z,4.87
2019-06-01T23:28:57.102Z,4.90
2019-06-01T23:31:26.276Z,4.77
2019-06-01T23:33:54.921Z,5.60
2019-06-01T23:36:24.466Z,5.43
2019-06-01T23:38:53.145Z,5.23
2019-06-01T23:41:22.448Z,5.27
2019-06-01T23:43:51.081Z,5.00
2019-06-01T23:46:19.682Z,5.33
2019-06-01T23:48:48.205Z,5.33
2019-06-01T23:51:16.788Z,4.73
2019-06-01T23:53:45.373Z,5.00
2019-06-01T23:56:14.058Z,4.67
2019-06-01T23:58:42.681Z,5.03
