createdAt,value
2023-12-21T00:05:03.369Z,986
2023-12-21T00:11:03.175Z,986
2023-12-21T00:17:03.209Z,986
2023-12-21T00:29:03.213Z,986
2023-12-21T00:35:03.320Z,986
2023-12-21T00:41:03.184Z,986
2023-12-21T00:47:03.258Z,986
2023-12-21T00:53:03.194Z,986
2023-12-21T00:59:03.194Z,986
2023-12-21T01:05:03.176Z,985
2023-12-21T01:11:03.210Z,985
2023-12-21T01:17:03.195Z,985
2023-12-21T01:23:03.205Z,985
2023-12-21T01:29:03.174Z,985
2023-12-21T01:41:03.201Z,985
2023-12-21T01:47:03.173Z,985
2023-12-21T01:53:03.208Z,985
2023-12-21T01:59:03.194Z,985
2023-12-21T02:05:03.415Z,984
2023-12-21T02:11:03.168Z,985
2023-12-21T02:17:03.201Z,984
2023-12-21T02:23:03.183Z,984
2023-12-21T02:29:03.214Z,984
2023-12-21T02:35:05.398Z,984
2023-12-21T02:41:03.205Z,984
2023-12-21T02:53:03.179Z,984
2023-12-21T02:59:03.180Z,984
2023-12-21T03:05:03.228Z,984
2023-12-21T03:11:03.185Z,984
2023-12-21T03:17:03.209Z,984
2023-12-21T03:23:03.206Z,983
2023-12-21T03:29:03.173Z,983
2023-12-21T03:35:03.265Z,983
2023-12-21T03:41:03.194Z,983
2023-12-21T03:47:03.169Z,983
2023-12-21T03:59:03.201Z,983
2023-12-21T04:05:03.292Z,982
2023-12-21T04:11:03.191Z,982
2023-12-21T04:17:03.178Z,982
2023-12-21T04:23:03.204Z,982
2023-12-21T04:29:03.184Z,982
2023-12-21T04:35:03.209Z,982
2023-12-21T04:41:03.188Z,982
2023-12-21T04:47:03.176Z,982
2023-12-21T04:53:03.395Z,982
2023-12-21T04:59:03.173Z,982
2023-12-21T05:05:03.170Z,981
2023-12-21T05:11:03.148Z,981
2023-12-21T05:17:03.728Z,981
2023-12-21T05:23:03.213Z,981
2023-12-21T05:29:03.204Z,981
2023-12-21T05:35:03.229Z,981
2023-12-21T05:41:03.195Z,981
2023-12-21T05:47:03.180Z,981
2023-12-21T05:53:03.168Z,981
2023-12-21T05:59:03.194Z,980
2023-12-21T06:05:03.253Z,980
2023-12-21T06:17:03.178Z,980
2023-12-21T06:23:03.149Z,980
2023-12-21T06:29:03.143Z,980
2023-12-21T06:35:03.497Z,980
2023-12-21T06:41:03.203Z,980
2023-12-21T06:53:03.179Z,980
2023-12-21T06:59:03.141Z,980
2023-12-21T07:05:03.280Z,980
2023-12-21T07:11:03.154Z,980
2023-12-21T07:17:03.156Z,980
2023-12-21T07:23:05.976Z,980
2023-12-21T07:29:03.144Z,980
2023-12-21T07:35:03.172Z,980
2023-12-21T07:41:03.176Z,980
2023-12-21T07:47:03.186Z,979
2023-12-21T07:53:03.194Z,979
2023-12-21T07:59:03.158Z,979
2023-12-21T08:05:03.197Z,979
2023-12-21T08:11:03.143Z,979
2023-12-21T08:17:03.163Z,978
2023-12-21T08:23:07.014Z,978
2023-12-21T08:29:03.354Z,978
2023-12-21T08:35:03.279Z,978
2023-12-21T08:41:03.167Z,978
2023-12-21T08:47:03.175Z,978
2023-12-21T08:53:03.179Z,977
2023-12-21T08:59:03.145Z,977
2023-12-21T09:05:03.281Z,977
2023-12-21T09:11:03.152Z,977
2023-12-21T09:17:03.235Z,977
2023-12-21T09:23:03.215Z,977
2023-12-21T09:29:03.152Z,977
2023-12-21T09:35:03.215Z,977
2023-12-21T09:41:03.174Z,977
2023-12-21T09:47:03.165Z,977
2023-12-21T09:53:03.497Z,977
2023-12-21T09:59:03.264Z,977
2023-12-21T10:05:03.434Z,976
2023-12-21T10:11:03.145Z,976
2023-12-21T10:17:03.152Z,976
2023-12-21T10:23:03.223Z,976
2023-12-21T10:29:03.146Z,976
2023-12-21T10:35:03.238Z,976
2023-12-21T10:41:03.131Z,976
2023-12-21T10:47:03.325Z,976
2023-12-21T10:53:03.188Z,976
2023-12-21T10:59:03.151Z,976
2023-12-21T11:05:03.377Z,975
2023-12-21T11:11:03.192Z,975
2023-12-21T11:23:03.152Z,975
2023-12-21T11:29:03.133Z,975
2023-12-21T11:35:03.143Z,975
2023-12-21T11:41:03.154Z,975
2023-12-21T11:47:03.147Z,975
2023-12-21T11:53:12.947Z,975
2023-12-21T11:59:03.284Z,975
2023-12-21T12:05:03.428Z,975
2023-12-21T12:11:03.126Z,975
2023-12-21T12:17:03.158Z,975
2023-12-21T12:23:03.154Z,975
2023-12-21T12:29:03.165Z,975
2023-12-21T12:35:03.300Z,974
2023-12-21T12:41:03.209Z,974
2023-12-21T12:47:03.145Z,974
2023-12-21T12:53:03.148Z,974
2023-12-21T12:59:03.154Z,974
2023-12-21T13:05:03.289Z,974
2023-12-21T13:17:03.119Z,974
2023-12-21T13:23:03.152Z,974
2023-12-21T13:35:03.164Z,974
2023-12-21T13:41:03.130Z,974
2023-12-21T13:47:03.593Z,974
2023-12-21T13:53:03.128Z,974
2023-12-21T13:59:03.117Z,974
2023-12-21T14:05:03.421Z,974
2023-12-21T14:11:03.189Z,974
2023-12-21T14:17:03.154Z,974
2023-12-21T14:23:03.125Z,974
2023-12-21T14:29:03.183Z,974
2023-12-21T14:35:03.157Z,974
2023-12-21T14:41:03.217Z,974
2023-12-21T14:47:03.108Z,974
2023-12-21T14:53:03.122Z,974
2023-12-21T14:59:03.153Z,974
2023-12-21T15:05:03.251Z,974
2023-12-21T15:11:03.132Z,974
2023-12-21T15:17:03.130Z,974
2023-12-21T15:23:03.133Z,974
2023-12-21T15:29:03.170Z,974
2023-12-21T15:35:03.218Z,974
2023-12-21T15:41:03.243Z,974
2023-12-21T15:47:03.225Z,974
2023-12-21T15:53:03.232Z,974
2023-12-21T15:59:03.135Z,974
2023-12-21T16:05:03.301Z,974
2023-12-21T16:11:03.138Z,974
2023-12-21T16:17:03.147Z,974
2023-12-21T16:23:03.160Z,974
2023-12-21T16:29:03.109Z,974
2023-12-21T16:35:03.149Z,974
2023-12-21T16:41:03.115Z,974
2023-12-21T16:47:03.169Z,974
2023-12-21T16:53:03.178Z,974
2023-12-21T16:59:03.165Z,974
2023-12-21T17:05:03.218Z,974
2023-12-21T17:11:03.430Z,975
2023-12-21T17:17:03.196Z,975
2023-12-21T17:23:03.329Z,975
2023-12-21T17:29:03.084Z,975
2023-12-21T17:35:03.164Z,975
2023-12-21T17:41:09.646Z,975
2023-12-21T17:47:03.166Z,975
2023-12-21T17:53:03.135Z,975
2023-12-21T17:59:03.171Z,975
2023-12-21T18:05:03.170Z,975
2023-12-21T18:11:03.326Z,975
2023-12-21T18:17:03.070Z,975
2023-12-21T18:23:03.096Z,975
2023-12-21T18:29:03.077Z,975
2023-12-21T18:35:03.124Z,975
2023-12-21T18:41:03.183Z,975
2023-12-21T18:47:03.217Z,975
2023-12-21T18:53:03.132Z,975
2023-12-21T18:59:03.097Z,975
2023-12-21T19:05:03.330Z,977
2023-12-21T19:11:03.235Z,977
2023-12-21T19:17:03.052Z,977
2023-12-21T19:23:03.152Z,977
2023-12-21T19:29:03.103Z,977
2023-12-21T19:35:03.116Z,977
2023-12-21T19:41:03.084Z,977
2023-12-21T19:47:03.090Z,977
2023-12-21T19:53:03.058Z,977
2023-12-21T19:59:03.062Z,977
2023-12-21T20:05:03.283Z,977
2023-12-21T20:11:03.159Z,977
2023-12-21T20:17:03.109Z,977
2023-12-21T20:23:03.206Z,977
2023-12-21T20:29:03.018Z,977
2023-12-21T20:35:03.074Z,977
2023-12-21T20:41:03.098Z,977
2023-12-21T20:47:03.066Z,978
2023-12-21T20:53:03.134Z,978
2023-12-21T20:59:03.022Z,978
2023-12-21T21:05:03.113Z,978
2023-12-21T21:11:03.039Z,978
2023-12-21T21:17:03.039Z,978
2023-12-21T21:23:03.018Z,978
2023-12-21T21:29:03.073Z,978
2023-12-21T21:35:03.147Z,978
2023-12-21T21:41:03.067Z,978
2023-12-21T21:47:03.018Z,978
2023-12-21T21:53:03.044Z,979
2023-12-21T21:59:03.053Z,978
2023-12-21T22:05:03.136Z,978
2023-12-21T22:11:03.340Z,978
2023-12-21T22:17:03.069Z,979
2023-12-21T22:23:03.086Z,979
2023-12-21T22:29:03.057Z,979
2023-12-21T22:35:03.023Z,979
2023-12-21T22:41:03.061Z,979
2023-12-21T22:47:03.014Z,979
2023-12-21T22:53:03.006Z,979
2023-12-21T22:59:03.016Z,979
2023-12-21T23:05:03.050Z,979
2023-12-21T23:11:03.071Z,979
2023-12-21T23:17:02.995Z,979
2023-12-21T23:23:03.065Z,979
2023-12-21T23:29:03.032Z,979
2023-12-21T23:41:03.069Z,979
2023-12-21T23:47:02.996Z,979
2023-12-21T23:53:03.138Z,979
2023-12-21T23:59:03.009Z,979
