createdAt,value
2023-03-31T00:02:15.617Z,98.50
2023-03-31T00:04:46.630Z,98.50
2023-03-31T00:07:16.652Z,98.50
2023-03-31T00:09:46.674Z,98.50
2023-03-31T00:12:14.801Z,98.50
2023-03-31T00:14:42.875Z,98.50
2023-03-31T00:17:10.577Z,98.50
2023-03-31T00:19:37.739Z,98.50
2023-03-31T00:22:05.513Z,98.50
2023-03-31T00:24:33.374Z,98.50
2023-03-31T00:27:02.005Z,98.50
2023-03-31T00:29:28.906Z,98.50
2023-03-31T00:31:56.080Z,98.50
2023-03-31T00:34:22.887Z,98.50
2023-03-31T00:36:56.591Z,98.50
2023-03-31T00:39:29.262Z,98.50
2023-03-31T00:41:55.920Z,98.50
2023-03-31T00:44:24.969Z,98.50
2023-03-31T00:47:11.671Z,98.50
2023-03-31T00:49:45.018Z,98.50
2023-03-31T00:52:21.490Z,98.50
2023-03-31T00:54:54.674Z,98.50
2023-03-31T00:57:23.720Z,98.50
2023-03-31T00:59:54.147Z,98.50
2023-03-31T01:02:21.101Z,98.50
2023-03-31T01:04:54.743Z,98.50
2023-03-31T01:07:31.069Z,98.50
2023-03-31T01:10:00.208Z,98.50
2023-03-31T01:12:27.434Z,98.50
2023-03-31T01:14:55.355Z,98.50
2023-03-31T01:17:22.881Z,98.50
2023-03-31T01:19:58.773Z,98.50
2023-03-31T01:23:01.043Z,98.50
2023-03-31T01:25:52.837Z,98.50
2023-03-31T01:28:31.728Z,98.50
2023-03-31T01:31:20.527Z,98.50
2023-03-31T01:34:11.939Z,98.50
2023-03-31T01:37:16.230Z,98.50
2023-03-31T01:39:59.881Z,98.50
2023-03-31T01:42:55.802Z,98.50
2023-03-31T01:45:40.673Z,98.50
2023-03-31T01:48:21.290Z,98.50
2023-03-31T01:50:57.124Z,98.50
2023-03-31T01:53:50.718Z,98.50
2023-03-31T01:56:31.027Z,98.50
2023-03-31T01:59:22.689Z,98.50
2023-03-31T02:02:02.654Z,98.50
2023-03-31T02:04:42.378Z,98.50
2023-03-31T02:07:17.569Z,98.50
2023-03-31T02:09:49.160Z,98.50
2023-03-31T02:12:18.262Z,98.50
2023-03-31T02:14:48.811Z,98.50
2023-03-31T02:17:20.735Z,98.50
2023-03-31T02:19:52.735Z,98.50
2023-03-31T02:22:21.835Z,98.50
2023-03-31T02:24:50.596Z,98.50
2023-03-31T02:27:26.961Z,98.50
2023-03-31T02:29:55.360Z,98.50
2023-03-31T02:32:24.558Z,98.50
2023-03-31T02:34:51.417Z,98.50
2023-03-31T02:37:18.592Z,98.50
2023-03-31T02:39:48.517Z,98.50
2023-03-31T02:42:16.087Z,98.50
2023-03-31T02:44:43.617Z,98.50
2023-03-31T02:47:13.735Z,98.50
2023-03-31T02:49:49.406Z,98.50
2023-03-31T02:52:31.586Z,98.50
2023-03-31T02:55:13.701Z,98.50
2023-03-31T02:58:22.183Z,98.50
2023-03-31T03:01:12.166Z,98.50
2023-03-31T03:03:57.931Z,98.50
2023-03-31T03:06:44.024Z,98.50
2023-03-31T03:09:46.093Z,98.50
2023-03-31T03:12:42.972Z,98.50
2023-03-31T03:15:30.720Z,98.50
2023-03-31T03:17:57.974Z,98.50
2023-03-31T03:20:25.018Z,98.50
2023-03-31T03:22:51.650Z,98.50
2023-03-31T03:25:20.443Z,98.50
2023-03-31T03:27:47.981Z,98.50
2023-03-31T03:30:14.969Z,98.50
2023-03-31T03:32:42.105Z,98.50
2023-03-31T03:35:09.936Z,98.50
2023-03-31T03:37:37.254Z,98.50
2023-03-31T03:40:08.240Z,98.50
2023-03-31T03:42:35.680Z,98.50
2023-03-31T03:45:02.686Z,98.50
2023-03-31T03:47:29.715Z,98.50
2023-03-31T03:49:56.490Z,98.50
2023-03-31T03:52:23.220Z,98.50
2023-03-31T03:54:50.020Z,98.50
2023-03-31T03:57:16.847Z,98.50
2023-03-31T03:59:43.718Z,98.50
2023-03-31T04:02:10.845Z,98.50
2023-03-31T04:04:37.606Z,98.50
2023-03-31T04:07:04.337Z,98.50
2023-03-31T04:09:31.396Z,98.50
2023-03-31T04:11:58.213Z,98.50
2023-03-31T04:14:25.963Z,98.50
2023-03-31T04:16:52.685Z,98.50
2023-03-31T04:19:21.962Z,98.50
2023-03-31T04:21:50.720Z,98.50
2023-03-31T04:24:21.895Z,98.50
2023-03-31T04:26:51.029Z,98.50
2023-03-31T04:29:20.573Z,98.50
2023-03-31T04:31:47.562Z,98.50
2023-03-31T04:34:15.886Z,98.50
2023-03-31T04:36:47.314Z,98.50
2023-03-31T04:39:26.767Z,98.50
2023-03-31T04:41:54.280Z,98.50
2023-03-31T04:44:21.053Z,98.50
2023-03-31T04:46:47.908Z,98.50
2023-03-31T04:49:14.736Z,98.50
2023-03-31T04:51:41.557Z,98.50
2023-03-31T04:54:08.470Z,98.50
2023-03-31T04:56:35.280Z,98.50
2023-03-31T04:59:05.175Z,98.50
2023-03-31T05:01:33.175Z,98.50
2023-03-31T05:04:00.177Z,98.50
2023-03-31T05:06:26.899Z,98.50
2023-03-31T05:08:53.564Z,98.50
2023-03-31T05:11:20.621Z,98.50
2023-03-31T05:13:47.477Z,98.50
2023-03-31T05:16:14.935Z,98.50
2023-03-31T05:18:42.404Z,98.50
2023-03-31T05:21:17.902Z,98.50
2023-03-31T05:23:46.219Z,98.50
2023-03-31T05:26:13.930Z,98.50
2023-03-31T05:28:41.542Z,98.50
2023-03-31T05:31:09.863Z,98.50
2023-03-31T05:33:40.480Z,98.50
2023-03-31T05:36:12.430Z,98.50
2023-03-31T05:38:40.123Z,98.50
2023-03-31T05:41:09.210Z,98.50
2023-03-31T05:43:40.153Z,98.50
2023-03-31T05:46:07.366Z,98.50
2023-03-31T05:48:34.652Z,98.50
2023-03-31T05:51:02.021Z,98.50
2023-03-31T05:53:28.744Z,98.50
2023-03-31T05:56:03.628Z,98.50
2023-03-31T05:58:30.624Z,98.50
2023-03-31T06:01:22.951Z,98.50
2023-03-31T06:03:50.083Z,98.50
2023-03-31T06:06:16.775Z,98.50
2023-03-31T06:08:45.757Z,98.50
2023-03-31T06:11:15.492Z,98.50
2023-03-31T06:13:42.913Z,98.50
2023-03-31T06:16:11.965Z,98.50
2023-03-31T06:18:39.649Z,98.50
2023-03-31T06:21:07.048Z,98.50
2023-03-31T06:23:34.363Z,98.50
2023-03-31T06:26:03.836Z,98.50
2023-03-31T06:28:31.318Z,98.50
2023-03-31T06:31:02.157Z,98.50
2023-03-31T06:33:29.023Z,98.50
2023-03-31T06:35:57.347Z,98.50
2023-03-31T06:38:24.292Z,98.50
2023-03-31T06:40:51.255Z,98.50
2023-03-31T06:43:17.920Z,98.50
2023-03-31T06:45:44.607Z,98.50
2023-03-31T06:48:11.330Z,98.50
2023-03-31T06:50:39.393Z,98.50
2023-03-31T06:53:06.159Z,98.50
2023-03-31T06:55:33.833Z,98.50
2023-03-31T06:58:00.701Z,98.50
2023-03-31T07:00:27.569Z,98.50
2023-03-31T07:02:55.214Z,98.50
2023-03-31T07:05:28.980Z,98.50
2023-03-31T07:07:57.150Z,98.50
2023-03-31T07:10:26.267Z,98.50
2023-03-31T07:12:53.068Z,98.50
2023-03-31T07:15:19.852Z,98.50
2023-03-31T07:17:46.619Z,98.50
2023-03-31T07:20:16.334Z,98.50
2023-03-31T07:22:45.269Z,98.50
2023-03-31T07:25:14.192Z,98.50
2023-03-31T07:27:41.398Z,98.50
2023-03-31T07:30:10.992Z,98.50
2023-03-31T07:32:40.192Z,98.50
2023-03-31T07:35:11.547Z,98.50
2023-03-31T07:37:45.166Z,98.50
2023-03-31T07:40:25.147Z,98.50
2023-03-31T07:42:52.502Z,98.50
2023-03-31T07:45:26.912Z,98.50
2023-03-31T07:47:54.065Z,98.50
2023-03-31T07:50:22.134Z,98.50
2023-03-31T07:52:48.825Z,98.50
2023-03-31T07:55:16.604Z,98.50
2023-03-31T07:57:46.027Z,98.50
2023-03-31T08:00:14.375Z,98.50
2023-03-31T08:02:43.052Z,98.50
2023-03-31T08:05:12.410Z,98.50
2023-03-31T08:07:41.845Z,98.50
2023-03-31T08:10:11.968Z,98.50
2023-03-31T08:12:38.889Z,98.50
2023-03-31T08:15:06.320Z,98.50
2023-03-31T08:17:33.124Z,98.50
2023-03-31T08:20:03.781Z,98.50
2023-03-31T08:22:33.009Z,98.50
2023-03-31T08:24:59.903Z,98.50
2023-03-31T08:27:26.601Z,98.50
2023-03-31T08:29:53.550Z,98.50
2023-03-31T08:32:24.014Z,98.50
2023-03-31T08:34:51.630Z,98.50
2023-03-31T08:37:18.498Z,98.50
2023-03-31T08:39:45.911Z,98.50
2023-03-31T08:42:34.423Z,98.50
2023-03-31T08:45:24.616Z,98.50
2023-03-31T08:47:57.725Z,98.50
2023-03-31T08:50:29.021Z,98.50
2023-03-31T08:53:06.655Z,98.50
2023-03-31T08:55:53.642Z,98.50
2023-03-31T08:58:35.751Z,98.50
2023-03-31T09:01:22.801Z,98.50
2023-03-31T09:04:02.658Z,98.50
2023-03-31T09:06:39.659Z,98.50
2023-03-31T09:09:11.733Z,98.50
2023-03-31T09:12:08.161Z,98.50
2023-03-31T09:14:47.809Z,98.50
2023-03-31T09:17:24.252Z,98.50
2023-03-31T09:20:19.355Z,98.50
2023-03-31T09:23:35.630Z,98.50
2023-03-31T09:26:04.481Z,98.50
2023-03-31T09:28:37.681Z,98.50
2023-03-31T09:31:17.440Z,98.50
2023-03-31T09:33:48.117Z,98.50
2023-03-31T09:36:22.365Z,98.50
2023-03-31T09:38:49.349Z,98.50
2023-03-31T09:41:17.180Z,98.50
2023-03-31T09:43:46.163Z,98.50
2023-03-31T09:46:35.532Z,98.50
2023-03-31T09:49:07.657Z,98.50
2023-03-31T09:51:37.554Z,98.50
2023-03-31T09:54:04.317Z,98.50
2023-03-31T09:56:42.864Z,98.50
2023-03-31T09:59:18.513Z,98.50
2023-03-31T10:01:53.529Z,98.50
2023-03-31T10:04:26.289Z,98.50
2023-03-31T10:06:55.521Z,98.50
2023-03-31T10:09:30.374Z,98.50
2023-03-31T10:12:04.349Z,98.50
2023-03-31T10:14:41.775Z,98.50
2023-03-31T10:17:15.542Z,98.50
2023-03-31T10:19:50.557Z,98.50
2023-03-31T10:22:28.810Z,98.50
2023-03-31T10:25:09.940Z,98.50
2023-03-31T10:27:40.996Z,98.50
2023-03-31T10:30:12.719Z,98.50
2023-03-31T10:32:43.144Z,98.50
2023-03-31T10:35:33.264Z,98.50
2023-03-31T10:38:11.831Z,98.50
2023-03-31T10:40:41.272Z,98.50
2023-03-31T10:43:20.372Z,98.50
2023-03-31T10:45:54.863Z,98.50
2023-03-31T10:48:26.508Z,98.50
2023-03-31T10:50:54.713Z,98.50
2023-03-31T10:53:22.136Z,98.50
2023-03-31T10:56:13.607Z,98.50
2023-03-31T10:59:05.166Z,98.50
2023-03-31T11:01:32.950Z,98.50
2023-03-31T11:04:18.761Z,98.50
2023-03-31T11:07:00.010Z,98.50
2023-03-31T11:09:38.738Z,98.50
2023-03-31T11:12:17.439Z,98.50
2023-03-31T11:15:03.260Z,98.50
2023-03-31T11:18:07.793Z,98.50
2023-03-31T11:20:40.981Z,98.50
2023-03-31T11:23:29.153Z,98.50
2023-03-31T11:26:37.375Z,98.50
2023-03-31T11:29:23.318Z,98.50
2023-03-31T11:32:14.607Z,98.50
2023-03-31T11:34:56.380Z,98.50
2023-03-31T11:37:41.671Z,98.50
2023-03-31T11:40:36.451Z,98.50
2023-03-31T11:43:21.261Z,98.50
2023-03-31T11:45:53.981Z,98.50
2023-03-31T11:48:47.563Z,98.50
2023-03-31T11:51:30.754Z,98.50
2023-03-31T11:54:00.648Z,98.50
2023-03-31T11:56:36.695Z,98.50
2023-03-31T11:59:06.352Z,98.50
2023-03-31T12:01:57.104Z,98.50
2023-03-31T12:04:44.202Z,98.50
2023-03-31T12:07:42.073Z,98.50
2023-03-31T12:10:22.328Z,98.50
2023-03-31T12:13:01.151Z,98.50
2023-03-31T12:15:43.456Z,98.50
2023-03-31T12:18:16.139Z,98.50
2023-03-31T12:20:53.654Z,98.50
2023-03-31T12:23:25.366Z,98.50
2023-03-31T12:26:08.119Z,98.50
2023-03-31T12:28:40.845Z,98.50
2023-03-31T12:31:19.891Z,98.50
2023-03-31T12:34:13.359Z,98.50
2023-03-31T12:37:21.735Z,98.50
2023-03-31T12:40:19.627Z,98.50
2023-03-31T12:42:49.477Z,98.50
2023-03-31T12:45:28.644Z,98.50
2023-03-31T12:48:28.584Z,98.50
2023-03-31T12:51:24.755Z,98.50
2023-03-31T12:54:01.404Z,98.50
2023-03-31T12:56:28.106Z,98.50
2023-03-31T12:58:54.960Z,98.50
2023-03-31T13:01:22.925Z,98.50
2023-03-31T13:03:49.634Z,98.50
2023-03-31T13:06:28.367Z,98.50
2023-03-31T13:09:04.381Z,98.50
2023-03-31T13:11:36.823Z,98.50
2023-03-31T13:14:28.752Z,98.50
2023-03-31T13:17:31.337Z,98.50
2023-03-31T13:20:30.267Z,98.50
2023-03-31T13:23:19.958Z,98.50
2023-03-31T13:25:51.204Z,98.50
2023-03-31T13:28:33.492Z,97.70
2023-03-31T13:31:08.757Z,95.50
2023-03-31T13:34:07.501Z,97.40
2023-03-31T13:36:34.274Z,96.70
2023-03-31T13:39:35.638Z,95.70
2023-03-31T13:42:23.662Z,97.00
2023-03-31T13:45:05.680Z,95.60
2023-03-31T13:47:38.358Z,95.70
2023-03-31T13:50:34.386Z,95.90
2023-03-31T13:53:01.168Z,95.80
2023-03-31T13:55:34.340Z,95.50
2023-03-31T13:58:33.580Z,95.90
2023-03-31T14:01:41.052Z,95.70
2023-03-31T14:04:47.904Z,95.20
2023-03-31T14:07:29.278Z,94.70
2023-03-31T14:09:58.330Z,94.40
2023-03-31T14:12:31.453Z,93.80
2023-03-31T14:14:58.498Z,95.00
2023-03-31T14:17:35.727Z,96.30
2023-03-31T14:20:25.875Z,96.40
2023-03-31T14:22:57.723Z,98.50
2023-03-31T14:26:01.950Z,98.50
2023-03-31T14:28:45.406Z,98.50
2023-03-31T14:31:21.598Z,98.50
2023-03-31T14:34:03.100Z,98.50
2023-03-31T14:37:11.497Z,98.50
2023-03-31T14:39:43.486Z,98.50
2023-03-31T14:42:14.295Z,98.50
2023-03-31T14:44:46.233Z,98.50
2023-03-31T14:47:16.376Z,98.50
2023-03-31T14:49:43.585Z,98.50
2023-03-31T14:52:34.016Z,98.50
2023-03-31T14:55:01.320Z,98.50
2023-03-31T14:57:33.679Z,98.50
2023-03-31T15:00:05.011Z,98.50
2023-03-31T15:02:43.188Z,98.50
2023-03-31T15:05:35.201Z,98.50
2023-03-31T15:08:08.062Z,98.50
2023-03-31T15:10:40.924Z,98.50
2023-03-31T15:13:15.762Z,98.50
2023-03-31T15:15:45.597Z,98.50
2023-03-31T15:18:13.743Z,98.50
2023-03-31T15:20:42.849Z,98.50
2023-03-31T15:23:30.787Z,98.50
2023-03-31T15:26:08.760Z,98.50
2023-03-31T15:28:52.826Z,98.50
2023-03-31T15:31:19.728Z,98.50
2023-03-31T15:33:47.569Z,98.50
2023-03-31T15:36:15.028Z,98.50
2023-03-31T15:38:42.306Z,98.50
2023-03-31T15:41:17.415Z,98.50
2023-03-31T15:43:52.998Z,98.50
2023-03-31T15:46:25.780Z,98.50
2023-03-31T15:48:56.363Z,98.50
2023-03-31T15:51:33.365Z,98.50
2023-03-31T15:54:00.367Z,98.50
2023-03-31T15:56:34.833Z,98.50
2023-03-31T15:59:05.244Z,98.50
2023-03-31T16:01:44.228Z,98.50
2023-03-31T16:04:14.075Z,98.50
2023-03-31T16:07:07.564Z,98.50
2023-03-31T16:10:13.209Z,98.50
2023-03-31T16:12:49.402Z,98.50
2023-03-31T16:15:22.644Z,98.50
2023-03-31T16:17:56.516Z,98.50
2023-03-31T16:20:29.125Z,98.50
2023-03-31T16:23:01.191Z,98.50
2023-03-31T16:25:31.838Z,98.50
2023-03-31T16:28:01.167Z,98.50
2023-03-31T16:30:48.319Z,98.50
2023-03-31T16:33:18.501Z,98.50
2023-03-31T16:35:51.133Z,98.10
2023-03-31T16:38:18.841Z,98.00
2023-03-31T16:40:48.206Z,98.10
2023-03-31T16:43:26.463Z,97.90
2023-03-31T16:45:55.847Z,97.90
2023-03-31T16:48:24.707Z,98.50
2023-03-31T16:50:54.285Z,97.80
2023-03-31T16:53:23.342Z,98.00
2023-03-31T16:55:50.564Z,98.00
2023-03-31T16:58:18.111Z,98.10
2023-03-31T17:00:45.880Z,98.50
2023-03-31T17:03:14.915Z,98.50
2023-03-31T17:05:44.522Z,98.50
2023-03-31T17:08:12.481Z,98.50
2023-03-31T17:10:40.850Z,98.50
2023-03-31T17:13:08.762Z,98.50
2023-03-31T17:15:39.819Z,98.50
2023-03-31T17:18:07.275Z,98.50
2023-03-31T17:20:34.765Z,98.50
2023-03-31T17:23:01.683Z,98.50
2023-03-31T17:25:28.783Z,98.50
2023-03-31T17:27:56.308Z,98.50
2023-03-31T17:30:23.792Z,98.50
2023-03-31T17:32:51.646Z,98.50
2023-03-31T17:35:22.468Z,98.50
2023-03-31T17:37:53.395Z,98.50
2023-03-31T17:40:21.659Z,98.50
2023-03-31T17:42:48.331Z,98.50
2023-03-31T17:45:15.467Z,98.50
2023-03-31T17:47:43.510Z,98.50
2023-03-31T17:50:11.764Z,98.50
2023-03-31T17:52:39.282Z,98.50
2023-03-31T17:55:06.441Z,98.50
2023-03-31T17:57:33.385Z,98.50
2023-03-31T18:00:00.551Z,98.50
2023-03-31T18:02:27.357Z,98.50
2023-03-31T18:04:54.646Z,98.50
2023-03-31T18:07:23.347Z,98.50
2023-03-31T18:09:50.203Z,98.50
2023-03-31T18:12:17.643Z,98.50
2023-03-31T18:14:44.541Z,98.50
2023-03-31T18:17:14.870Z,98.50
2023-03-31T18:19:42.846Z,98.50
2023-03-31T18:22:10.025Z,98.50
2023-03-31T18:24:38.388Z,98.50
2023-03-31T18:27:05.656Z,98.50
2023-03-31T18:29:32.722Z,98.50
2023-03-31T18:31:59.682Z,98.50
2023-03-31T18:34:26.880Z,98.50
2023-03-31T18:36:56.417Z,98.50
2023-03-31T18:39:23.233Z,98.50
2023-03-31T18:41:50.857Z,98.50
2023-03-31T18:44:17.820Z,98.50
2023-03-31T18:46:45.842Z,98.50
2023-03-31T18:49:13.619Z,98.50
2023-03-31T18:51:40.348Z,98.50
2023-03-31T18:54:07.315Z,98.50
2023-03-31T18:56:34.061Z,98.50
2023-03-31T18:59:03.884Z,98.50
2023-03-31T19:01:32.585Z,98.50
2023-03-31T19:03:59.508Z,98.50
2023-03-31T19:06:27.051Z,98.50
2023-03-31T19:08:56.483Z,98.50
2023-03-31T19:11:23.799Z,98.50
2023-03-31T19:13:51.821Z,98.50
2023-03-31T19:16:18.756Z,98.50
2023-03-31T19:18:45.533Z,98.50
2023-03-31T19:21:12.248Z,98.50
2023-03-31T19:23:39.600Z,98.50
2023-03-31T19:26:07.273Z,98.50
2023-03-31T19:28:34.240Z,98.50
2023-03-31T19:31:04.524Z,98.50
2023-03-31T19:33:31.662Z,98.50
2023-03-31T19:35:59.036Z,98.50
2023-03-31T19:38:27.018Z,98.50
2023-03-31T19:40:53.948Z,98.50
2023-03-31T19:43:23.514Z,98.50
2023-03-31T19:45:53.172Z,98.50
2023-03-31T19:48:20.887Z,98.50
2023-03-31T19:50:51.753Z,98.50
2023-03-31T19:53:19.492Z,98.50
2023-03-31T19:56:05.969Z,98.50
2023-03-31T19:58:35.200Z,98.50
2023-03-31T20:01:04.732Z,98.50
2023-03-31T20:03:31.669Z,98.50
2023-03-31T20:06:07.038Z,98.50
2023-03-31T20:08:38.034Z,98.50
2023-03-31T20:11:07.202Z,98.50
2023-03-31T20:13:35.969Z,98.50
2023-03-31T20:16:18.988Z,98.50
2023-03-31T20:18:51.356Z,98.50
2023-03-31T20:21:20.375Z,98.50
2023-03-31T20:23:47.890Z,98.50
2023-03-31T20:26:18.554Z,98.50
2023-03-31T20:28:46.645Z,98.50
2023-03-31T20:31:22.773Z,98.50
2023-03-31T20:33:51.264Z,98.50
2023-03-31T20:36:23.955Z,98.50
2023-03-31T20:38:53.085Z,98.50
2023-03-31T20:41:22.150Z,98.50
2023-03-31T20:43:50.450Z,98.50
2023-03-31T20:46:17.577Z,98.50
2023-03-31T20:48:47.708Z,98.50
2023-03-31T20:51:18.049Z,98.50
2023-03-31T20:53:47.681Z,98.50
2023-03-31T20:56:39.567Z,98.50
2023-03-31T20:59:08.991Z,98.50
2023-03-31T21:01:38.248Z,98.50
2023-03-31T21:04:07.900Z,98.50
2023-03-31T21:06:40.354Z,98.50
2023-03-31T21:09:07.864Z,98.50
2023-03-31T21:11:34.857Z,98.50
2023-03-31T21:14:02.155Z,98.50
2023-03-31T21:16:28.936Z,98.50
2023-03-31T21:18:55.875Z,98.50
2023-03-31T21:21:24.507Z,98.50
2023-03-31T21:23:51.872Z,98.50
2023-03-31T21:26:18.935Z,98.50
2023-03-31T21:28:46.012Z,98.50
2023-03-31T21:31:18.172Z,98.50
2023-03-31T21:33:47.085Z,98.50
2023-03-31T21:36:16.770Z,98.50
2023-03-31T21:38:44.697Z,98.50
2023-03-31T21:41:18.244Z,98.50
2023-03-31T21:43:46.055Z,98.50
2023-03-31T21:46:17.108Z,98.50
2023-03-31T21:48:44.321Z,98.50
2023-03-31T21:51:11.790Z,98.50
2023-03-31T21:53:38.444Z,98.50
2023-03-31T21:56:05.725Z,98.50
2023-03-31T21:58:32.854Z,98.50
2023-03-31T22:01:03.894Z,98.50
2023-03-31T22:03:34.392Z,98.50
2023-03-31T22:06:09.001Z,98.50
2023-03-31T22:08:37.967Z,98.50
2023-03-31T22:11:07.304Z,98.50
2023-03-31T22:13:34.309Z,98.50
2023-03-31T22:16:02.060Z,98.50
2023-03-31T22:18:30.519Z,98.50
2023-03-31T22:20:57.720Z,98.50
2023-03-31T22:23:24.637Z,98.50
2023-03-31T22:25:51.382Z,98.50
2023-03-31T22:28:18.139Z,98.50
2023-03-31T22:30:45.129Z,98.50
2023-03-31T22:33:12.002Z,98.50
2023-03-31T22:35:38.998Z,98.50
2023-03-31T22:38:06.591Z,98.50
2023-03-31T22:40:35.658Z,98.50
2023-03-31T22:43:02.359Z,98.50
2023-03-31T22:45:29.117Z,98.50
2023-03-31T22:47:56.562Z,98.50
2023-03-31T22:50:23.896Z,98.50
2023-03-31T22:52:50.932Z,98.50
2023-03-31T22:55:17.628Z,98.50
2023-03-31T22:57:44.577Z,98.50
2023-03-31T23:00:12.733Z,98.50
2023-03-31T23:02:40.067Z,98.50
2023-03-31T23:05:07.168Z,98.50
2023-03-31T23:07:34.927Z,98.50
2023-03-31T23:10:02.058Z,98.50
2023-03-31T23:12:28.859Z,98.50
2023-03-31T23:14:55.588Z,98.50
2023-03-31T23:17:22.295Z,98.50
2023-03-31T23:19:49.705Z,98.50
2023-03-31T23:22:16.471Z,98.50
2023-03-31T23:24:43.199Z,98.50
2023-03-31T23:27:10.081Z,98.50
2023-03-31T23:29:37.135Z,98.50
2023-03-31T23:32:04.220Z,98.50
2023-03-31T23:34:31.035Z,98.50
2023-03-31T23:36:57.755Z,98.50
2023-03-31T23:39:24.606Z,98.50
2023-03-31T23:41:52.137Z,98.50
2023-03-31T23:44:19.357Z,98.50
2023-03-31T23:46:46.100Z,98.50
2023-03-31T23:49:12.928Z,98.50
2023-03-31T23:51:39.600Z,98.50
2023-03-31T23:54:06.565Z,98.50
2023-03-31T23:56:34.454Z,98.50
2023-03-31T23:59:01.295Z,98.50
