createdAt,value
2023-05-24T00:00:25.394Z,0.00
2023-05-24T00:01:25.378Z,0.00
2023-05-24T00:02:25.241Z,0.00
2023-05-24T00:03:25.362Z,0.00
2023-05-24T00:04:25.473Z,0.00
2023-05-24T00:05:25.151Z,0.00
2023-05-24T00:06:25.123Z,0.00
2023-05-24T00:07:25.137Z,0.00
2023-05-24T00:08:25.108Z,0.00
2023-05-24T00:09:25.114Z,0.00
2023-05-24T00:10:25.086Z,0.00
2023-05-24T00:11:25.091Z,0.00
2023-05-24T00:12:25.079Z,0.00
2023-05-24T00:13:25.054Z,0.00
2023-05-24T00:14:25.046Z,0.00
2023-05-24T00:15:25.040Z,0.00
2023-05-24T00:16:25.054Z,0.00
2023-05-24T00:17:25.024Z,0.00
2023-05-24T00:18:25.014Z,0.00
2023-05-24T00:19:25.058Z,0.00
2023-05-24T00:20:25.061Z,0.00
2023-05-24T00:21:24.989Z,0.00
2023-05-24T00:22:24.976Z,0.00
2023-05-24T00:23:24.963Z,0.00
2023-05-24T00:24:24.944Z,0.00
2023-05-24T00:25:24.938Z,0.00
2023-05-24T00:26:24.927Z,0.00
2023-05-24T00:27:24.919Z,0.00
2023-05-24T00:28:24.908Z,0.00
2023-05-24T00:29:24.920Z,0.00
2023-05-24T00:30:24.881Z,0.00
2023-05-24T00:31:24.982Z,0.00
2023-05-24T00:32:24.887Z,0.00
2023-05-24T00:33:24.853Z,0.00
2023-05-24T00:34:24.843Z,0.00
2023-05-24T00:35:24.859Z,0.00
2023-05-24T00:36:24.879Z,0.00
2023-05-24T00:37:24.900Z,0.00
2023-05-24T00:38:24.818Z,0.00
2023-05-24T00:39:24.796Z,0.00
2023-05-24T00:40:24.823Z,0.00
2023-05-24T00:41:24.780Z,0.00
2023-05-24T00:42:24.772Z,0.00
2023-05-24T00:43:24.757Z,0.00
2023-05-24T00:44:24.758Z,0.00
2023-05-24T00:45:24.804Z,0.00
2023-05-24T00:46:24.788Z,0.00
2023-05-24T00:47:24.740Z,0.00
2023-05-24T00:48:24.739Z,0.00
2023-05-24T00:49:24.702Z,0.00
2023-05-24T00:50:24.681Z,0.00
2023-05-24T00:51:24.724Z,0.00
2023-05-24T00:52:24.687Z,0.00
2023-05-24T00:53:24.655Z,0.00
2023-05-24T00:54:24.663Z,0.00
2023-05-24T00:55:24.634Z,0.00
2023-05-24T00:56:24.674Z,0.00
2023-05-24T00:57:24.662Z,0.00
2023-05-24T00:58:24.668Z,0.00
2023-05-24T00:59:24.623Z,0.00
2023-05-24T01:00:24.586Z,0.00
2023-05-24T01:01:24.588Z,0.00
2023-05-24T01:02:24.679Z,0.00
2023-05-24T01:03:24.699Z,0.00
2023-05-24T01:04:24.570Z,0.00
2023-05-24T01:05:24.593Z,0.00
2023-05-24T01:06:24.559Z,0.00
2023-05-24T01:07:24.571Z,0.00
2023-05-24T01:08:24.541Z,0.00
2023-05-24T01:09:24.502Z,0.00
2023-05-24T01:10:24.601Z,0.00
2023-05-24T01:11:24.502Z,0.00
2023-05-24T01:12:24.489Z,0.00
2023-05-24T01:13:24.453Z,0.00
2023-05-24T01:14:24.460Z,0.00
2023-05-24T01:15:24.474Z,0.00
2023-05-24T01:16:24.506Z,0.00
2023-05-24T01:17:24.514Z,0.00
2023-05-24T01:18:24.408Z,0.00
2023-05-24T01:19:24.422Z,0.00
2023-05-24T01:20:24.458Z,0.00
2023-05-24T01:21:24.430Z,0.00
2023-05-24T01:22:24.410Z,0.00
2023-05-24T01:23:24.400Z,0.00
2023-05-24T01:24:24.456Z,0.00
2023-05-24T01:25:24.487Z,0.00
2023-05-24T01:26:24.324Z,0.00
2023-05-24T01:27:24.359Z,0.00
2023-05-24T01:28:24.375Z,0.00
2023-05-24T01:29:24.354Z,0.00
2023-05-24T01:30:24.315Z,0.00
2023-05-24T01:31:24.347Z,0.00
2023-05-24T01:32:24.329Z,0.00
2023-05-24T01:33:24.286Z,0.00
2023-05-24T01:34:24.241Z,0.00
2023-05-24T01:35:24.281Z,0.00
2023-05-24T01:36:24.264Z,0.00
2023-05-24T01:37:24.300Z,0.00
2023-05-24T01:38:24.260Z,0.00
2023-05-24T01:39:24.336Z,0.00
2023-05-24T01:40:24.201Z,0.00
2023-05-24T01:41:24.198Z,0.00
2023-05-24T01:42:24.160Z,0.00
2023-05-24T01:43:24.198Z,0.00
2023-05-24T01:44:24.145Z,0.00
2023-05-24T01:45:24.224Z,0.00
2023-05-24T01:46:24.169Z,0.00
2023-05-24T01:47:24.176Z,0.00
2023-05-24T01:48:24.101Z,0.00
2023-05-24T01:49:24.102Z,0.00
2023-05-24T01:50:25.848Z,0.00
2023-05-24T01:51:24.122Z,0.00
2023-05-24T01:52:24.192Z,0.00
2023-05-24T01:53:24.062Z,0.00
2023-05-24T01:54:24.062Z,0.00
2023-05-24T01:55:24.058Z,0.00
2023-05-24T01:56:24.031Z,0.00
2023-05-24T01:57:24.040Z,0.00
2023-05-24T01:58:24.068Z,0.00
2023-05-24T01:59:23.992Z,0.00
2023-05-24T02:00:24.018Z,0.00
2023-05-24T02:01:24.023Z,0.00
2023-05-24T02:02:24.147Z,0.00
2023-05-24T02:03:24.039Z,0.00
2023-05-24T02:04:23.969Z,0.00
2023-05-24T02:05:24.166Z,0.00
2023-05-24T02:06:23.949Z,0.00
2023-05-24T02:07:23.950Z,0.00
2023-05-24T02:08:23.911Z,0.00
2023-05-24T02:09:23.898Z,0.00
2023-05-24T02:10:23.932Z,0.00
2023-05-24T02:11:23.928Z,0.00
2023-05-24T02:12:23.853Z,0.00
2023-05-24T02:13:23.871Z,0.00
2023-05-24T02:14:23.858Z,0.00
2023-05-24T02:15:23.841Z,0.00
2023-05-24T02:16:23.898Z,0.00
2023-05-24T02:17:23.862Z,0.00
2023-05-24T02:18:23.831Z,0.00
2023-05-24T02:19:23.827Z,0.00
2023-05-24T02:20:23.800Z,0.00
2023-05-24T02:21:23.764Z,0.00
2023-05-24T02:22:23.835Z,0.00
2023-05-24T02:23:23.764Z,0.00
2023-05-24T02:24:23.873Z,0.00
2023-05-24T02:25:23.751Z,0.00
2023-05-24T02:26:23.813Z,0.00
2023-05-24T02:27:24.047Z,0.00
2023-05-24T02:28:23.743Z,0.00
2023-05-24T02:29:23.746Z,0.00
2023-05-24T02:30:23.792Z,0.00
2023-05-24T02:31:23.764Z,0.00
2023-05-24T02:32:23.693Z,0.00
2023-05-24T02:33:23.670Z,0.00
2023-05-24T02:34:23.675Z,0.00
2023-05-24T02:35:23.665Z,0.00
2023-05-24T02:36:23.697Z,0.00
2023-05-24T02:37:23.650Z,0.00
2023-05-24T02:38:23.643Z,0.00
2023-05-24T02:39:23.665Z,0.00
2023-05-24T02:40:23.562Z,0.00
2023-05-24T02:41:23.576Z,0.00
2023-05-24T02:42:23.631Z,0.00
2023-05-24T02:43:23.598Z,0.00
2023-05-24T02:44:23.593Z,0.00
2023-05-24T02:45:23.540Z,0.00
2023-05-24T02:46:23.564Z,0.00
2023-05-24T02:47:23.603Z,0.00
2023-05-24T02:48:23.540Z,0.00
2023-05-24T02:49:23.546Z,0.00
2023-05-24T02:50:23.508Z,0.00
2023-05-24T02:51:23.466Z,0.00
2023-05-24T02:52:23.451Z,0.00
2023-05-24T02:53:23.456Z,0.00
2023-05-24T02:54:23.462Z,0.00
2023-05-24T02:55:23.445Z,0.00
2023-05-24T02:56:23.459Z,0.00
2023-05-24T02:57:23.412Z,0.00
2023-05-24T02:58:23.410Z,0.00
2023-05-24T02:59:23.512Z,0.00
2023-05-24T03:00:23.388Z,0.00
2023-05-24T03:01:23.461Z,0.00
2023-05-24T03:02:23.502Z,0.00
2023-05-24T03:03:23.404Z,0.00
2023-05-24T03:04:23.365Z,0.00
2023-05-24T03:05:23.388Z,0.00
2023-05-24T03:06:23.383Z,0.00
2023-05-24T03:07:23.326Z,0.00
2023-05-24T03:08:23.284Z,0.00
2023-05-24T03:09:23.298Z,0.00
2023-05-24T03:10:23.292Z,0.00
2023-05-24T03:11:23.297Z,0.00
2023-05-24T03:12:23.303Z,0.00
2023-05-24T03:13:23.382Z,0.00
2023-05-24T03:14:23.273Z,0.00
2023-05-24T03:15:23.235Z,0.00
2023-05-24T03:16:23.246Z,0.00
2023-05-24T03:17:23.224Z,0.00
2023-05-24T03:18:23.207Z,0.00
2023-05-24T03:19:23.177Z,0.00
2023-05-24T03:20:23.189Z,0.00
2023-05-24T03:21:23.228Z,0.00
2023-05-24T03:22:23.397Z,0.00
2023-05-24T03:23:23.153Z,0.00
2023-05-24T03:24:23.136Z,0.00
2023-05-24T03:25:23.128Z,0.00
2023-05-24T03:26:23.122Z,0.00
2023-05-24T03:27:23.092Z,0.00
2023-05-24T03:28:23.130Z,0.00
2023-05-24T03:29:23.105Z,0.00
2023-05-24T03:30:23.082Z,0.00
2023-05-24T03:31:23.216Z,0.00
2023-05-24T03:32:23.148Z,0.00
2023-05-24T03:33:23.110Z,0.00
2023-05-24T03:34:23.040Z,5.63
2023-05-24T03:35:23.002Z,5.63
2023-05-24T03:36:23.074Z,5.63
2023-05-24T03:37:23.094Z,11.25
2023-05-24T03:38:22.994Z,11.25
2023-05-24T03:39:23.084Z,11.25
2023-05-24T03:40:22.989Z,11.25
2023-05-24T03:41:23.078Z,11.25
2023-05-24T03:42:22.928Z,11.25
2023-05-24T03:43:22.942Z,11.25
2023-05-24T03:44:23.034Z,11.25
2023-05-24T03:45:34.677Z,22.50
2023-05-24T03:46:23.069Z,39.38
2023-05-24T03:47:23.000Z,56.25
2023-05-24T03:48:22.925Z,67.50
2023-05-24T03:49:22.964Z,45.00
2023-05-24T03:50:22.919Z,28.13
2023-05-24T03:51:22.862Z,16.88
2023-05-24T03:52:23.044Z,16.88
2023-05-24T03:53:23.420Z,16.88
2023-05-24T03:54:22.822Z,16.88
2023-05-24T03:55:22.807Z,16.88
2023-05-24T03:56:22.844Z,16.88
2023-05-24T03:57:22.865Z,16.88
2023-05-24T03:58:22.802Z,16.88
2023-05-24T03:59:22.801Z,16.88
2023-05-24T04:00:22.793Z,16.88
2023-05-24T04:01:33.331Z,16.88
2023-05-24T04:02:22.831Z,16.88
2023-05-24T04:03:22.827Z,16.88
2023-05-24T04:04:22.898Z,22.50
2023-05-24T04:05:22.705Z,16.88
2023-05-24T04:06:22.706Z,22.50
2023-05-24T04:07:22.690Z,22.50
2023-05-24T04:08:22.665Z,16.88
2023-05-24T04:09:22.675Z,16.88
2023-05-24T04:10:22.621Z,16.88
2023-05-24T04:11:22.622Z,16.88
2023-05-24T04:12:22.654Z,16.88
2023-05-24T04:13:22.602Z,16.88
2023-05-24T04:14:22.585Z,16.88
2023-05-24T04:15:22.565Z,16.88
2023-05-24T04:16:22.644Z,16.88
2023-05-24T04:17:22.724Z,16.88
2023-05-24T04:18:22.729Z,16.88
2023-05-24T04:19:22.546Z,16.88
2023-05-24T04:20:22.607Z,22.50
2023-05-24T04:21:22.516Z,22.50
2023-05-24T04:22:24.306Z,22.50
2023-05-24T04:23:22.696Z,22.50
2023-05-24T04:24:22.489Z,22.50
2023-05-24T04:25:22.469Z,22.50
2023-05-24T04:26:22.458Z,22.50
2023-05-24T04:27:22.485Z,22.50
2023-05-24T04:28:22.442Z,22.50
2023-05-24T04:29:22.431Z,22.50
2023-05-24T04:30:22.422Z,22.50
2023-05-24T04:31:22.434Z,22.50
2023-05-24T04:32:22.443Z,28.13
2023-05-24T04:33:22.384Z,28.13
2023-05-24T04:34:22.433Z,28.13
2023-05-24T04:35:22.388Z,28.13
2023-05-24T04:36:22.358Z,28.13
2023-05-24T04:37:22.339Z,28.13
2023-05-24T04:38:22.332Z,33.75
2023-05-24T04:39:22.334Z,33.75
2023-05-24T04:40:22.320Z,33.75
2023-05-24T04:41:22.308Z,33.75
2023-05-24T04:42:22.298Z,39.38
2023-05-24T04:43:22.279Z,39.38
2023-05-24T04:44:22.283Z,39.38
2023-05-24T04:45:22.274Z,39.38
2023-05-24T04:46:22.335Z,45.00
2023-05-24T04:47:22.364Z,45.00
2023-05-24T04:48:22.299Z,45.00
2023-05-24T04:49:22.269Z,45.00
2023-05-24T04:50:22.252Z,45.00
2023-05-24T04:51:22.245Z,50.63
2023-05-24T04:52:22.248Z,50.63
2023-05-24T04:53:22.223Z,50.63
2023-05-24T04:54:22.220Z,56.25
2023-05-24T04:55:22.196Z,56.25
2023-05-24T04:56:22.225Z,56.25
2023-05-24T04:57:22.185Z,61.88
2023-05-24T04:58:22.164Z,61.88
2023-05-24T04:59:22.153Z,56.25
2023-05-24T05:00:22.139Z,56.25
2023-05-24T05:01:22.161Z,50.63
2023-05-24T05:02:22.136Z,50.63
2023-05-24T05:03:22.156Z,50.63
2023-05-24T05:04:22.090Z,50.63
2023-05-24T05:05:22.068Z,50.63
2023-05-24T05:06:22.177Z,56.25
2023-05-24T05:07:22.092Z,56.25
2023-05-24T05:08:22.045Z,56.25
2023-05-24T05:09:22.080Z,56.25
2023-05-24T05:10:23.875Z,56.25
2023-05-24T05:11:22.038Z,56.25
2023-05-24T05:12:22.038Z,56.25
2023-05-24T05:13:22.006Z,56.25
2023-05-24T05:14:22.020Z,56.25
2023-05-24T05:15:21.967Z,56.25
2023-05-24T05:16:22.077Z,56.25
2023-05-24T05:17:22.011Z,56.25
2023-05-24T05:18:21.977Z,56.25
2023-05-24T05:19:21.948Z,56.25
2023-05-24T05:20:21.996Z,56.25
2023-05-24T05:21:21.965Z,56.25
2023-05-24T05:22:21.918Z,56.25
2023-05-24T05:23:21.929Z,56.25
2023-05-24T05:24:21.884Z,56.25
2023-05-24T05:25:21.874Z,61.88
2023-05-24T05:26:21.877Z,61.88
2023-05-24T05:27:21.864Z,67.50
2023-05-24T05:28:21.880Z,67.50
2023-05-24T05:29:24.135Z,67.50
2023-05-24T05:30:21.817Z,73.13
2023-05-24T05:31:21.826Z,78.75
2023-05-24T05:32:21.862Z,78.75
2023-05-24T05:33:21.849Z,78.75
2023-05-24T05:34:21.797Z,78.75
2023-05-24T05:35:21.768Z,78.75
2023-05-24T05:36:21.776Z,78.75
2023-05-24T05:37:21.763Z,78.75
2023-05-24T05:38:21.760Z,73.13
2023-05-24T05:39:21.759Z,73.13
2023-05-24T05:40:21.718Z,73.13
2023-05-24T05:41:21.704Z,73.13
2023-05-24T05:42:21.718Z,73.13
2023-05-24T05:43:21.715Z,73.13
2023-05-24T05:44:21.692Z,78.75
2023-05-24T05:45:21.771Z,78.75
2023-05-24T05:46:21.725Z,78.75
2023-05-24T05:47:21.658Z,78.75
2023-05-24T05:48:21.669Z,84.38
2023-05-24T05:49:21.650Z,84.38
2023-05-24T05:50:21.621Z,84.38
2023-05-24T05:51:21.632Z,90.00
2023-05-24T05:52:21.628Z,90.00
2023-05-24T05:53:21.615Z,95.63
2023-05-24T05:54:21.569Z,106.88
2023-05-24T05:55:21.644Z,112.50
2023-05-24T05:56:21.575Z,129.38
2023-05-24T05:57:21.557Z,140.63
2023-05-24T05:58:21.581Z,135.00
2023-05-24T05:59:21.550Z,135.00
2023-05-24T06:00:21.509Z,135.00
2023-05-24T06:01:21.494Z,135.00
2023-05-24T06:02:21.553Z,135.00
2023-05-24T06:03:21.683Z,135.00
2023-05-24T06:04:21.512Z,135.00
2023-05-24T06:05:21.459Z,123.75
2023-05-24T06:06:21.447Z,112.50
2023-05-24T06:07:21.449Z,112.50
2023-05-24T06:08:21.432Z,106.88
2023-05-24T06:09:21.468Z,101.25
2023-05-24T06:10:21.434Z,101.25
2023-05-24T06:11:21.481Z,95.63
2023-05-24T06:12:21.416Z,90.00
2023-05-24T06:13:21.377Z,84.38
2023-05-24T06:14:21.374Z,84.38
2023-05-24T06:15:21.365Z,84.38
2023-05-24T06:16:21.461Z,84.38
2023-05-24T06:17:21.388Z,90.00
2023-05-24T06:18:21.337Z,95.63
2023-05-24T06:19:21.324Z,101.25
2023-05-24T06:20:21.341Z,118.13
2023-05-24T06:21:21.334Z,106.88
2023-05-24T06:22:21.293Z,106.88
2023-05-24T06:23:21.285Z,106.88
2023-05-24T06:24:21.358Z,123.75
2023-05-24T06:25:21.262Z,118.13
2023-05-24T06:26:21.305Z,123.75
2023-05-24T06:27:21.283Z,123.75
2023-05-24T06:28:21.267Z,135.00
2023-05-24T06:29:21.239Z,140.63
2023-05-24T06:30:21.278Z,135.00
2023-05-24T06:31:21.312Z,135.00
2023-05-24T06:32:21.297Z,135.00
2023-05-24T06:33:21.244Z,135.00
2023-05-24T06:34:21.558Z,129.38
2023-05-24T06:35:21.188Z,129.38
2023-05-24T06:36:21.199Z,135.00
2023-05-24T06:37:21.164Z,135.00
2023-05-24T06:38:21.164Z,140.63
2023-05-24T06:39:21.194Z,146.25
2023-05-24T06:40:21.173Z,157.50
2023-05-24T06:41:21.167Z,180.00
2023-05-24T06:42:21.156Z,157.50
2023-05-24T06:43:21.168Z,168.75
2023-05-24T06:44:22.863Z,185.63
2023-05-24T06:45:21.180Z,196.88
2023-05-24T06:46:21.129Z,191.25
2023-05-24T06:47:21.236Z,208.13
2023-05-24T06:48:21.133Z,202.50
2023-05-24T06:49:21.097Z,208.13
2023-05-24T06:50:21.064Z,213.75
2023-05-24T06:51:21.033Z,202.50
2023-05-24T06:52:21.240Z,202.50
2023-05-24T06:53:21.047Z,196.88
2023-05-24T06:54:21.037Z,196.88
2023-05-24T06:55:21.018Z,191.25
2023-05-24T06:56:21.053Z,191.25
2023-05-24T06:57:21.002Z,196.88
2023-05-24T06:58:20.970Z,196.88
2023-05-24T06:59:21.126Z,191.25
2023-05-24T07:00:20.969Z,185.63
2023-05-24T07:01:21.030Z,185.63
2023-05-24T07:02:21.025Z,180.00
2023-05-24T07:03:20.996Z,174.38
2023-05-24T07:04:20.998Z,168.75
2023-05-24T07:05:20.939Z,168.75
2023-05-24T07:06:20.922Z,168.75
2023-05-24T07:07:20.927Z,168.75
2023-05-24T07:08:20.935Z,163.13
2023-05-24T07:09:20.873Z,163.13
2023-05-24T07:10:20.896Z,168.75
2023-05-24T07:11:20.912Z,168.75
2023-05-24T07:12:20.862Z,168.75
2023-05-24T07:13:20.893Z,174.38
2023-05-24T07:14:20.884Z,180.00
2023-05-24T07:15:20.859Z,185.63
2023-05-24T07:16:20.874Z,185.63
2023-05-24T07:17:20.860Z,191.25
2023-05-24T07:18:20.820Z,191.25
2023-05-24T07:19:20.822Z,191.25
2023-05-24T07:20:20.860Z,185.63
2023-05-24T07:21:20.793Z,191.25
2023-05-24T07:22:20.818Z,191.25
2023-05-24T07:23:20.804Z,196.88
2023-05-24T07:24:20.771Z,191.25
2023-05-24T07:25:20.774Z,185.63
2023-05-24T07:26:20.967Z,180.00
2023-05-24T07:27:20.801Z,180.00
2023-05-24T07:28:20.753Z,180.00
2023-05-24T07:29:20.760Z,180.00
2023-05-24T07:30:31.577Z,180.00
2023-05-24T07:31:20.767Z,174.38
2023-05-24T07:32:20.766Z,174.38
2023-05-24T07:33:20.722Z,174.38
2023-05-24T07:34:20.729Z,168.75
2023-05-24T07:35:20.737Z,163.13
2023-05-24T07:36:20.688Z,163.13
2023-05-24T07:37:20.686Z,163.13
2023-05-24T07:38:20.687Z,163.13
2023-05-24T07:39:20.671Z,157.50
2023-05-24T07:40:20.654Z,157.50
2023-05-24T07:41:20.639Z,151.88
2023-05-24T07:42:20.644Z,151.88
2023-05-24T07:43:20.654Z,151.88
2023-05-24T07:44:20.657Z,151.88
2023-05-24T07:45:20.686Z,151.88
2023-05-24T07:46:20.731Z,157.50
2023-05-24T07:47:20.707Z,157.50
2023-05-24T07:48:20.574Z,157.50
2023-05-24T07:49:20.610Z,157.50
2023-05-24T07:50:20.552Z,157.50
2023-05-24T07:51:20.549Z,151.88
2023-05-24T07:52:20.583Z,151.88
2023-05-24T07:53:20.537Z,146.25
2023-05-24T07:54:20.544Z,146.25
2023-05-24T07:55:20.601Z,140.63
2023-05-24T07:56:20.532Z,146.25
2023-05-24T07:57:20.565Z,146.25
2023-05-24T07:58:20.546Z,151.88
2023-05-24T07:59:20.518Z,151.88
2023-05-24T08:00:20.502Z,157.50
2023-05-24T08:01:20.530Z,174.38
2023-05-24T08:02:20.553Z,180.00
2023-05-24T08:03:20.612Z,196.88
2023-05-24T08:04:20.466Z,196.88
2023-05-24T08:05:20.482Z,185.63
2023-05-24T08:06:20.571Z,196.88
2023-05-24T08:07:20.585Z,191.25
2023-05-24T08:08:20.679Z,191.25
2023-05-24T08:09:20.425Z,191.25
2023-05-24T08:10:20.400Z,191.25
2023-05-24T08:11:20.410Z,191.25
2023-05-24T08:12:20.453Z,191.25
2023-05-24T08:13:20.399Z,191.25
2023-05-24T08:14:20.404Z,191.25
2023-05-24T08:15:20.381Z,191.25
2023-05-24T08:16:20.446Z,185.63
2023-05-24T08:17:20.375Z,191.25
2023-05-24T08:18:20.362Z,191.25
2023-05-24T08:19:20.378Z,191.25
2023-05-24T08:20:20.399Z,191.25
2023-05-24T08:21:20.319Z,191.25
2023-05-24T08:22:20.350Z,185.63
2023-05-24T08:23:20.345Z,185.63
2023-05-24T08:24:20.288Z,185.63
2023-05-24T08:25:20.365Z,191.25
2023-05-24T08:26:20.306Z,191.25
2023-05-24T08:27:20.305Z,191.25
2023-05-24T08:28:20.320Z,191.25
2023-05-24T08:29:20.271Z,196.88
2023-05-24T08:30:20.304Z,196.88
2023-05-24T08:31:20.355Z,196.88
2023-05-24T08:32:20.274Z,202.50
2023-05-24T08:33:20.363Z,208.13
2023-05-24T08:34:20.295Z,208.13
2023-05-24T08:35:21.878Z,213.75
2023-05-24T08:36:20.308Z,213.75
2023-05-24T08:37:20.254Z,225.00
2023-05-24T08:38:20.318Z,236.25
2023-05-24T08:39:20.256Z,241.88
2023-05-24T08:40:20.234Z,258.75
2023-05-24T08:41:20.158Z,247.50
2023-05-24T08:42:20.139Z,247.50
2023-05-24T08:43:20.177Z,247.50
2023-05-24T08:44:20.129Z,247.50
2023-05-24T08:45:20.137Z,247.50
2023-05-24T08:46:20.170Z,247.50
2023-05-24T08:47:20.142Z,247.50
2023-05-24T08:48:20.156Z,247.50
2023-05-24T08:49:20.111Z,247.50
2023-05-24T08:50:20.172Z,247.50
2023-05-24T08:51:20.199Z,270.00
2023-05-24T08:52:20.143Z,258.75
2023-05-24T08:53:20.112Z,258.75
2023-05-24T08:54:20.241Z,264.38
2023-05-24T08:55:20.111Z,253.13
2023-05-24T08:56:20.084Z,264.38
2023-05-24T08:57:20.074Z,270.00
2023-05-24T08:58:20.078Z,270.00
2023-05-24T08:59:20.052Z,270.00
2023-05-24T09:00:20.118Z,281.25
2023-05-24T09:01:20.055Z,264.38
2023-05-24T09:02:20.012Z,247.50
2023-05-24T09:03:20.120Z,241.88
2023-05-24T09:04:20.020Z,230.63
2023-05-24T09:05:19.995Z,247.50
2023-05-24T09:06:20.028Z,247.50
2023-05-24T09:07:20.069Z,258.75
2023-05-24T09:08:20.047Z,241.88
2023-05-24T09:09:20.083Z,275.63
2023-05-24T09:10:19.976Z,298.13
2023-05-24T09:11:19.973Z,298.13
2023-05-24T09:12:32.402Z,281.25
2023-05-24T09:13:20.009Z,281.25
2023-05-24T09:14:19.957Z,281.25
2023-05-24T09:15:19.923Z,230.63
2023-05-24T09:16:20.003Z,225.00
2023-05-24T09:17:19.945Z,213.75
2023-05-24T09:18:19.990Z,247.50
2023-05-24T09:19:19.944Z,208.13
2023-05-24T09:20:19.925Z,230.63
2023-05-24T09:21:19.886Z,225.00
2023-05-24T09:22:19.897Z,213.75
2023-05-24T09:23:20.064Z,213.75
2023-05-24T09:24:19.869Z,213.75
2023-05-24T09:25:19.867Z,236.25
2023-05-24T09:26:19.849Z,213.75
2023-05-24T09:27:19.852Z,230.63
2023-05-24T09:28:19.849Z,236.25
2023-05-24T09:29:19.853Z,275.63
2023-05-24T09:30:19.817Z,281.25
2023-05-24T09:31:19.879Z,286.88
2023-05-24T09:32:19.848Z,298.13
2023-05-24T09:33:19.856Z,298.13
2023-05-24T09:34:19.901Z,247.50
2023-05-24T09:35:19.824Z,286.88
2023-05-24T09:36:19.906Z,303.75
2023-05-24T09:37:19.816Z,298.13
2023-05-24T09:38:19.781Z,281.25
2023-05-24T09:39:19.826Z,292.50
2023-05-24T09:40:19.780Z,292.50
2023-05-24T09:41:19.740Z,286.88
2023-05-24T09:42:19.803Z,286.88
2023-05-24T09:43:19.751Z,241.88
2023-05-24T09:44:19.752Z,253.13
2023-05-24T09:45:19.787Z,247.50
2023-05-24T09:46:19.851Z,253.13
2023-05-24T09:47:20.017Z,286.88
2023-05-24T09:48:19.745Z,253.13
2023-05-24T09:49:19.743Z,270.00
2023-05-24T09:50:19.764Z,258.75
2023-05-24T09:51:19.799Z,258.75
2023-05-24T09:52:19.720Z,258.75
2023-05-24T09:53:19.753Z,258.75
2023-05-24T09:54:19.722Z,253.13
2023-05-24T09:55:19.765Z,236.25
2023-05-24T09:56:19.806Z,213.75
2023-05-24T09:57:19.697Z,208.13
2023-05-24T09:58:19.684Z,208.13
2023-05-24T09:59:19.670Z,202.50
2023-05-24T10:00:19.636Z,208.13
2023-05-24T10:01:19.723Z,241.88
2023-05-24T10:02:19.689Z,241.88
2023-05-24T10:03:19.756Z,241.88
2023-05-24T10:04:19.772Z,236.25
2023-05-24T10:05:19.621Z,236.25
2023-05-24T10:06:19.680Z,202.50
2023-05-24T10:07:19.655Z,236.25
2023-05-24T10:08:19.617Z,241.88
2023-05-24T10:09:19.605Z,241.88
2023-05-24T10:10:19.600Z,230.63
2023-05-24T10:11:19.615Z,196.88
2023-05-24T10:12:19.605Z,202.50
2023-05-24T10:13:19.594Z,202.50
2023-05-24T10:14:19.566Z,202.50
2023-05-24T10:15:19.592Z,208.13
2023-05-24T10:16:19.629Z,185.63
2023-05-24T10:17:19.547Z,213.75
2023-05-24T10:18:19.700Z,219.38
2023-05-24T10:19:19.573Z,213.75
2023-05-24T10:20:19.635Z,191.25
2023-05-24T10:21:19.576Z,180.00
2023-05-24T10:22:19.536Z,185.63
2023-05-24T10:23:19.505Z,219.38
2023-05-24T10:24:19.546Z,225.00
2023-05-24T10:25:19.637Z,230.63
2023-05-24T10:26:19.539Z,236.25
2023-05-24T10:27:19.652Z,241.88
2023-05-24T10:28:19.486Z,241.88
2023-05-24T10:29:19.469Z,241.88
2023-05-24T10:30:19.509Z,208.13
2023-05-24T10:31:19.517Z,191.25
2023-05-24T10:32:19.512Z,185.63
2023-05-24T10:33:19.486Z,185.63
2023-05-24T10:34:19.466Z,185.63
2023-05-24T10:35:19.462Z,191.25
2023-05-24T10:36:19.501Z,213.75
2023-05-24T10:37:19.476Z,213.75
2023-05-24T10:38:19.449Z,174.38
2023-05-24T10:39:19.449Z,174.38
2023-05-24T10:40:19.440Z,163.13
2023-05-24T10:41:19.454Z,157.50
2023-05-24T10:42:19.429Z,157.50
2023-05-24T10:43:19.443Z,157.50
2023-05-24T10:44:19.405Z,157.50
2023-05-24T10:45:19.390Z,157.50
2023-05-24T10:46:19.467Z,163.13
2023-05-24T10:47:19.384Z,157.50
2023-05-24T10:48:19.417Z,157.50
2023-05-24T10:49:19.365Z,163.13
2023-05-24T10:50:19.348Z,163.13
2023-05-24T10:51:19.374Z,157.50
2023-05-24T10:52:19.341Z,157.50
2023-05-24T10:53:19.383Z,157.50
2023-05-24T10:54:19.355Z,151.88
2023-05-24T10:55:19.342Z,157.50
2023-05-24T10:56:19.350Z,151.88
2023-05-24T10:57:19.325Z,157.50
2023-05-24T10:58:19.299Z,163.13
2023-05-24T10:59:19.364Z,163.13
2023-05-24T11:00:33.284Z,168.75
2023-05-24T11:01:19.338Z,163.13
2023-05-24T11:02:19.444Z,163.13
2023-05-24T11:03:19.288Z,163.13
2023-05-24T11:04:19.295Z,163.13
2023-05-24T11:05:19.396Z,157.50
2023-05-24T11:06:19.258Z,157.50
2023-05-24T11:07:19.357Z,163.13
2023-05-24T11:08:19.383Z,213.75
2023-05-24T11:09:19.247Z,208.13
2023-05-24T11:10:19.238Z,208.13
2023-05-24T11:11:26.674Z,213.75
2023-05-24T11:12:19.347Z,213.75
2023-05-24T11:13:19.259Z,208.13
2023-05-24T11:14:19.250Z,213.75
2023-05-24T11:15:19.298Z,213.75
2023-05-24T11:16:19.227Z,208.13
2023-05-24T11:17:19.239Z,208.13
2023-05-24T11:18:19.391Z,208.13
2023-05-24T11:19:19.247Z,202.50
2023-05-24T11:20:19.321Z,157.50
2023-05-24T11:21:19.231Z,151.88
2023-05-24T11:22:19.200Z,151.88
2023-05-24T11:23:19.160Z,151.88
2023-05-24T11:24:19.181Z,157.50
2023-05-24T11:25:19.246Z,163.13
2023-05-24T11:26:19.165Z,202.50
2023-05-24T11:27:19.176Z,208.13
2023-05-24T11:28:19.344Z,208.13
2023-05-24T11:29:19.194Z,202.50
2023-05-24T11:30:19.178Z,208.13
2023-05-24T11:31:19.285Z,202.50
2023-05-24T11:32:19.370Z,202.50
2023-05-24T11:33:19.126Z,202.50
2023-05-24T11:34:19.146Z,202.50
2023-05-24T11:35:19.113Z,202.50
2023-05-24T11:36:19.077Z,202.50
2023-05-24T11:37:19.174Z,202.50
2023-05-24T11:38:19.080Z,208.13
2023-05-24T11:39:19.089Z,208.13
2023-05-24T11:40:19.061Z,208.13
2023-05-24T11:41:19.096Z,202.50
2023-05-24T11:42:19.058Z,202.50
2023-05-24T11:43:19.048Z,202.50
2023-05-24T11:44:19.035Z,191.25
2023-05-24T11:45:19.052Z,151.88
2023-05-24T11:46:19.048Z,151.88
2023-05-24T11:47:19.055Z,140.63
2023-05-24T11:48:19.016Z,135.00
2023-05-24T11:49:19.022Z,140.63
2023-05-24T11:50:19.002Z,146.25
2023-05-24T11:51:19.066Z,146.25
2023-05-24T11:52:19.043Z,146.25
2023-05-24T11:53:19.014Z,146.25
2023-05-24T11:54:19.028Z,151.88
2023-05-24T11:55:19.000Z,151.88
2023-05-24T11:56:19.010Z,151.88
2023-05-24T11:57:18.999Z,157.50
2023-05-24T11:58:19.006Z,157.50
2023-05-24T11:59:19.032Z,191.25
2023-05-24T12:00:19.025Z,196.88
2023-05-24T12:01:19.026Z,196.88
2023-05-24T12:02:19.031Z,191.25
2023-05-24T12:03:19.122Z,168.75
2023-05-24T12:04:19.024Z,191.25
2023-05-24T12:05:18.960Z,202.50
2023-05-24T12:06:18.967Z,196.88
2023-05-24T12:07:18.936Z,151.88
2023-05-24T12:08:18.909Z,146.25
2023-05-24T12:09:18.901Z,146.25
2023-05-24T12:10:20.370Z,140.63
2023-05-24T12:11:18.887Z,135.00
2023-05-24T12:12:22.410Z,129.38
2023-05-24T12:13:18.895Z,129.38
2023-05-24T12:14:18.915Z,129.38
2023-05-24T12:15:18.918Z,157.50
2023-05-24T12:16:18.933Z,135.00
2023-05-24T12:17:18.911Z,140.63
2023-05-24T12:18:18.876Z,129.38
2023-05-24T12:19:31.730Z,129.38
2023-05-24T12:20:18.947Z,157.50
2023-05-24T12:21:18.879Z,157.50
2023-05-24T12:22:18.881Z,180.00
2023-05-24T12:23:18.864Z,180.00
2023-05-24T12:24:18.883Z,135.00
2023-05-24T12:25:18.817Z,129.38
2023-05-24T12:26:18.815Z,129.38
2023-05-24T12:27:18.946Z,129.38
2023-05-24T12:28:18.836Z,129.38
2023-05-24T12:29:18.822Z,129.38
2023-05-24T12:30:18.857Z,129.38
2023-05-24T12:31:18.854Z,129.38
2023-05-24T12:32:18.787Z,129.38
2023-05-24T12:33:18.774Z,140.63
2023-05-24T12:34:18.800Z,163.13
2023-05-24T12:35:18.853Z,180.00
2023-05-24T12:36:18.776Z,185.63
2023-05-24T12:37:18.799Z,191.25
2023-05-24T12:38:18.810Z,196.88
2023-05-24T12:39:18.807Z,146.25
2023-05-24T12:40:18.733Z,163.13
2023-05-24T12:41:18.728Z,140.63
2023-05-24T12:42:18.752Z,140.63
2023-05-24T12:43:18.781Z,146.25
2023-05-24T12:44:18.722Z,185.63
2023-05-24T12:45:18.700Z,180.00
2023-05-24T12:46:18.734Z,180.00