createdAt,value
2022-12-29T00:00:51.842Z,99.99
2022-12-29T00:01:51.784Z,99.99
2022-12-29T00:02:51.820Z,99.99
2022-12-29T00:03:51.727Z,99.99
2022-12-29T00:04:51.643Z,99.99
2022-12-29T00:05:51.844Z,99.99
2022-12-29T00:06:51.665Z,99.99
2022-12-29T00:07:51.588Z,99.99
2022-12-29T00:08:51.643Z,99.99
2022-12-29T00:09:51.590Z,99.99
2022-12-29T00:10:51.528Z,99.99
2022-12-29T00:11:51.848Z,99.99
2022-12-29T00:12:51.602Z,99.99
2022-12-29T00:13:51.513Z,99.99
2022-12-29T00:14:51.595Z,99.99
2022-12-29T00:15:51.510Z,99.99
2022-12-29T00:16:51.434Z,99.99
2022-12-29T00:17:51.543Z,99.99
2022-12-29T00:18:51.646Z,99.99
2022-12-29T00:19:51.414Z,99.99
2022-12-29T00:20:51.614Z,99.99
2022-12-29T00:21:51.485Z,99.99
2022-12-29T00:22:51.633Z,99.99
2022-12-29T00:23:51.456Z,99.99
2022-12-29T00:24:51.371Z,99.99
2022-12-29T00:25:51.356Z,99.99
2022-12-29T00:26:51.633Z,99.99
2022-12-29T00:27:51.503Z,99.99
2022-12-29T00:28:52.371Z,99.99
2022-12-29T00:29:51.328Z,99.99
2022-12-29T00:30:51.335Z,99.99
2022-12-29T00:31:51.359Z,99.99
2022-12-29T00:32:51.283Z,99.99
2022-12-29T00:33:51.474Z,99.99
2022-12-29T00:34:51.408Z,99.99
2022-12-29T00:35:51.445Z,99.99
2022-12-29T00:36:51.278Z,99.99
2022-12-29T00:37:51.484Z,99.99
2022-12-29T00:38:51.323Z,99.99
2022-12-29T00:39:51.185Z,99.99
2022-12-29T00:40:51.317Z,99.99
2022-12-29T00:41:51.176Z,99.99
2022-12-29T00:42:51.165Z,99.99
2022-12-29T00:43:51.145Z,99.99
2022-12-29T00:44:51.311Z,99.99
2022-12-29T00:45:51.064Z,99.99
2022-12-29T00:46:51.394Z,99.99
2022-12-29T00:47:51.154Z,99.99
2022-12-29T00:48:51.046Z,99.99
2022-12-29T00:49:51.207Z,99.99
2022-12-29T00:50:51.034Z,99.99
2022-12-29T00:51:51.086Z,99.99
2022-12-29T00:52:51.305Z,99.99
2022-12-29T00:53:51.144Z,99.99
2022-12-29T00:54:50.974Z,99.99
2022-12-29T00:55:50.987Z,99.99
2022-12-29T00:56:50.983Z,99.99
2022-12-29T00:57:51.002Z,99.99
2022-12-29T00:58:50.972Z,99.99
2022-12-29T00:59:50.976Z,99.99
2022-12-29T01:00:51.025Z,99.99
2022-12-29T01:01:51.036Z,99.99
2022-12-29T01:02:51.209Z,99.99
2022-12-29T01:03:50.892Z,99.99
2022-12-29T01:04:51.067Z,99.99
2022-12-29T01:05:50.860Z,99.99
2022-12-29T01:06:50.834Z,99.99
2022-12-29T01:07:50.813Z,99.99
2022-12-29T01:08:50.858Z,99.99
2022-12-29T01:09:50.822Z,99.99
2022-12-29T01:10:50.976Z,99.99
2022-12-29T01:11:50.825Z,99.99
2022-12-29T01:12:50.773Z,99.99
2022-12-29T01:13:50.812Z,99.99
2022-12-29T01:14:50.785Z,99.99
2022-12-29T01:15:50.780Z,99.99
2022-12-29T01:16:50.725Z,99.99
2022-12-29T01:17:50.828Z,99.99
2022-12-29T01:18:50.696Z,99.99
2022-12-29T01:19:50.804Z,99.99
2022-12-29T01:20:50.654Z,99.99
2022-12-29T01:21:50.643Z,99.99
2022-12-29T01:22:50.701Z,99.99
2022-12-29T01:23:50.824Z,99.99
2022-12-29T01:24:50.655Z,99.99
2022-12-29T01:25:50.705Z,99.99
2022-12-29T01:26:50.593Z,99.99
2022-12-29T01:27:50.543Z,99.99
2022-12-29T01:28:50.610Z,99.99
2022-12-29T01:29:50.543Z,99.99
2022-12-29T01:30:50.738Z,99.99
2022-12-29T01:31:50.930Z,99.99
2022-12-29T01:32:50.664Z,99.99
2022-12-29T01:33:50.504Z,99.99
2022-12-29T01:34:50.573Z,99.99
2022-12-29T01:35:50.520Z,99.99
2022-12-29T01:36:50.485Z,99.99
2022-12-29T01:37:50.463Z,99.99
2022-12-29T01:38:50.407Z,99.99
2022-12-29T01:39:50.414Z,99.99
2022-12-29T01:40:50.690Z,99.99
2022-12-29T01:41:50.444Z,99.99
2022-12-29T01:42:50.383Z,99.99
2022-12-29T01:43:50.535Z,99.99
2022-12-29T01:44:50.379Z,99.99
2022-12-29T01:45:50.377Z,99.99
2022-12-29T01:46:50.374Z,99.99
2022-12-29T01:47:50.365Z,99.99
2022-12-29T01:48:50.349Z,99.99
2022-12-29T01:49:50.560Z,99.99
2022-12-29T01:50:50.319Z,99.99
2022-12-29T01:51:50.287Z,99.99
2022-12-29T01:52:50.337Z,99.99
2022-12-29T01:53:50.277Z,99.99
2022-12-29T01:54:50.233Z,99.99
2022-12-29T01:55:50.508Z,99.99
2022-12-29T01:56:50.346Z,99.99
2022-12-29T01:57:50.199Z,99.99
2022-12-29T01:58:50.357Z,99.99
2022-12-29T01:59:50.266Z,99.99
2022-12-29T02:00:50.363Z,99.99
2022-12-29T02:01:50.292Z,99.99
2022-12-29T02:02:50.173Z,99.99
2022-12-29T02:03:50.128Z,99.99
2022-12-29T02:04:50.205Z,99.99
2022-12-29T02:05:50.172Z,99.99
2022-12-29T02:06:50.393Z,99.99
2022-12-29T02:07:50.197Z,99.99
2022-12-29T02:08:50.035Z,99.99
2022-12-29T02:09:50.036Z,99.99
2022-12-29T02:10:50.150Z,99.99
2022-12-29T02:11:49.983Z,99.99
2022-12-29T02:12:49.995Z,99.99
2022-12-29T02:13:50.192Z,99.99
2022-12-29T02:14:50.015Z,99.99
2022-12-29T02:15:50.175Z,99.99
2022-12-29T02:16:50.203Z,99.99
2022-12-29T02:17:50.185Z,99.99
2022-12-29T02:18:50.021Z,99.99
2022-12-29T02:19:50.174Z,99.99
2022-12-29T02:20:49.887Z,99.99
2022-12-29T02:21:49.983Z,99.99
2022-12-29T02:22:50.025Z,99.99
2022-12-29T02:23:49.865Z,99.99
2022-12-29T02:24:49.870Z,99.99
2022-12-29T02:25:49.881Z,99.99
2022-12-29T02:26:50.033Z,99.99
2022-12-29T02:27:49.845Z,99.99
2022-12-29T02:28:49.812Z,99.99
2022-12-29T02:29:49.753Z,99.99
2022-12-29T02:30:50.004Z,99.99
2022-12-29T02:31:49.946Z,99.99
2022-12-29T02:32:49.803Z,99.99
2022-12-29T02:33:49.723Z,99.99
2022-12-29T02:34:49.713Z,99.99
2022-12-29T02:35:49.697Z,99.99
2022-12-29T02:36:49.693Z,99.99
2022-12-29T02:37:49.770Z,99.99
2022-12-29T02:38:49.704Z,99.99
2022-12-29T02:39:49.623Z,99.99
2022-12-29T02:40:49.685Z,99.99
2022-12-29T02:41:49.854Z,99.99
2022-12-29T02:42:49.702Z,99.99
2022-12-29T02:43:49.863Z,99.99
2022-12-29T02:44:49.732Z,99.99
2022-12-29T02:45:49.961Z,99.99
2022-12-29T02:46:49.703Z,99.99
2022-12-29T02:47:49.562Z,99.99
2022-12-29T02:48:49.556Z,99.99
2022-12-29T02:49:49.590Z,99.99
2022-12-29T02:50:49.697Z,99.99
2022-12-29T02:51:49.553Z,99.99
2022-12-29T02:52:49.490Z,99.99
2022-12-29T02:53:49.533Z,99.99
2022-12-29T02:54:49.776Z,99.99
2022-12-29T02:55:49.548Z,99.99
2022-12-29T02:56:49.408Z,99.99
2022-12-29T02:57:49.522Z,99.99
2022-12-29T02:58:49.733Z,99.99
2022-12-29T02:59:49.446Z,99.99
2022-12-29T03:00:49.411Z,99.99
2022-12-29T03:01:49.543Z,99.99
2022-12-29T03:02:49.524Z,99.99
2022-12-29T03:03:49.351Z,99.99
2022-12-29T03:04:49.423Z,99.99
2022-12-29T03:05:49.631Z,99.99
2022-12-29T03:06:49.382Z,99.99
2022-12-29T03:07:49.361Z,99.99
2022-12-29T03:08:49.282Z,99.99
2022-12-29T03:09:49.235Z,99.99
2022-12-29T03:10:49.331Z,99.99
2022-12-29T03:11:49.232Z,99.99
2022-12-29T03:12:49.214Z,99.99
2022-12-29T03:13:49.217Z,99.99
2022-12-29T03:14:49.368Z,99.99
2022-12-29T03:15:49.222Z,99.99
2022-12-29T03:16:49.489Z,99.99
2022-12-29T03:17:49.253Z,99.99
2022-12-29T03:18:49.401Z,99.99
2022-12-29T03:19:49.227Z,99.99
2022-12-29T03:20:49.364Z,99.99
2022-12-29T03:21:49.288Z,99.99
2022-12-29T03:22:49.090Z,99.99
2022-12-29T03:23:49.199Z,99.99
2022-12-29T03:24:49.056Z,99.99
2022-12-29T03:25:49.232Z,99.99
2022-12-29T03:26:49.094Z,99.99
2022-12-29T03:27:49.331Z,99.99
2022-12-29T03:28:49.052Z,99.99
2022-12-29T03:29:49.231Z,99.99
2022-12-29T03:30:49.127Z,99.99
2022-12-29T03:31:48.992Z,99.99
2022-12-29T03:32:48.978Z,99.99
2022-12-29T03:33:49.043Z,99.99
2022-12-29T03:34:49.063Z,99.99
2022-12-29T03:35:48.920Z,99.99
2022-12-29T03:36:48.918Z,99.99
2022-12-29T03:37:48.901Z,99.99
2022-12-29T03:38:48.896Z,99.99
2022-12-29T03:39:48.967Z,99.99
2022-12-29T03:40:49.081Z,99.99
2022-12-29T03:41:48.831Z,99.99
2022-12-29T03:42:48.801Z,99.99
2022-12-29T03:43:48.914Z,99.99
2022-12-29T03:44:48.880Z,99.99
2022-12-29T03:45:48.939Z,99.99
2022-12-29T03:46:49.077Z,99.99
2022-12-29T03:47:48.896Z,99.99
2022-12-29T03:48:48.742Z,99.99
2022-12-29T03:49:48.863Z,99.99
2022-12-29T03:50:48.741Z,99.99
2022-12-29T03:51:51.743Z,99.99
2022-12-29T03:52:48.743Z,99.99
2022-12-29T03:53:48.891Z,99.99
2022-12-29T03:54:48.731Z,99.99
2022-12-29T03:55:48.996Z,99.99
2022-12-29T03:56:48.733Z,99.99
2022-12-29T03:57:48.661Z,99.99
2022-12-29T03:58:48.751Z,99.99
2022-12-29T03:59:48.899Z,99.99
2022-12-29T04:00:48.757Z,99.99
2022-12-29T04:01:48.823Z,99.99
2022-12-29T04:02:48.954Z,99.99
2022-12-29T04:03:48.676Z,99.99
2022-12-29T04:04:48.618Z,99.99
2022-12-29T04:05:48.580Z,99.99
2022-12-29T04:06:48.541Z,99.99
2022-12-29T04:07:48.560Z,99.99
2022-12-29T04:08:48.493Z,99.99
2022-12-29T04:09:48.584Z,99.99
2022-12-29T04:10:48.782Z,99.99
2022-12-29T04:11:48.572Z,99.99
2022-12-29T04:12:48.529Z,99.99
2022-12-29T04:13:48.472Z,99.99
2022-12-29T04:14:48.424Z,99.99
2022-12-29T04:15:48.435Z,99.99
2022-12-29T04:16:48.442Z,99.99
2022-12-29T04:17:48.411Z,99.99
2022-12-29T04:18:48.481Z,99.99
2022-12-29T04:19:48.384Z,99.99
2022-12-29T04:20:48.422Z,99.99
2022-12-29T04:21:48.318Z,99.99
2022-12-29T04:22:48.413Z,99.99
2022-12-29T04:23:48.380Z,99.99
2022-12-29T04:24:48.424Z,99.99
2022-12-29T04:25:48.577Z,99.99
2022-12-29T04:26:48.443Z,99.99
2022-12-29T04:27:48.252Z,99.99
2022-12-29T04:28:48.235Z,99.99
2022-12-29T04:29:48.254Z,99.99
2022-12-29T04:30:48.246Z,99.99
2022-12-29T04:31:48.349Z,99.99
2022-12-29T04:32:48.426Z,99.99
2022-12-29T04:33:48.262Z,99.99
2022-12-29T04:34:48.433Z,99.99
2022-12-29T04:35:48.242Z,99.99
2022-12-29T04:36:48.135Z,99.99
2022-12-29T04:37:48.305Z,99.99
2022-12-29T04:38:48.095Z,99.99
2022-12-29T04:39:48.075Z,99.99
2022-12-29T04:40:48.236Z,99.99
2022-12-29T04:41:48.055Z,99.99
2022-12-29T04:42:48.073Z,99.99
2022-12-29T04:43:48.261Z,99.99
2022-12-29T04:44:48.093Z,99.99
2022-12-29T04:45:48.313Z,99.99
2022-12-29T04:46:48.174Z,99.99
2022-12-29T04:47:47.969Z,99.99
2022-12-29T04:48:48.108Z,99.99
2022-12-29T04:49:47.994Z,99.99
2022-12-29T04:50:48.071Z,99.99
2022-12-29T04:51:47.996Z,99.99
2022-12-29T04:52:48.136Z,99.99
2022-12-29T04:53:47.948Z,99.99
2022-12-29T04:54:48.093Z,99.99
2022-12-29T04:55:47.971Z,99.99
2022-12-29T04:56:47.862Z,99.99
2022-12-29T04:57:47.894Z,99.99
2022-12-29T04:58:47.832Z,99.99
2022-12-29T04:59:47.953Z,99.99
2022-12-29T05:00:48.093Z,99.99
2022-12-29T05:01:48.120Z,99.99
2022-12-29T05:02:48.033Z,99.99
2022-12-29T05:03:48.030Z,99.99
2022-12-29T05:04:47.788Z,99.99
2022-12-29T05:05:47.953Z,99.99
2022-12-29T05:06:47.793Z,99.99
2022-12-29T05:07:47.958Z,99.99
2022-12-29T05:08:47.844Z,99.99
2022-12-29T05:09:47.725Z,99.99
2022-12-29T05:10:47.803Z,99.99
2022-12-29T05:11:47.953Z,99.99
2022-12-29T05:12:47.773Z,99.99
2022-12-29T05:13:47.623Z,99.99
2022-12-29T05:14:47.753Z,99.99
2022-12-29T05:15:47.679Z,99.99
2022-12-29T05:16:47.674Z,99.99
2022-12-29T05:17:47.626Z,99.99
2022-12-29T05:18:47.774Z,99.99
2022-12-29T05:19:47.664Z,99.99
2022-12-29T05:20:48.092Z,99.99
2022-12-29T05:21:47.643Z,99.99
2022-12-29T05:22:47.554Z,99.99
2022-12-29T05:23:47.633Z,99.99
2022-12-29T05:24:47.525Z,99.99
2022-12-29T05:25:47.598Z,99.99
2022-12-29T05:26:47.462Z,99.99
2022-12-29T05:27:47.639Z,99.99
2022-12-29T05:28:47.480Z,99.99
2022-12-29T05:29:47.625Z,99.99
2022-12-29T05:30:47.464Z,99.99
2022-12-29T05:31:47.771Z,99.99
2022-12-29T05:32:47.435Z,99.99
2022-12-29T05:33:47.354Z,99.99
2022-12-29T05:34:47.445Z,99.99
2022-12-29T05:35:47.355Z,99.99
2022-12-29T05:36:47.495Z,99.99
2022-12-29T05:37:47.474Z,99.99
2022-12-29T05:38:47.487Z,99.99
2022-12-29T05:39:47.302Z,99.99
2022-12-29T05:40:47.511Z,99.99
2022-12-29T05:41:47.337Z,99.99
2022-12-29T05:42:47.567Z,99.99
2022-12-29T05:43:47.320Z,99.99
2022-12-29T05:44:47.465Z,99.99
2022-12-29T05:45:47.238Z,99.99
2022-12-29T05:46:47.584Z,99.99
2022-12-29T05:47:47.242Z,99.99
2022-12-29T05:48:47.275Z,99.99
2022-12-29T05:49:47.307Z,99.99
2022-12-29T05:50:47.175Z,99.99
2022-12-29T05:51:47.170Z,99.99
2022-12-29T05:52:47.150Z,99.99
2022-12-29T05:53:47.169Z,99.99
2022-12-29T05:54:47.173Z,99.99
2022-12-29T05:55:48.972Z,99.99
2022-12-29T05:56:47.146Z,99.99
2022-12-29T05:57:47.292Z,99.99
2022-12-29T05:58:47.149Z,99.99
2022-12-29T05:59:47.129Z,99.99
2022-12-29T06:00:47.149Z,99.99
2022-12-29T06:01:47.259Z,99.99
2022-12-29T06:02:47.477Z,99.99
2022-12-29T06:03:48.601Z,99.99
2022-12-29T06:04:47.069Z,99.99
2022-12-29T06:05:46.978Z,99.99
2022-12-29T06:06:47.155Z,99.99
2022-12-29T06:07:46.985Z,99.99
2022-12-29T06:08:47.147Z,99.99
2022-12-29T06:09:47.042Z,99.99
2022-12-29T06:10:46.925Z,99.99
2022-12-29T06:11:46.884Z,99.99
2022-12-29T06:12:46.870Z,99.99
2022-12-29T06:13:46.984Z,99.99
2022-12-29T06:14:46.882Z,99.99
2022-12-29T06:15:46.980Z,99.99
2022-12-29T06:16:46.988Z,99.99
2022-12-29T06:17:46.829Z,99.99
2022-12-29T06:18:46.824Z,99.99
2022-12-29T06:19:46.847Z,99.99
2022-12-29T06:20:46.768Z,99.99
2022-12-29T06:21:46.808Z,99.99
2022-12-29T06:22:46.895Z,99.99
2022-12-29T06:23:46.746Z,99.99
2022-12-29T06:24:46.736Z,99.99
2022-12-29T06:25:46.764Z,99.99
2022-12-29T06:26:46.720Z,99.99
2022-12-29T06:27:46.694Z,99.99
2022-12-29T06:28:46.757Z,99.99
2022-12-29T06:29:46.785Z,99.99
2022-12-29T06:30:46.675Z,99.99
2022-12-29T06:31:46.933Z,99.99
2022-12-29T06:32:46.625Z,99.99
2022-12-29T06:33:49.862Z,99.99
2022-12-29T06:34:46.731Z,99.99
2022-12-29T06:35:46.601Z,99.99
2022-12-29T06:36:46.566Z,99.99
2022-12-29T06:37:46.583Z,99.99
2022-12-29T06:38:46.588Z,99.99
2022-12-29T06:39:46.682Z,99.99
2022-12-29T06:40:46.636Z,99.99
2022-12-29T06:41:46.536Z,99.99
2022-12-29T06:42:46.547Z,99.99
2022-12-29T06:43:46.546Z,99.99
2022-12-29T06:44:46.631Z,99.99
2022-12-29T06:45:46.603Z,99.99
2022-12-29T06:46:46.495Z,99.99
2022-12-29T06:47:46.415Z,99.99
2022-12-29T06:48:46.423Z,99.99
2022-12-29T06:49:46.629Z,99.99
2022-12-29T06:50:46.377Z,99.99
2022-12-29T06:51:46.431Z,99.99
2022-12-29T06:52:46.444Z,99.99
2022-12-29T06:53:46.350Z,99.99
2022-12-29T06:54:46.440Z,99.99
2022-12-29T06:55:46.448Z,99.99
2022-12-29T06:56:46.317Z,99.99
2022-12-29T06:57:46.381Z,99.99
2022-12-29T06:58:46.323Z,99.99
2022-12-29T06:59:46.255Z,99.99
2022-12-29T07:00:46.623Z,99.99
2022-12-29T07:01:46.427Z,99.99
2022-12-29T07:02:46.435Z,99.99
2022-12-29T07:03:46.277Z,99.99
2022-12-29T07:04:46.271Z,99.99
2022-12-29T07:05:46.236Z,99.99
2022-12-29T07:06:46.286Z,99.99
2022-12-29T07:07:46.226Z,99.99
2022-12-29T07:08:46.209Z,99.99
2022-12-29T07:09:46.132Z,99.99
2022-12-29T07:10:46.182Z,99.99
2022-12-29T07:11:46.155Z,99.99
2022-12-29T07:12:46.222Z,99.99
2022-12-29T07:13:46.112Z,99.99
2022-12-29T07:14:46.241Z,99.99
2022-12-29T07:15:46.113Z,99.99
2022-12-29T07:16:46.255Z,99.99
2022-12-29T07:17:46.163Z,99.99
2022-12-29T07:18:46.064Z,99.99
2022-12-29T07:19:46.036Z,99.99
2022-12-29T07:20:46.043Z,99.99
2022-12-29T07:21:48.646Z,99.99
2022-12-29T07:22:46.093Z,99.99
2022-12-29T07:23:46.015Z,99.99
2022-12-29T07:24:46.144Z,99.99
2022-12-29T07:25:46.029Z,99.99
2022-12-29T07:26:46.006Z,99.99
2022-12-29T07:27:45.978Z,99.99
2022-12-29T07:28:45.902Z,99.99
2022-12-29T07:29:45.917Z,99.99
2022-12-29T07:30:45.937Z,99.99
2022-12-29T07:31:45.936Z,99.99
2022-12-29T07:32:45.932Z,99.99
2022-12-29T07:33:45.838Z,99.99
2022-12-29T07:34:45.855Z,99.99
2022-12-29T07:35:46.062Z,99.99
2022-12-29T07:36:45.870Z,99.99
2022-12-29T07:37:45.771Z,99.99
2022-12-29T07:38:45.885Z,99.99
2022-12-29T07:39:45.785Z,99.99
2022-12-29T07:40:45.806Z,99.99
2022-12-29T07:41:45.821Z,99.99
2022-12-29T07:42:45.898Z,99.99
2022-12-29T07:43:45.730Z,99.99
2022-12-29T07:44:46.053Z,99.99
2022-12-29T07:45:45.752Z,99.99
2022-12-29T07:46:55.809Z,99.99
2022-12-29T07:47:45.763Z,99.99
2022-12-29T07:48:45.654Z,99.99
2022-12-29T07:49:45.706Z,99.99
2022-12-29T07:50:45.883Z,99.99
2022-12-29T07:51:45.766Z,99.99
2022-12-29T07:52:45.582Z,99.99
2022-12-29T07:53:45.695Z,99.99
2022-12-29T07:54:45.975Z,99.99
2022-12-29T07:55:45.686Z,99.99
2022-12-29T07:56:45.513Z,99.99
2022-12-29T07:57:45.604Z,99.99
2022-12-29T07:58:45.544Z,99.99
2022-12-29T07:59:45.474Z,99.99
2022-12-29T08:00:45.631Z,99.99
2022-12-29T08:01:45.631Z,99.99
2022-12-29T08:02:45.575Z,99.99
2022-12-29T08:03:45.589Z,99.99
2022-12-29T08:04:45.544Z,99.99
2022-12-29T08:05:45.463Z,99.99
2022-12-29T08:06:45.474Z,99.99
2022-12-29T08:07:45.403Z,99.99
2022-12-29T08:08:45.413Z,99.99
2022-12-29T08:09:45.363Z,99.99
2022-12-29T08:10:45.321Z,99.99
2022-12-29T08:11:45.472Z,99.99
2022-12-29T08:12:45.323Z,99.99
2022-12-29T08:13:45.318Z,99.99
2022-12-29T08:14:45.753Z,99.99
2022-12-29T08:15:45.373Z,99.99
2022-12-29T08:16:45.518Z,99.99
2022-12-29T08:17:45.342Z,99.99
2022-12-29T08:18:45.226Z,99.99
2022-12-29T08:19:45.384Z,99.99
2022-12-29T08:20:45.253Z,99.99
2022-12-29T08:21:45.211Z,99.99
2022-12-29T08:22:45.216Z,99.99
2022-12-29T08:23:45.304Z,99.99
2022-12-29T08:24:45.183Z,99.99
2022-12-29T08:25:45.373Z,99.99
2022-12-29T08:26:45.260Z,99.99
2022-12-29T08:27:45.365Z,99.99
2022-12-29T08:28:45.498Z,99.99
2022-12-29T08:29:45.206Z,99.99
2022-12-29T08:30:45.161Z,99.99
2022-12-29T08:31:45.207Z,99.99
2022-12-29T08:32:45.106Z,99.99
2022-12-29T08:33:45.063Z,99.99
2022-12-29T08:34:45.066Z,99.99
2022-12-29T08:35:45.039Z,99.99
2022-12-29T08:36:45.029Z,99.99
2022-12-29T08:37:45.041Z,99.99
2022-12-29T08:38:45.024Z,99.99
2022-12-29T08:39:45.082Z,99.99
2022-12-29T08:40:44.982Z,99.99
2022-12-29T08:41:44.984Z,99.99
2022-12-29T08:42:44.986Z,99.99
2022-12-29T08:43:44.940Z,99.99
2022-12-29T08:44:44.915Z,99.99
2022-12-29T08:45:45.032Z,99.99
2022-12-29T08:46:44.918Z,99.99
2022-12-29T08:47:44.928Z,99.99
2022-12-29T08:48:44.887Z,99.99
2022-12-29T08:49:44.816Z,99.99
2022-12-29T08:50:44.893Z,99.99
2022-12-29T08:51:44.926Z,99.71
2022-12-29T08:52:44.934Z,99.99
2022-12-29T08:53:44.754Z,99.99
2022-12-29T08:54:44.905Z,99.99
2022-12-29T08:55:44.792Z,99.99
2022-12-29T08:56:44.792Z,99.99
2022-12-29T08:57:44.876Z,99.99
2022-12-29T08:58:44.740Z,99.99
2022-12-29T08:59:44.733Z,99.93
2022-12-29T09:00:44.754Z,99.72
2022-12-29T09:01:44.933Z,98.84
2022-12-29T09:02:44.984Z,98.63
2022-12-29T09:04:44.683Z,99.05
2022-12-29T09:05:44.760Z,97.70
2022-12-29T09:06:44.638Z,98.63
2022-12-29T09:07:44.638Z,99.36
2022-12-29T09:08:44.955Z,99.99
2022-12-29T09:09:44.744Z,99.57
2022-12-29T09:10:44.594Z,98.43
2022-12-29T09:11:44.591Z,97.91
2022-12-29T09:12:44.534Z,98.01
2022-12-29T09:13:44.733Z,98.11
2022-12-29T09:14:44.544Z,98.22
2022-12-29T09:15:44.799Z,97.96
2022-12-29T09:16:44.594Z,97.75
2022-12-29T09:17:44.501Z,97.75
2022-12-29T09:18:44.453Z,97.86
2022-12-29T09:19:44.453Z,98.07
2022-12-29T09:20:44.481Z,97.75
2022-12-29T09:21:44.738Z,98.17
2022-12-29T09:22:44.431Z,97.71
2022-12-29T09:23:44.380Z,96.72
2022-12-29T09:24:44.493Z,97.13
2022-12-29T09:25:44.406Z,96.82
2022-12-29T09:26:47.123Z,97.44
2022-12-29T09:27:44.344Z,97.24
2022-12-29T09:28:44.363Z,96.82
2022-12-29T09:29:44.324Z,98.01
2022-12-29T09:30:44.392Z,97.80
2022-12-29T09:31:44.438Z,98.01
2022-12-29T09:32:45.879Z,98.32
2022-12-29T09:33:44.457Z,98.69
2022-12-29T09:34:44.263Z,98.80
2022-12-29T09:35:44.273Z,98.38
2022-12-29T09:36:44.353Z,97.61
2022-12-29T09:37:44.252Z,96.78
2022-12-29T09:38:44.182Z,95.36
2022-12-29T09:39:47.878Z,95.78
2022-12-29T09:40:44.284Z,95.36
2022-12-29T09:41:44.223Z,96.72
2022-12-29T09:42:44.141Z,96.47
2022-12-29T09:43:44.206Z,96.98
2022-12-29T09:44:44.263Z,96.15
2022-12-29T09:45:44.415Z,94.96
2022-12-29T09:46:44.268Z,93.51
2022-12-29T09:47:44.153Z,92.78
2022-12-29T09:48:44.127Z,93.84
2022-12-29T09:49:44.124Z,94.84
2022-12-29T09:50:44.073Z,93.54
2022-12-29T09:51:44.083Z,90.70
2022-12-29T09:52:44.085Z,89.67
2022-12-29T09:53:44.124Z,89.11
2022-12-29T09:54:46.776Z,90.66
2022-12-29T09:55:44.110Z,89.69
2022-12-29T09:56:43.993Z,88.65
2022-12-29T09:57:43.962Z,85.69
2022-12-29T09:58:44.065Z,85.86
2022-12-29T09:59:43.930Z,89.07
2022-12-29T10:00:43.909Z,88.51
2022-12-29T10:01:44.325Z,89.86
2022-12-29T10:02:44.032Z,88.46
2022-12-29T10:03:43.907Z,87.23
2022-12-29T10:04:43.883Z,86.98
2022-12-29T10:05:43.903Z,85.78
2022-12-29T10:07:19.371Z,85.74
2022-12-29T10:07:44.143Z,86.60
2022-12-29T10:08:43.830Z,85.99
2022-12-29T10:09:43.846Z,85.16
2022-12-29T10:10:43.933Z,86.09
2022-12-29T10:11:43.785Z,86.40
2022-12-29T10:12:43.805Z,88.16
2022-12-29T10:13:43.764Z,88.36
2022-12-29T10:14:43.777Z,85.47
2022-12-29T10:15:43.800Z,85.53
2022-12-29T10:16:43.832Z,85.74
2022-12-29T10:17:43.704Z,86.77
2022-12-29T10:18:43.702Z,90.29
2022-12-29T10:19:43.715Z,87.33
2022-12-29T10:20:43.633Z,87.74
2022-12-29T10:21:44.095Z,87.02
2022-12-29T10:22:43.675Z,87.74
2022-12-29T10:23:43.664Z,90.02
2022-12-29T10:24:43.619Z,87.43
2022-12-29T10:25:43.606Z,86.81
2022-12-29T10:26:43.640Z,86.57
2022-12-29T10:27:43.663Z,89.36
2022-12-29T10:28:43.586Z,89.87
2022-12-29T10:29:43.598Z,89.71
2022-12-29T10:30:43.603Z,87.91
2022-12-29T10:31:43.649Z,88.22
2022-12-29T10:32:43.715Z,87.08
2022-12-29T10:33:43.810Z,86.98
2022-12-29T10:34:43.624Z,87.49
2022-12-29T10:35:43.455Z,88.01
2022-12-29T10:36:43.603Z,87.60
2022-12-29T10:37:43.434Z,87.33
2022-12-29T10:38:43.680Z,88.64
2022-12-29T10:39:43.454Z,88.12
2022-12-29T10:40:43.621Z,86.57
2022-12-29T10:41:43.407Z,88.01
2022-12-29T10:42:43.408Z,88.01
2022-12-29T10:43:43.466Z,88.64
2022-12-29T10:44:43.460Z,86.36
2022-12-29T10:45:43.464Z,86.98
2022-12-29T10:46:43.348Z,87.66
2022-12-29T10:47:43.474Z,87.97
2022-12-29T10:48:43.312Z,87.15
2022-12-29T10:49:43.462Z,86.42
2022-12-29T10:50:43.374Z,86.83
2022-12-29T10:51:43.248Z,87.97
2022-12-29T10:52:43.290Z,88.18
2022-12-29T10:53:43.204Z,87.66
2022-12-29T10:54:43.195Z,86.63
2022-12-29T10:55:43.213Z,86.79
2022-12-29T10:56:43.285Z,86.07
2022-12-29T10:57:43.193Z,85.83
2022-12-29T10:58:48.057Z,84.44
2022-12-29T10:59:43.207Z,82.59
2022-12-29T11:00:43.210Z,84.28
2022-12-29T11:01:43.459Z,82.93
2022-12-29T11:02:43.606Z,83.97
2022-12-29T11:03:43.175Z,82.10
2022-12-29T11:04:43.094Z,82.35
2022-12-29T11:05:43.172Z,83.18
2022-12-29T11:06:43.054Z,83.80
2022-12-29T11:07:43.073Z,82.29
2022-12-29T11:08:43.053Z,82.60
2022-12-29T11:09:43.583Z,83.01
2022-12-29T11:10:43.014Z,79.63
2022-12-29T11:11:42.974Z,79.33
2022-12-29T11:12:42.956Z,80.53
2022-12-29T11:13:43.254Z,81.35
2022-12-29T11:14:43.136Z,82.29
2022-12-29T11:15:43.154Z,81.87
2022-12-29T11:16:43.085Z,81.35
2022-12-29T11:17:43.017Z,82.56
2022-12-29T11:18:43.015Z,82.76
2022-12-29T11:19:43.026Z,82.25
2022-12-29T11:20:42.876Z,83.28
2022-12-29T11:21:42.998Z,84.69
2022-12-29T11:22:42.856Z,82.83
2022-12-29T11:23:42.841Z,82.83
2022-12-29T11:24:42.816Z,82.83
2022-12-29T11:25:42.904Z,83.65
2022-12-29T11:26:42.834Z,83.14
2022-12-29T11:27:42.833Z,83.04
2022-12-29T11:28:42.794Z,83.14
2022-12-29T11:29:42.764Z,82.31
2022-12-29T11:30:42.875Z,82.10
2022-12-29T11:31:42.983Z,83.04
2022-12-29T11:32:42.734Z,82.42
2022-12-29T11:33:42.911Z,82.21
2022-12-29T11:34:42.735Z,81.90
2022-12-29T11:35:42.742Z,82.83
2022-12-29T11:36:42.658Z,82.25
2022-12-29T11:37:42.810Z,82.97
2022-12-29T11:38:42.683Z,84.21
2022-12-29T11:39:42.615Z,83.73
2022-12-29T11:40:42.689Z,83.32
2022-12-29T11:41:42.694Z,83.84
2022-12-29T11:42:42.653Z,83.22
2022-12-29T11:43:42.544Z,83.63
2022-12-29T11:44:42.699Z,82.97
2022-12-29T11:45:42.861Z,83.90
2022-12-29T11:46:42.586Z,83.28
2022-12-29T11:47:42.515Z,83.39
2022-12-29T11:48:42.515Z,83.65
2022-12-29T11:49:42.535Z,83.18
2022-12-29T11:50:42.502Z,83.65
2022-12-29T11:51:42.484Z,82.52
2022-12-29T11:52:42.532Z,82.17
2022-12-29T11:53:42.504Z,82.38
2022-12-29T11:54:42.644Z,81.72
2022-12-29T11:55:42.493Z,81.62
2022-12-29T11:56:42.468Z,82.38
2022-12-29T11:57:42.432Z,82.21
2022-12-29T11:58:42.453Z,82.52
2022-12-29T11:59:42.410Z,81.35
2022-12-29T12:00:42.343Z,81.14
2022-12-29T12:01:42.359Z,82.55
2022-12-29T12:02:43.479Z,82.45
2022-12-29T12:03:42.523Z,82.75
2022-12-29T12:04:42.290Z,81.21
2022-12-29T12:05:42.329Z,81.51
2022-12-29T12:06:42.313Z,81.21
2022-12-29T12:07:42.308Z,81.21
2022-12-29T12:08:42.272Z,80.48
2022-12-29T12:09:42.307Z,80.14
2022-12-29T12:10:42.253Z,80.55
2022-12-29T12:11:42.200Z,79.93
2022-12-29T12:12:42.224Z,80.55
2022-12-29T12:13:42.174Z,81.27
2022-12-29T12:14:42.267Z,80.76
2022-12-29T12:15:46.775Z,80.51
2022-12-29T12:16:42.242Z,79.48
2022-12-29T12:17:42.111Z,79.17
2022-12-29T12:18:42.168Z,78.97
2022-12-29T12:19:42.056Z,78.34
2022-12-29T12:20:42.224Z,79.31
2022-12-29T12:21:45.766Z,79.31
2022-12-29T12:22:42.012Z,79.45
2022-12-29T12:23:42.009Z,79.35
2022-12-29T12:24:42.052Z,80.11
2022-12-29T12:25:42.018Z,78.97
2022-12-29T12:26:42.157Z,80.00
2022-12-29T12:27:41.944Z,79.38
2022-12-29T12:28:41.965Z,78.42
2022-12-29T12:29:42.039Z,78.94
2022-12-29T12:30:42.056Z,79.45
2022-12-29T12:31:41.907Z,79.14
2022-12-29T12:32:41.966Z,79.55
2022-12-29T12:33:41.863Z,79.04
2022-12-29T12:34:41.911Z,79.31
2022-12-29T12:35:41.878Z,80.69
2022-12-29T12:36:41.871Z,80.79
2022-12-29T12:37:41.913Z,80.38
2022-12-29T12:38:41.845Z,80.79
2022-12-29T12:39:41.810Z,80.62
2022-12-29T12:40:41.861Z,81.00
2022-12-29T12:41:41.786Z,80.28
2022-12-29T12:42:41.729Z,80.69
2022-12-29T12:43:41.810Z,80.48
2022-12-29T12:44:41.835Z,80.11
2022-12-29T12:45:41.736Z,81.14
2022-12-29T12:46:41.735Z,82.07
2022-12-29T12:47:41.697Z,82.73
2022-12-29T12:48:41.681Z,82.31
2022-12-29T12:49:41.802Z,83.04
2022-12-29T12:50:41.652Z,83.45
2022-12-29T12:51:41.747Z,83.39
2022-12-29T12:52:41.640Z,83.18
2022-12-29T12:53:41.696Z,83.34