createdAt,value
2023-01-08T00:01:21.087Z,81.83
2023-01-08T00:03:50.328Z,82.29
2023-01-08T00:06:21.514Z,82.35
2023-01-08T00:08:50.302Z,82.06
2023-01-08T00:11:19.353Z,82.84
2023-01-08T00:13:48.045Z,82.14
2023-01-08T00:16:20.708Z,81.85
2023-01-08T00:18:50.144Z,82.77
2023-01-08T00:21:19.034Z,83.58
2023-01-08T00:23:48.377Z,83.81
2023-01-08T00:26:17.160Z,83.00
2023-01-08T00:28:45.904Z,83.63
2023-01-08T00:31:15.392Z,83.17
2023-01-08T00:33:45.716Z,83.24
2023-01-08T00:36:18.794Z,82.90
2023-01-08T00:38:48.914Z,83.02
2023-01-08T00:41:18.602Z,82.80
2023-01-08T00:43:47.365Z,82.71
2023-01-08T00:46:16.189Z,82.99
2023-01-08T00:49:03.568Z,83.68
2023-01-08T00:51:32.239Z,83.62
2023-01-08T00:54:01.258Z,84.25
2023-01-08T00:56:29.985Z,84.21
2023-01-08T00:58:58.781Z,84.97
2023-01-08T01:01:27.592Z,84.57
2023-01-08T01:03:56.767Z,84.30
2023-01-08T01:06:26.964Z,84.04
2023-01-08T01:08:57.210Z,83.72
2023-01-08T01:11:29.015Z,83.73
2023-01-08T01:13:58.763Z,83.75
2023-01-08T01:16:28.067Z,83.94
2023-01-08T01:18:57.785Z,83.60
2023-01-08T01:21:31.438Z,83.34
2023-01-08T01:24:03.116Z,83.44
2023-01-08T01:26:33.710Z,83.45
2023-01-08T01:29:02.754Z,83.93
2023-01-08T01:31:35.744Z,84.18
2023-01-08T01:34:04.630Z,83.56
2023-01-08T01:36:34.734Z,84.47
2023-01-08T01:39:03.539Z,84.30
2023-01-08T01:41:37.898Z,84.65
2023-01-08T01:44:40.628Z,85.57
2023-01-08T01:47:22.619Z,85.21
2023-01-08T01:49:59.090Z,85.61
2023-01-08T01:52:33.385Z,86.27
2023-01-08T01:55:04.477Z,85.68
2023-01-08T01:57:35.004Z,85.01
2023-01-08T02:00:09.161Z,84.64
2023-01-08T02:02:41.049Z,84.47
2023-01-08T02:05:11.309Z,84.47
2023-01-08T02:07:49.911Z,84.26
2023-01-08T02:10:31.049Z,83.73
2023-01-08T02:13:09.639Z,83.73
2023-01-08T02:15:53.025Z,84.33
2023-01-08T02:18:30.316Z,85.64
2023-01-08T02:21:09.092Z,85.65
2023-01-08T02:23:50.614Z,85.69
2023-01-08T02:26:27.831Z,84.87
2023-01-08T02:29:04.152Z,84.70
2023-01-08T02:31:35.237Z,84.55
2023-01-08T02:34:04.267Z,84.85
2023-01-08T02:36:39.341Z,85.36
2023-01-08T02:39:46.934Z,85.43
2023-01-08T02:42:33.831Z,84.79
2023-01-08T02:45:14.732Z,84.32
2023-01-08T02:47:48.356Z,83.86
2023-01-08T02:50:27.525Z,84.83
2023-01-08T02:53:05.165Z,84.59
2023-01-08T02:55:37.762Z,83.93
2023-01-08T02:58:08.691Z,84.59
2023-01-08T03:00:38.615Z,84.50
2023-01-08T03:03:14.053Z,83.91
2023-01-08T03:05:47.516Z,83.82
2023-01-08T03:08:51.657Z,83.99
2023-01-08T03:11:22.961Z,84.54
2023-01-08T03:14:01.732Z,84.58
2023-01-08T03:16:37.692Z,84.13
2023-01-08T03:19:14.327Z,84.78
2023-01-08T03:21:46.482Z,85.13
2023-01-08T03:24:27.929Z,85.29
2023-01-08T03:27:04.033Z,85.04
2023-01-08T03:29:37.173Z,85.08
2023-01-08T03:32:13.308Z,85.92
2023-01-08T03:34:53.491Z,85.03
2023-01-08T03:37:29.857Z,85.26
2023-01-08T03:40:05.799Z,85.93
2023-01-08T03:42:34.726Z,86.03
2023-01-08T03:45:05.661Z,85.78
2023-01-08T03:47:37.514Z,85.51
2023-01-08T03:50:15.532Z,85.45
2023-01-08T03:52:44.247Z,84.99
2023-01-08T03:55:12.997Z,84.85
2023-01-08T03:57:41.785Z,85.08
2023-01-08T04:00:14.083Z,85.13
2023-01-08T04:02:44.068Z,85.86
2023-01-08T04:05:13.305Z,85.69
2023-01-08T04:07:42.137Z,85.27
2023-01-08T04:10:11.212Z,85.14
2023-01-08T04:12:39.882Z,86.51
2023-01-08T04:15:09.844Z,86.08
2023-01-08T04:17:40.117Z,85.67
2023-01-08T04:20:10.525Z,85.67
2023-01-08T04:22:39.273Z,85.71
2023-01-08T04:25:08.767Z,85.74
2023-01-08T04:27:37.504Z,85.39
2023-01-08T04:30:07.514Z,85.12
2023-01-08T04:32:36.220Z,85.04
2023-01-08T04:35:07.489Z,85.49
2023-01-08T04:37:36.169Z,85.92
2023-01-08T04:40:05.722Z,86.78
2023-01-08T04:42:34.468Z,86.24
2023-01-08T04:45:03.203Z,85.78
2023-01-08T04:47:31.955Z,85.52
2023-01-08T04:50:00.674Z,85.72
2023-01-08T04:52:31.420Z,85.65
2023-01-08T04:55:00.276Z,85.41
2023-01-08T04:57:30.036Z,85.34
2023-01-08T05:00:00.144Z,85.16
2023-01-08T05:02:29.230Z,85.08
2023-01-08T05:04:58.223Z,84.90
2023-01-08T05:07:26.989Z,84.87
2023-01-08T05:09:57.256Z,85.03
2023-01-08T05:12:26.005Z,86.50
2023-01-08T05:14:54.770Z,86.04
2023-01-08T05:17:23.649Z,85.08
2023-01-08T05:19:52.353Z,86.86
2023-01-08T05:22:21.075Z,86.73
2023-01-08T05:24:50.831Z,86.42
2023-01-08T05:27:21.002Z,86.00
2023-01-08T05:29:51.140Z,85.62
2023-01-08T05:32:20.775Z,85.45
2023-01-08T05:34:49.471Z,86.25
2023-01-08T05:37:18.156Z,86.11
2023-01-08T05:39:47.051Z,85.54
2023-01-08T05:42:16.884Z,85.97
2023-01-08T05:44:48.103Z,85.47
2023-01-08T05:47:16.949Z,85.01
2023-01-08T05:49:46.721Z,85.01
2023-01-08T05:52:15.409Z,86.56
2023-01-08T05:54:44.173Z,86.02
2023-01-08T05:57:13.070Z,85.58
2023-01-08T05:59:41.809Z,86.70
2023-01-08T06:02:11.910Z,86.90
2023-01-08T06:04:40.840Z,86.64
2023-01-08T06:07:09.591Z,86.90
2023-01-08T06:09:44.018Z,86.31
2023-01-08T06:12:12.829Z,87.44
2023-01-08T06:14:41.586Z,87.34
2023-01-08T06:17:13.423Z,86.84
2023-01-08T06:19:42.473Z,86.52
2023-01-08T06:22:11.805Z,86.71
2023-01-08T06:24:48.904Z,87.16
2023-01-08T06:27:18.190Z,86.73
2023-01-08T06:29:46.947Z,86.79
2023-01-08T06:32:17.046Z,86.43
2023-01-08T06:34:45.850Z,87.40
2023-01-08T06:37:14.772Z,87.92
2023-01-08T06:39:44.716Z,87.74
2023-01-08T06:42:16.748Z,87.55
2023-01-08T06:44:49.623Z,87.68
2023-01-08T06:47:19.853Z,88.06
2023-01-08T06:49:48.591Z,87.88
2023-01-08T06:52:17.748Z,88.13
2023-01-08T06:54:47.492Z,88.33
2023-01-08T06:57:18.772Z,88.28
2023-01-08T06:59:47.635Z,88.00
2023-01-08T07:02:18.539Z,87.74
2023-01-08T07:04:51.144Z,87.55
2023-01-08T07:07:22.013Z,87.44
2023-01-08T07:09:51.183Z,88.29
2023-01-08T07:12:21.581Z,89.16
2023-01-08T07:14:50.797Z,89.10
2023-01-08T07:17:19.864Z,88.56
2023-01-08T07:19:50.352Z,88.69
2023-01-08T07:22:20.317Z,88.70
2023-01-08T07:24:50.286Z,88.77
2023-01-08T07:27:19.229Z,89.03
2023-01-08T07:29:48.192Z,89.10
2023-01-08T07:32:18.077Z,89.03
2023-01-08T07:34:47.029Z,89.45
2023-01-08T07:37:17.450Z,89.73
2023-01-08T07:39:48.506Z,90.15
2023-01-08T07:42:18.556Z,90.68
2023-01-08T07:44:47.669Z,90.55
2023-01-08T07:47:16.776Z,90.55
2023-01-08T07:49:46.401Z,91.09
2023-01-08T07:52:17.041Z,91.83
2023-01-08T07:54:46.291Z,91.70
2023-01-08T07:57:15.601Z,91.56
2023-01-08T07:59:44.721Z,91.40
2023-01-08T08:02:14.061Z,91.99
2023-01-08T08:04:42.956Z,91.83
2023-01-08T08:07:11.962Z,92.08
2023-01-08T08:09:42.473Z,92.14
2023-01-08T08:12:12.378Z,92.45
2023-01-08T08:14:41.292Z,92.79
2023-01-08T08:17:10.196Z,92.86
2023-01-08T08:19:38.998Z,93.16
2023-01-08T08:22:07.960Z,93.08
2023-01-08T08:24:39.103Z,93.69
2023-01-08T08:27:09.379Z,93.91
2023-01-08T08:29:49.685Z,93.99
2023-01-08T08:32:18.489Z,93.75
2023-01-08T08:34:50.786Z,94.17
2023-01-08T08:37:19.731Z,94.59
2023-01-08T08:39:49.811Z,94.48
2023-01-08T08:42:20.608Z,94.10
2023-01-08T08:44:50.155Z,94.68
2023-01-08T08:47:19.239Z,94.35
2023-01-08T08:49:48.192Z,94.74
2023-01-08T08:52:17.688Z,95.02
2023-01-08T08:54:47.172Z,94.98
2023-01-08T09:02:19.742Z,95.06
2023-01-08T09:04:47.543Z,95.08
2023-01-08T09:07:15.112Z,95.05
2023-01-08T09:09:42.787Z,95.33
2023-01-08T09:12:11.620Z,94.88
2023-01-08T09:14:40.472Z,95.09
2023-01-08T09:17:09.671Z,95.08
2023-01-08T09:19:40.238Z,95.11
2023-01-08T09:22:11.992Z,95.11
2023-01-08T09:24:40.893Z,95.03
2023-01-08T09:27:11.122Z,95.18
2023-01-08T09:29:39.924Z,95.56
2023-01-08T09:32:09.897Z,95.46
2023-01-08T09:34:39.957Z,95.55
2023-01-08T09:37:08.839Z,95.54
2023-01-08T09:39:38.059Z,95.99
2023-01-08T09:42:09.285Z,96.14
2023-01-08T09:44:43.039Z,96.25
2023-01-08T09:47:28.832Z,95.87
2023-01-08T09:50:03.463Z,96.27
2023-01-08T09:52:34.098Z,96.13
2023-01-08T09:55:10.824Z,95.99
2023-01-08T09:57:39.817Z,96.24
2023-01-08T10:00:17.005Z,96.22
2023-01-08T10:02:46.677Z,96.35
2023-01-08T10:05:19.716Z,96.17
2023-01-08T10:07:52.674Z,96.34
2023-01-08T10:10:29.367Z,96.40
2023-01-08T10:13:00.191Z,96.43
2023-01-08T10:15:29.087Z,96.42
2023-01-08T10:18:04.856Z,96.52
2023-01-08T10:20:35.841Z,96.82
2023-01-08T10:23:13.931Z,96.69
2023-01-08T10:25:56.075Z,96.43
2023-01-08T10:28:27.917Z,96.71
2023-01-08T10:31:09.214Z,96.56
2023-01-08T10:33:45.284Z,95.53
2023-01-08T10:36:20.538Z,94.92
2023-01-08T10:38:57.138Z,93.71
2023-01-08T10:41:27.652Z,93.35
2023-01-08T10:44:01.281Z,92.65
2023-01-08T10:46:35.956Z,92.12
2023-01-08T10:49:07.964Z,92.07
2023-01-08T10:51:38.051Z,91.76
2023-01-08T10:54:24.648Z,90.28
2023-01-08T10:56:53.688Z,90.42
2023-01-08T10:59:23.188Z,90.43
2023-01-08T11:01:56.184Z,89.97
2023-01-08T11:04:32.547Z,89.62
2023-01-08T11:07:06.847Z,89.80
2023-01-08T11:09:43.261Z,89.99
2023-01-08T11:12:43.611Z,89.41
2023-01-08T11:15:34.212Z,89.10
2023-01-08T11:18:20.869Z,87.17
2023-01-08T11:20:51.386Z,88.34
2023-01-08T11:23:25.119Z,87.63
2023-01-08T11:26:03.559Z,87.76
2023-01-08T11:28:48.138Z,87.68
2023-01-08T11:31:29.648Z,87.23
2023-01-08T11:34:11.588Z,87.51
2023-01-08T11:36:51.456Z,87.53
2023-01-08T11:39:21.651Z,86.70
2023-01-08T11:42:16.385Z,86.90
2023-01-08T11:45:03.083Z,86.31
2023-01-08T11:47:55.231Z,85.61
2023-01-08T11:50:29.489Z,86.21
2023-01-08T11:53:20.735Z,86.22
2023-01-08T11:56:09.842Z,85.82
2023-01-08T11:59:00.316Z,86.39
2023-01-08T12:01:56.083Z,86.23
2023-01-08T12:04:57.923Z,86.37
2023-01-08T12:07:40.222Z,85.95
2023-01-08T12:10:21.524Z,85.20
2023-01-08T12:13:11.833Z,83.90
2023-01-08T12:16:03.108Z,83.61
2023-01-08T12:18:56.417Z,83.73
2023-01-08T12:21:45.832Z,83.06
2023-01-08T12:24:40.051Z,82.92
2023-01-08T12:27:29.776Z,83.06
2023-01-08T12:30:27.337Z,82.44
2023-01-08T12:33:04.170Z,81.93
2023-01-08T12:35:42.082Z,81.34
2023-01-08T12:38:20.272Z,80.69
2023-01-08T12:40:53.969Z,80.93
2023-01-08T12:43:29.941Z,81.41
2023-01-08T12:46:03.672Z,81.08
2023-01-08T12:48:36.686Z,80.93
2023-01-08T12:51:18.263Z,81.49
2023-01-08T12:54:03.843Z,81.33
2023-01-08T12:56:44.479Z,81.61
2023-01-08T12:59:33.750Z,80.70
2023-01-08T13:02:19.999Z,80.12
2023-01-08T13:04:49.990Z,79.49
2023-01-08T13:07:24.378Z,79.03
2023-01-08T13:09:58.798Z,78.15
2023-01-08T13:12:37.310Z,78.98
2023-01-08T13:15:09.384Z,76.08
2023-01-08T13:17:39.746Z,78.39
2023-01-08T13:20:10.430Z,78.76
2023-01-08T13:22:53.831Z,79.17
2023-01-08T13:25:33.642Z,79.13
2023-01-08T13:28:03.696Z,79.54
2023-01-08T13:30:42.678Z,79.96
2023-01-08T13:33:41.429Z,79.82
2023-01-08T13:36:24.073Z,80.04
2023-01-08T13:39:23.335Z,80.30
2023-01-08T13:42:04.327Z,80.54
2023-01-08T13:44:40.283Z,80.97
2023-01-08T13:47:23.376Z,82.13
2023-01-08T13:49:56.402Z,82.06
2023-01-08T13:52:50.464Z,82.58
2023-01-08T13:55:25.444Z,83.34
2023-01-08T13:57:59.931Z,84.14
2023-01-08T14:00:46.617Z,83.95
2023-01-08T14:03:30.887Z,84.36
2023-01-08T14:06:17.072Z,86.70
2023-01-08T14:08:55.610Z,86.79
2023-01-08T14:11:30.784Z,87.95
2023-01-08T14:14:00.353Z,88.54
2023-01-08T14:16:33.525Z,88.65
2023-01-08T14:19:06.068Z,89.64
2023-01-08T14:21:36.630Z,88.95
2023-01-08T14:24:08.326Z,89.61
2023-01-08T14:26:39.933Z,90.46
2023-01-08T14:29:22.959Z,90.74
2023-01-08T14:31:56.386Z,90.48
2023-01-08T14:37:32.093Z,91.42
2023-01-08T14:40:02.074Z,91.47
2023-01-08T14:42:47.562Z,92.15
2023-01-08T14:45:22.744Z,92.49
2023-01-08T14:47:55.586Z,92.77
2023-01-08T14:50:29.095Z,92.62
2023-01-08T14:53:08.707Z,93.09
2023-01-08T14:55:46.079Z,92.78
2023-01-08T14:58:19.891Z,92.97
2023-01-08T15:00:56.030Z,92.87
2023-01-08T15:03:37.379Z,93.16
2023-01-08T15:06:07.516Z,93.12
2023-01-08T15:08:41.170Z,93.67
2023-01-08T15:11:23.135Z,94.05
2023-01-08T15:13:54.185Z,94.90
2023-01-08T15:16:30.475Z,94.58
2023-01-08T15:19:06.680Z,94.30
2023-01-08T15:21:36.898Z,93.85
2023-01-08T15:24:09.003Z,94.80
2023-01-08T15:26:44.333Z,94.84
2023-01-08T15:29:21.432Z,94.30
2023-01-08T15:31:51.155Z,94.63
2023-01-08T15:34:21.916Z,94.11
2023-01-08T15:36:51.225Z,93.87
2023-01-08T15:39:21.926Z,93.61
2023-01-08T15:42:09.091Z,93.31
2023-01-08T15:44:38.195Z,93.27
2023-01-08T15:47:06.894Z,92.59
2023-01-08T15:49:35.993Z,92.56
2023-01-08T15:52:05.135Z,92.39
2023-01-08T15:54:35.412Z,92.23
2023-01-08T15:57:04.111Z,91.79
2023-01-08T15:59:36.270Z,92.38
2023-01-08T16:02:05.270Z,91.86
2023-01-08T16:04:34.827Z,91.65
2023-01-08T16:07:04.985Z,91.44
2023-01-08T16:09:35.535Z,91.31
2023-01-08T16:12:05.819Z,90.86
2023-01-08T16:14:38.049Z,90.71
2023-01-08T16:17:07.354Z,90.76
2023-01-08T16:19:36.184Z,90.78
2023-01-08T16:22:05.331Z,91.13
2023-01-08T16:24:35.435Z,90.70
2023-01-08T16:27:04.107Z,90.23
2023-01-08T16:29:32.803Z,90.27
2023-01-08T16:32:01.730Z,90.45
2023-01-08T16:34:30.937Z,90.38
2023-01-08T16:36:59.663Z,90.18
2023-01-08T16:39:28.949Z,90.08
2023-01-08T16:41:59.048Z,90.08
2023-01-08T16:44:29.689Z,90.50
2023-01-08T16:47:01.171Z,90.34
2023-01-08T16:49:30.345Z,90.05
2023-01-08T16:51:59.034Z,89.29
2023-01-08T16:54:32.220Z,89.58
2023-01-08T16:57:02.524Z,89.56
2023-01-08T16:59:33.053Z,89.29
2023-01-08T17:02:07.809Z,88.98
2023-01-08T17:04:36.782Z,89.88
2023-01-08T17:07:05.563Z,88.59
2023-01-08T17:09:35.079Z,89.84
2023-01-08T17:12:05.988Z,89.42
2023-01-08T17:14:35.580Z,89.92
2023-01-08T17:17:04.240Z,89.14
2023-01-08T17:19:33.968Z,88.97
2023-01-08T17:22:02.658Z,89.31
2023-01-08T17:24:31.488Z,89.02
2023-01-08T17:27:00.282Z,89.10
2023-01-08T17:29:30.440Z,88.89
2023-01-08T17:31:59.269Z,89.03
2023-01-08T17:34:28.093Z,88.81
2023-01-08T17:36:57.514Z,89.00
2023-01-08T17:39:26.761Z,88.51
2023-01-08T17:42:13.423Z,89.25
2023-01-08T17:44:44.736Z,89.41
2023-01-08T17:47:13.492Z,88.68
2023-01-08T17:49:42.343Z,89.24
2023-01-08T17:52:12.180Z,88.48
2023-01-08T17:54:41.259Z,88.32
2023-01-08T17:57:12.651Z,88.39
2023-01-08T17:59:42.950Z,88.26
2023-01-08T18:02:39.179Z,88.27
2023-01-08T18:05:18.899Z,87.91
2023-01-08T18:07:48.207Z,87.78
2023-01-08T18:10:17.275Z,88.06
2023-01-08T18:12:46.460Z,88.32
2023-01-08T18:15:23.388Z,88.34
2023-01-08T18:17:52.913Z,88.04
2023-01-08T18:20:22.989Z,87.88
2023-01-08T18:22:54.383Z,88.31
2023-01-08T18:25:23.725Z,88.53
2023-01-08T18:27:53.178Z,88.44
2023-01-08T18:30:29.405Z,88.23
2023-01-08T18:33:00.643Z,87.65
2023-01-08T18:35:30.981Z,87.08
2023-01-08T18:38:03.066Z,87.15
2023-01-08T18:40:34.066Z,86.70
2023-01-08T18:43:02.813Z,87.46
2023-01-08T18:45:35.410Z,86.91
2023-01-08T18:48:05.059Z,86.51
2023-01-08T18:50:35.821Z,86.26
2023-01-08T18:53:06.047Z,85.96
2023-01-08T18:55:35.399Z,86.03
2023-01-08T18:58:04.753Z,85.80
2023-01-08T19:00:37.437Z,86.13
2023-01-08T19:03:09.218Z,85.91
2023-01-08T19:05:43.004Z,85.90
2023-01-08T19:08:12.838Z,85.97
2023-01-08T19:10:42.568Z,86.07
2023-01-08T19:13:11.520Z,86.19
2023-01-08T19:15:43.067Z,86.04
2023-01-08T19:18:12.879Z,86.71
2023-01-08T19:20:43.713Z,87.02
2023-01-08T19:23:15.332Z,86.43
2023-01-08T19:25:45.912Z,86.51
2023-01-08T19:28:17.307Z,87.24
2023-01-08T19:31:02.759Z,88.17
2023-01-08T19:33:35.780Z,88.12
2023-01-08T19:36:13.093Z,88.09
2023-01-08T19:38:44.465Z,87.77
2023-01-08T19:41:33.718Z,87.74
2023-01-08T19:44:07.769Z,87.42
2023-01-08T19:46:40.190Z,87.71
2023-01-08T19:49:11.651Z,88.25
2023-01-08T19:51:41.261Z,87.99
2023-01-08T19:54:15.573Z,87.75
2023-01-08T19:56:50.269Z,88.86
2023-01-08T19:59:20.503Z,89.28
2023-01-08T20:01:51.840Z,88.73
2023-01-08T20:04:35.933Z,88.35
2023-01-08T20:07:05.430Z,88.77
2023-01-08T20:09:36.172Z,88.92
2023-01-08T20:12:07.365Z,89.20
2023-01-08T20:14:39.669Z,89.06
2023-01-08T20:17:12.135Z,88.78
2023-01-08T20:19:43.052Z,89.04
2023-01-08T20:22:12.460Z,88.64
2023-01-08T20:24:42.225Z,88.72
2023-01-08T20:27:12.185Z,88.87
2023-01-08T20:29:42.593Z,88.90
2023-01-08T20:32:13.317Z,88.79
2023-01-08T20:34:43.367Z,88.73
2023-01-08T20:37:14.175Z,89.29
2023-01-08T20:39:47.444Z,89.92
2023-01-08T20:42:32.879Z,89.82
2023-01-08T20:45:02.732Z,88.82
2023-01-08T20:47:37.426Z,88.57
2023-01-08T20:50:19.969Z,88.22
2023-01-08T20:52:51.613Z,88.23
2023-01-08T20:55:23.259Z,87.77
2023-01-08T20:57:53.553Z,87.53
2023-01-08T21:00:25.838Z,87.79
2023-01-08T21:02:59.193Z,89.54
2023-01-08T21:05:28.430Z,88.79
2023-01-08T21:11:52.563Z,87.82
2023-01-08T21:14:21.412Z,87.69
2023-01-08T21:16:50.410Z,87.67
2023-01-08T21:19:20.975Z,87.50
2023-01-08T21:21:53.658Z,87.04
2023-01-08T21:24:22.930Z,87.58
2023-01-08T21:26:55.001Z,87.38
2023-01-08T21:29:23.709Z,87.21
2023-01-08T21:31:52.626Z,88.42
2023-01-08T21:34:22.905Z,88.20
2023-01-08T21:36:57.463Z,87.68
2023-01-08T21:39:26.250Z,87.09
2023-01-08T21:42:26.636Z,86.63
2023-01-08T21:45:12.743Z,86.20
2023-01-08T21:47:41.653Z,86.21
2023-01-08T21:50:13.318Z,86.22
2023-01-08T21:52:59.277Z,86.24
2023-01-08T21:55:27.976Z,86.48
2023-01-08T21:57:56.625Z,87.65
2023-01-08T22:00:38.076Z,87.50
2023-01-08T22:03:06.782Z,87.44
2023-01-08T22:05:36.968Z,87.72
2023-01-08T22:08:06.971Z,88.42
2023-01-08T22:10:35.736Z,87.64
2023-01-08T22:13:04.425Z,87.46
2023-01-08T22:15:33.653Z,86.59
2023-01-08T22:18:02.399Z,86.81
2023-01-08T22:20:31.192Z,86.65
2023-01-08T22:23:01.359Z,87.64
2023-01-08T22:25:30.195Z,87.43
2023-01-08T22:27:58.941Z,88.36
2023-01-08T22:30:27.816Z,88.51
2023-01-08T22:32:56.570Z,88.68
2023-01-08T22:35:25.410Z,88.62
2023-01-08T22:39:17.729Z,87.61
2023-01-08T22:41:47.950Z,87.53
2023-01-08T22:44:17.089Z,87.26
2023-01-08T22:46:45.780Z,87.12
2023-01-08T22:49:17.041Z,87.85
2023-01-08T22:51:45.796Z,88.73
2023-01-08T22:54:17.442Z,88.83
2023-01-08T22:59:07.595Z,88.28
2023-01-08T23:02:08.415Z,89.07
2023-01-08T23:04:37.105Z,89.04
2023-01-08T23:07:05.846Z,88.98
2023-01-08T23:09:34.559Z,88.34
2023-01-08T23:12:03.432Z,88.43
2023-01-08T23:14:48.950Z,87.78
2023-01-08T23:17:17.695Z,88.14
2023-01-08T23:19:46.551Z,88.46
2023-01-08T23:22:15.238Z,87.84
2023-01-08T23:24:44.030Z,88.38
2023-01-08T23:27:12.743Z,88.01
2023-01-08T23:29:41.437Z,87.89
2023-01-08T23:32:14.275Z,88.31
2023-01-08T23:34:43.372Z,87.94
2023-01-08T23:37:12.077Z,88.50
2023-01-08T23:39:41.056Z,88.29
2023-01-08T23:42:09.870Z,87.94
2023-01-08T23:44:39.901Z,87.80
2023-01-08T23:47:10.440Z,87.75
2023-01-08T23:49:41.695Z,87.86
2023-01-08T23:52:11.390Z,87.78
2023-01-08T23:54:40.318Z,87.69
2023-01-08T23:57:09.014Z,87.65
2023-01-08T23:59:37.696Z,87.58
