createdAt,value
2023-03-17T00:00:30.470Z,0.00
2023-03-17T00:01:31.229Z,0.00
2023-03-17T00:02:30.315Z,0.00
2023-03-17T00:03:30.463Z,0.00
2023-03-17T00:04:30.301Z,0.00
2023-03-17T00:05:30.248Z,0.00
2023-03-17T00:06:30.314Z,0.00
2023-03-17T00:07:30.243Z,0.00
2023-03-17T00:08:30.244Z,0.00
2023-03-17T00:09:30.252Z,0.00
2023-03-17T00:10:30.481Z,0.00
2023-03-17T00:11:30.214Z,0.00
2023-03-17T00:12:30.112Z,0.00
2023-03-17T00:13:30.095Z,0.00
2023-03-17T00:14:30.059Z,0.00
2023-03-17T00:15:30.033Z,0.00
2023-03-17T00:16:30.034Z,0.00
2023-03-17T00:17:30.009Z,0.00
2023-03-17T00:18:30.055Z,0.00
2023-03-17T00:19:30.058Z,0.00
2023-03-17T00:20:30.195Z,0.00
2023-03-17T00:21:29.984Z,0.00
2023-03-17T00:22:29.957Z,0.00
2023-03-17T00:23:30.035Z,0.00
2023-03-17T00:24:30.034Z,0.00
2023-03-17T00:25:29.958Z,0.00
2023-03-17T00:26:29.951Z,0.00
2023-03-17T00:27:29.922Z,0.00
2023-03-17T00:28:29.915Z,0.00
2023-03-17T00:29:29.896Z,0.00
2023-03-17T00:30:30.210Z,0.00
2023-03-17T00:31:30.055Z,0.00
2023-03-17T00:32:29.940Z,0.00
2023-03-17T00:33:29.860Z,0.00
2023-03-17T00:34:29.838Z,0.00
2023-03-17T00:35:29.934Z,0.00
2023-03-17T00:36:29.833Z,0.00
2023-03-17T00:37:29.795Z,0.00
2023-03-17T00:38:29.850Z,0.00
2023-03-17T00:39:29.780Z,0.00
2023-03-17T00:40:30.018Z,0.00
2023-03-17T00:41:29.770Z,0.00
2023-03-17T00:42:29.745Z,0.00
2023-03-17T00:43:30.721Z,0.00
2023-03-17T00:44:29.719Z,0.00
2023-03-17T00:45:29.710Z,0.00
2023-03-17T00:46:29.765Z,0.00
2023-03-17T00:47:29.693Z,0.00
2023-03-17T00:48:29.673Z,0.00
2023-03-17T00:49:29.696Z,0.00
2023-03-17T00:50:29.898Z,0.00
2023-03-17T00:51:29.673Z,0.00
2023-03-17T00:52:29.666Z,0.00
2023-03-17T00:53:29.616Z,0.00
2023-03-17T00:54:29.643Z,0.00
2023-03-17T00:55:29.605Z,0.00
2023-03-17T00:56:29.589Z,0.00
2023-03-17T00:57:29.577Z,0.00
2023-03-17T00:58:29.573Z,0.00
2023-03-17T00:59:29.588Z,0.00
2023-03-17T01:00:30.119Z,0.00
2023-03-17T01:01:29.540Z,0.00
2023-03-17T01:02:29.589Z,0.00
2023-03-17T01:03:29.510Z,0.00
2023-03-17T01:04:29.521Z,0.00
2023-03-17T01:05:29.511Z,0.00
2023-03-17T01:06:29.500Z,0.00
2023-03-17T01:07:29.466Z,0.00
2023-03-17T01:08:29.471Z,0.00
2023-03-17T01:09:29.462Z,0.00
2023-03-17T01:10:29.775Z,0.00
2023-03-17T01:11:29.456Z,0.00
2023-03-17T01:12:29.420Z,0.00
2023-03-17T01:13:29.413Z,0.00
2023-03-17T01:14:29.445Z,0.00
2023-03-17T01:15:29.465Z,0.00
2023-03-17T01:16:29.478Z,0.00
2023-03-17T01:17:29.371Z,0.00
2023-03-17T01:18:29.407Z,0.00
2023-03-17T01:19:29.336Z,0.00
2023-03-17T01:20:29.635Z,0.00
2023-03-17T01:21:29.354Z,0.00
2023-03-17T01:22:29.312Z,0.00
2023-03-17T01:23:29.300Z,0.00
2023-03-17T01:24:29.295Z,0.00
2023-03-17T01:25:29.297Z,0.00
2023-03-17T01:26:29.315Z,0.00
2023-03-17T01:27:29.256Z,0.00
2023-03-17T01:28:29.275Z,0.00
2023-03-17T01:29:29.281Z,0.00
2023-03-17T01:30:29.541Z,0.00
2023-03-17T01:31:29.269Z,0.00
2023-03-17T01:32:29.245Z,0.00
2023-03-17T01:33:29.218Z,0.00
2023-03-17T01:34:29.201Z,0.00
2023-03-17T01:35:29.186Z,0.00
2023-03-17T01:36:29.215Z,0.00
2023-03-17T01:37:29.155Z,0.00
2023-03-17T01:38:29.144Z,0.00
2023-03-17T01:39:29.243Z,0.00
2023-03-17T01:40:29.489Z,0.00
2023-03-17T01:41:29.155Z,0.00
2023-03-17T01:42:29.101Z,0.00
2023-03-17T01:43:29.102Z,0.00
2023-03-17T01:44:29.201Z,0.00
2023-03-17T01:45:29.087Z,0.00
2023-03-17T01:46:29.096Z,0.00
2023-03-17T01:47:29.043Z,0.00
2023-03-17T01:48:29.040Z,0.00
2023-03-17T01:49:29.021Z,0.00
2023-03-17T01:50:29.376Z,0.00
2023-03-17T01:51:29.042Z,0.00
2023-03-17T01:52:29.008Z,0.00
2023-03-17T01:53:28.978Z,0.00
2023-03-17T01:54:28.966Z,0.00
2023-03-17T01:55:28.963Z,0.00
2023-03-17T01:56:28.970Z,0.00
2023-03-17T01:57:28.948Z,0.00
2023-03-17T01:58:28.935Z,0.00
2023-03-17T01:59:28.915Z,0.00
2023-03-17T02:00:29.165Z,0.00
2023-03-17T02:01:28.947Z,0.00
2023-03-17T02:02:28.878Z,0.00
2023-03-17T02:03:28.870Z,0.00
2023-03-17T02:04:28.949Z,0.00
2023-03-17T02:05:28.853Z,0.00
2023-03-17T02:06:28.874Z,0.00
2023-03-17T02:07:28.841Z,0.00
2023-03-17T02:08:28.859Z,0.00
2023-03-17T02:09:28.819Z,0.00
2023-03-17T02:10:29.199Z,0.00
2023-03-17T02:11:28.813Z,0.00
2023-03-17T02:12:28.773Z,0.00
2023-03-17T02:13:28.768Z,0.00
2023-03-17T02:14:28.815Z,0.00
2023-03-17T02:15:28.748Z,0.00
2023-03-17T02:16:28.781Z,0.00
2023-03-17T02:17:28.728Z,0.00
2023-03-17T02:18:28.706Z,0.00
2023-03-17T02:19:28.734Z,0.00
2023-03-17T02:20:29.145Z,0.00
2023-03-17T02:21:28.734Z,0.00
2023-03-17T02:22:28.675Z,0.00
2023-03-17T02:23:28.664Z,0.00
2023-03-17T02:24:28.650Z,0.00
2023-03-17T02:25:28.643Z,0.00
2023-03-17T02:26:28.655Z,0.00
2023-03-17T02:27:28.621Z,0.00
2023-03-17T02:28:28.603Z,0.00
2023-03-17T02:29:28.604Z,0.00
2023-03-17T02:30:28.780Z,0.00
2023-03-17T02:31:28.590Z,0.00
2023-03-17T02:32:28.602Z,0.00
2023-03-17T02:33:28.561Z,0.00
2023-03-17T02:34:28.574Z,0.00
2023-03-17T02:35:28.539Z,0.00
2023-03-17T02:36:28.564Z,0.00
2023-03-17T02:37:28.517Z,0.00
2023-03-17T02:38:28.504Z,0.00
2023-03-17T02:39:28.498Z,0.00
2023-03-17T02:40:28.695Z,0.00
2023-03-17T02:41:28.474Z,0.00
2023-03-17T02:42:28.449Z,0.00
2023-03-17T02:43:28.462Z,0.00
2023-03-17T02:44:28.446Z,0.00
2023-03-17T02:45:28.421Z,0.00
2023-03-17T02:46:28.468Z,0.00
2023-03-17T02:47:28.429Z,0.00
2023-03-17T02:48:28.386Z,0.00
2023-03-17T02:49:28.395Z,0.00
2023-03-17T02:50:28.645Z,0.00
2023-03-17T02:51:28.382Z,0.00
2023-03-17T02:52:28.361Z,0.00
2023-03-17T02:53:28.341Z,0.00
2023-03-17T02:54:28.357Z,0.00
2023-03-17T02:55:28.327Z,0.00
2023-03-17T02:56:28.316Z,0.00
2023-03-17T02:57:28.329Z,0.00
2023-03-17T02:58:28.280Z,0.00
2023-03-17T02:59:28.307Z,0.00
2023-03-17T03:00:28.580Z,0.00
2023-03-17T03:01:28.267Z,0.00
2023-03-17T03:02:28.312Z,0.00
2023-03-17T03:03:28.233Z,0.00
2023-03-17T03:04:28.217Z,0.00
2023-03-17T03:05:28.217Z,0.00
2023-03-17T03:06:28.217Z,0.00
2023-03-17T03:07:28.204Z,0.00
2023-03-17T03:08:28.172Z,0.00
2023-03-17T03:09:28.181Z,0.00
2023-03-17T03:10:28.550Z,0.00
2023-03-17T03:11:28.145Z,0.00
2023-03-17T03:12:28.147Z,0.00
2023-03-17T03:13:28.133Z,0.00
2023-03-17T03:14:28.125Z,0.00
2023-03-17T03:15:28.115Z,0.00
2023-03-17T03:16:28.127Z,0.00
2023-03-17T03:17:28.106Z,0.00
2023-03-17T03:18:28.095Z,0.00
2023-03-17T03:19:28.082Z,0.00
2023-03-17T03:20:28.345Z,0.00
2023-03-17T03:21:28.041Z,0.00
2023-03-17T03:22:28.031Z,0.00
2023-03-17T03:23:28.012Z,0.00
2023-03-17T03:24:28.000Z,0.00
2023-03-17T03:25:28.124Z,0.00
2023-03-17T03:26:27.984Z,0.00
2023-03-17T03:27:27.994Z,0.00
2023-03-17T03:28:27.974Z,0.00
2023-03-17T03:29:27.976Z,0.00
2023-03-17T03:30:27.934Z,0.00
2023-03-17T03:31:28.028Z,0.00
2023-03-17T03:32:27.961Z,0.00
2023-03-17T03:33:27.903Z,0.00
2023-03-17T03:34:27.967Z,0.00
2023-03-17T03:35:27.948Z,0.00
2023-03-17T03:36:28.001Z,0.00
2023-03-17T03:37:27.889Z,0.00
2023-03-17T03:38:27.853Z,0.00
2023-03-17T03:39:28.135Z,0.00
2023-03-17T03:40:28.163Z,0.00
2023-03-17T03:41:27.851Z,0.00
2023-03-17T03:42:27.829Z,0.00
2023-03-17T03:43:27.799Z,0.00
2023-03-17T03:44:27.794Z,0.00
2023-03-17T03:45:27.804Z,0.00
2023-03-17T03:46:27.863Z,0.00
2023-03-17T03:47:27.761Z,0.00
2023-03-17T03:48:27.736Z,0.00
2023-03-17T03:49:27.751Z,0.00
2023-03-17T03:50:27.888Z,0.00
2023-03-17T03:51:27.713Z,0.00
2023-03-17T03:52:27.705Z,0.00
2023-03-17T03:53:27.688Z,0.00
2023-03-17T03:54:27.689Z,0.00
2023-03-17T03:55:27.675Z,0.00
2023-03-17T03:56:27.665Z,0.00
2023-03-17T03:57:27.666Z,0.00
2023-03-17T03:58:27.649Z,0.00
2023-03-17T03:59:27.630Z,0.00
2023-03-17T04:00:27.673Z,0.00
2023-03-17T04:01:27.625Z,0.00
2023-03-17T04:02:27.668Z,0.00
2023-03-17T04:03:27.585Z,0.00
2023-03-17T04:04:27.593Z,0.00
2023-03-17T04:05:27.583Z,0.00
2023-03-17T04:06:27.561Z,0.00
2023-03-17T04:07:27.570Z,0.00
2023-03-17T04:08:27.544Z,0.00
2023-03-17T04:09:27.518Z,0.00
2023-03-17T04:10:27.500Z,0.00
2023-03-17T04:11:27.540Z,0.00
2023-03-17T04:12:27.503Z,0.00
2023-03-17T04:13:27.469Z,0.00
2023-03-17T04:14:27.463Z,0.00
2023-03-17T04:15:27.487Z,0.00
2023-03-17T04:16:27.544Z,0.00
2023-03-17T04:17:27.468Z,0.00
2023-03-17T04:18:27.515Z,0.00
2023-03-17T04:19:27.421Z,0.00
2023-03-17T04:20:27.449Z,0.00
2023-03-17T04:21:27.408Z,0.00
2023-03-17T04:22:27.398Z,0.00
2023-03-17T04:23:27.394Z,0.00
2023-03-17T04:24:27.404Z,0.00
2023-03-17T04:25:27.381Z,0.00
2023-03-17T04:26:27.387Z,0.00
2023-03-17T04:27:27.412Z,0.00
2023-03-17T04:28:27.371Z,0.00
2023-03-17T04:29:27.300Z,0.00
2023-03-17T04:30:27.337Z,0.00
2023-03-17T04:31:27.491Z,0.00
2023-03-17T04:32:27.383Z,0.00
2023-03-17T04:33:27.257Z,0.00
2023-03-17T04:34:27.271Z,0.00
2023-03-17T04:35:27.298Z,0.00
2023-03-17T04:36:27.239Z,0.00
2023-03-17T04:37:27.222Z,0.00
2023-03-17T04:38:27.201Z,0.00
2023-03-17T04:39:27.210Z,0.00
2023-03-17T04:40:27.206Z,0.00
2023-03-17T04:41:27.205Z,0.00
2023-03-17T04:42:27.190Z,0.00
2023-03-17T04:43:27.165Z,0.00
2023-03-17T04:44:27.168Z,0.00
2023-03-17T04:45:27.229Z,0.00
2023-03-17T04:46:27.126Z,0.00
2023-03-17T04:47:27.122Z,0.00
2023-03-17T04:48:27.127Z,0.00
2023-03-17T04:49:27.048Z,1.00
2023-03-17T04:50:27.031Z,1.00
2023-03-17T04:51:27.120Z,0.00
2023-03-17T04:52:27.083Z,0.00
2023-03-17T04:53:27.097Z,2.00
2023-03-17T04:54:27.031Z,1.00
2023-03-17T04:55:27.010Z,1.00
2023-03-17T04:56:28.040Z,2.00
2023-03-17T04:57:27.009Z,1.00
2023-03-17T04:58:30.838Z,3.00
2023-03-17T04:59:26.977Z,9.00
2023-03-17T05:00:26.969Z,7.00
2023-03-17T05:01:26.970Z,6.00
2023-03-17T05:02:26.914Z,2.00
2023-03-17T05:03:28.085Z,4.00
2023-03-17T05:04:31.636Z,6.00
2023-03-17T05:05:26.903Z,15.00
2023-03-17T05:06:26.852Z,19.00
2023-03-17T05:07:26.893Z,23.00
2023-03-17T05:08:27.519Z,23.00
2023-03-17T05:09:26.964Z,29.00
2023-03-17T05:10:27.511Z,27.00
2023-03-17T05:11:26.974Z,31.00
2023-03-17T05:12:26.881Z,40.00
2023-03-17T05:13:26.802Z,45.00
2023-03-17T05:14:26.773Z,43.00
2023-03-17T05:15:27.506Z,45.00
2023-03-17T05:16:26.789Z,56.00
2023-03-17T05:17:26.740Z,63.00
2023-03-17T05:18:26.733Z,70.00
2023-03-17T05:19:26.716Z,75.00
2023-03-17T05:20:26.780Z,80.00
2023-03-17T05:21:26.692Z,82.00
2023-03-17T05:22:26.683Z,87.00
2023-03-17T05:23:26.695Z,90.00
2023-03-17T05:24:26.674Z,98.00
2023-03-17T05:25:26.667Z,108.00
2023-03-17T05:26:26.641Z,108.00
2023-03-17T05:27:26.680Z,117.00
2023-03-17T05:28:26.622Z,131.00
2023-03-17T05:29:26.606Z,143.00
2023-03-17T05:30:26.592Z,151.00
2023-03-17T05:31:26.658Z,168.00
2023-03-17T05:32:26.622Z,185.00
2023-03-17T05:33:26.591Z,198.00
2023-03-17T05:34:26.546Z,207.00
2023-03-17T05:35:26.550Z,221.00
2023-03-17T05:36:26.548Z,229.00
2023-03-17T05:37:26.707Z,250.00
2023-03-17T05:38:26.536Z,257.00
2023-03-17T05:39:26.503Z,277.00
2023-03-17T05:40:26.495Z,287.00
2023-03-17T05:41:26.518Z,303.00
2023-03-17T05:42:26.477Z,318.00
2023-03-17T05:43:26.473Z,338.00
2023-03-17T05:44:26.445Z,360.00
2023-03-17T05:45:26.455Z,381.00
2023-03-17T05:46:26.501Z,403.00
2023-03-17T05:47:26.631Z,428.00
2023-03-17T05:48:26.406Z,453.00
2023-03-17T05:49:26.402Z,468.00
2023-03-17T05:50:26.405Z,479.00
2023-03-17T05:51:26.385Z,490.00
2023-03-17T05:52:26.422Z,501.00
2023-03-17T05:53:26.349Z,505.00
2023-03-17T05:54:26.344Z,497.00
2023-03-17T05:55:26.349Z,495.00
2023-03-17T05:56:26.328Z,494.00
2023-03-17T05:57:26.334Z,495.00
2023-03-17T05:58:26.305Z,492.00
2023-03-17T05:59:26.319Z,501.00
2023-03-17T06:00:26.272Z,512.00
2023-03-17T06:01:26.295Z,532.00
2023-03-17T06:02:26.415Z,550.00
2023-03-17T06:03:26.300Z,572.00
2023-03-17T06:04:26.244Z,593.00
2023-03-17T06:05:26.390Z,613.00
2023-03-17T06:06:26.262Z,634.00
2023-03-17T06:07:26.410Z,660.00
2023-03-17T06:08:26.241Z,674.00
2023-03-17T06:09:26.201Z,696.00
2023-03-17T06:10:26.197Z,707.00
2023-03-17T06:11:26.187Z,722.00
2023-03-17T06:12:26.168Z,724.00
2023-03-17T06:13:26.209Z,734.00
2023-03-17T06:14:27.221Z,742.00
2023-03-17T06:15:26.186Z,766.00
2023-03-17T06:16:26.211Z,788.00
2023-03-17T06:17:26.113Z,802.00
2023-03-17T06:18:26.114Z,818.00
2023-03-17T06:19:26.104Z,831.00
2023-03-17T06:20:26.082Z,836.00
2023-03-17T06:21:26.055Z,847.00
2023-03-17T06:22:26.041Z,851.00
2023-03-17T06:23:26.070Z,856.00
2023-03-17T06:24:26.032Z,865.00
2023-03-17T06:25:26.072Z,879.00
2023-03-17T06:26:26.056Z,902.00
2023-03-17T06:27:26.073Z,948.00
2023-03-17T06:28:26.080Z,1000.00
2023-03-17T06:29:25.987Z,1054.00
2023-03-17T06:30:26.043Z,1089.00
2023-03-17T06:31:26.001Z,1134.00
2023-03-17T06:32:25.990Z,1163.00
2023-03-17T06:33:26.171Z,1181.00
2023-03-17T06:34:26.631Z,1200.00
2023-03-17T06:35:25.980Z,1238.00
2023-03-17T06:36:26.029Z,1265.00
2023-03-17T06:37:25.958Z,1304.00
2023-03-17T06:38:26.132Z,1346.00
2023-03-17T06:39:26.144Z,1406.00
2023-03-17T06:40:26.144Z,1442.00
2023-03-17T06:41:26.059Z,1487.00
2023-03-17T06:42:25.864Z,1513.00
2023-03-17T06:43:25.945Z,1546.00
2023-03-17T06:44:25.867Z,1539.00
2023-03-17T06:45:25.902Z,1495.00
2023-03-17T06:46:25.833Z,1478.00
2023-03-17T06:47:26.166Z,1477.00
2023-03-17T06:48:26.172Z,1495.00
2023-03-17T06:49:25.776Z,1519.00
2023-03-17T06:50:25.764Z,1576.00
2023-03-17T06:51:25.831Z,1648.00
2023-03-17T06:52:25.722Z,1719.00
2023-03-17T06:53:25.733Z,1799.00
2023-03-17T06:54:25.701Z,1873.00
2023-03-17T06:55:25.689Z,1948.00
2023-03-17T06:56:30.361Z,2026.00
2023-03-17T06:57:25.682Z,2089.00
2023-03-17T06:58:25.736Z,2151.00
2023-03-17T06:59:25.718Z,2203.00
2023-03-17T07:00:25.672Z,2265.00
2023-03-17T07:01:25.708Z,2322.00
2023-03-17T07:02:25.686Z,2326.00
2023-03-17T07:03:25.691Z,2335.00
2023-03-17T07:04:25.714Z,2328.00
2023-03-17T07:05:25.621Z,2349.00
2023-03-17T07:06:27.028Z,2355.00
2023-03-17T07:07:25.575Z,2380.00
2023-03-17T07:08:25.556Z,2402.00
2023-03-17T07:09:25.622Z,2388.00
2023-03-17T07:10:25.785Z,2488.00
2023-03-17T07:11:26.266Z,2377.00
2023-03-17T07:12:25.835Z,2638.00
2023-03-17T07:13:25.828Z,2607.00
2023-03-17T07:14:25.712Z,2614.00
2023-03-17T07:15:25.538Z,2540.00
2023-03-17T07:16:25.549Z,2493.00
2023-03-17T07:17:25.471Z,2403.00
2023-03-17T07:18:27.538Z,2531.00
2023-03-17T07:19:25.558Z,2554.00
2023-03-17T07:20:25.497Z,2402.00
2023-03-17T07:21:25.415Z,2591.00
2023-03-17T07:22:25.427Z,2612.00
2023-03-17T07:23:25.442Z,2636.00
2023-03-17T07:24:25.380Z,2667.00
2023-03-17T07:25:25.671Z,2712.00
2023-03-17T07:26:25.669Z,2829.00
2023-03-17T07:27:25.410Z,2954.00
2023-03-17T07:28:25.427Z,3038.00
2023-03-17T07:29:25.333Z,3097.00
2023-03-17T07:30:25.325Z,3182.00
2023-03-17T07:31:25.326Z,3269.00
2023-03-17T07:32:25.346Z,3366.00
2023-03-17T07:33:25.300Z,3286.00
2023-03-17T07:34:25.412Z,2808.00
2023-03-17T07:35:25.384Z,4342.00
2023-03-17T07:36:25.301Z,4591.00
2023-03-17T07:37:25.277Z,4985.00
2023-03-17T07:38:25.315Z,4881.00
2023-03-17T07:39:25.484Z,4476.00
2023-03-17T07:40:25.243Z,5832.00
2023-03-17T07:41:25.213Z,4707.00
2023-03-17T07:42:25.285Z,4537.00
2023-03-17T07:43:25.198Z,4531.00
2023-03-17T07:44:25.259Z,4634.00
2023-03-17T07:45:25.464Z,4693.00
2023-03-17T07:46:25.171Z,4780.00
2023-03-17T07:47:25.142Z,5267.00
2023-03-17T07:48:25.143Z,5341.00
2023-03-17T07:49:40.061Z,5211.00
2023-03-17T07:50:25.169Z,4527.00
2023-03-17T07:51:25.097Z,4625.00
2023-03-17T07:52:25.102Z,4292.00
2023-03-17T07:53:25.096Z,3691.00
2023-03-17T07:54:25.057Z,3694.00
2023-03-17T07:55:25.088Z,3378.00
2023-03-17T07:56:25.066Z,3492.00
2023-03-17T07:57:25.130Z,3388.00
2023-03-17T07:58:25.097Z,3167.00
2023-03-17T07:59:25.002Z,3380.00
2023-03-17T08:00:25.030Z,2203.00
2023-03-17T08:01:24.988Z,2123.00
2023-03-17T08:02:27.016Z,6861.00
2023-03-17T08:03:25.090Z,13340.00
2023-03-17T08:04:24.982Z,10551.00
2023-03-17T08:05:24.943Z,11487.00
2023-03-17T08:06:24.946Z,11278.00
2023-03-17T08:07:24.972Z,12007.00
2023-03-17T08:08:24.983Z,15018.00
2023-03-17T08:09:24.968Z,14881.00
2023-03-17T08:10:24.993Z,12011.00
2023-03-17T08:11:24.951Z,10655.00
2023-03-17T08:12:24.872Z,9757.00
2023-03-17T08:13:24.869Z,12681.00
2023-03-17T08:14:24.848Z,23263.00
2023-03-17T08:15:31.643Z,23728.00
2023-03-17T08:16:27.274Z,22999.00
2023-03-17T08:17:24.855Z,31009.00
2023-03-17T08:18:24.835Z,36803.00
2023-03-17T08:19:24.798Z,29997.00
2023-03-17T08:20:24.794Z,21197.00
2023-03-17T08:21:24.819Z,34287.00
2023-03-17T08:22:24.787Z,23350.00
2023-03-17T08:23:24.777Z,11081.00
2023-03-17T08:24:24.801Z,16684.00
2023-03-17T08:25:24.752Z,11179.00
2023-03-17T08:26:24.750Z,19612.00
2023-03-17T08:27:24.703Z,11971.00
2023-03-17T08:28:24.732Z,9850.00
2023-03-17T08:29:24.714Z,6690.00
2023-03-17T08:30:24.680Z,18773.00
2023-03-17T08:31:24.755Z,12006.00
2023-03-17T08:32:24.650Z,9677.00
2023-03-17T08:33:24.680Z,10132.00
2023-03-17T08:34:24.655Z,13469.00
2023-03-17T08:35:24.682Z,8223.00
2023-03-17T08:36:24.617Z,12003.00
2023-03-17T08:37:24.610Z,10808.00
2023-03-17T08:38:24.606Z,14503.00
2023-03-17T08:39:24.596Z,8832.00
2023-03-17T08:40:24.607Z,7190.00
2023-03-17T08:41:24.549Z,7082.00
2023-03-17T08:42:24.558Z,9396.00
2023-03-17T08:43:24.542Z,8261.00
2023-03-17T08:44:24.534Z,7875.00
2023-03-17T08:45:24.544Z,9354.00
2023-03-17T08:46:24.564Z,9115.00
2023-03-17T08:47:24.490Z,8061.00
2023-03-17T08:48:24.515Z,7789.00
2023-03-17T08:49:24.478Z,8607.00
2023-03-17T08:50:24.473Z,8272.00
2023-03-17T08:51:24.782Z,7784.00
2023-03-17T08:52:24.462Z,7428.00
2023-03-17T08:53:24.468Z,7023.00
2023-03-17T08:54:24.445Z,6701.00
2023-03-17T08:55:24.456Z,6474.00
2023-03-17T08:56:24.426Z,6346.00
2023-03-17T08:57:24.395Z,6323.00
2023-03-17T08:58:24.421Z,6379.00
2023-03-17T08:59:24.379Z,6438.00
2023-03-17T09:00:24.378Z,6522.00
2023-03-17T09:01:24.476Z,6701.00
2023-03-17T09:02:24.407Z,6867.00
2023-03-17T09:03:24.352Z,6768.00
2023-03-17T09:04:24.345Z,6784.00
2023-03-17T09:05:24.371Z,6740.00
2023-03-17T09:06:24.334Z,6580.00
2023-03-17T09:07:24.310Z,6458.00
2023-03-17T09:08:24.290Z,6392.00
2023-03-17T09:09:24.312Z,6347.00
2023-03-17T09:10:24.279Z,6329.00
2023-03-17T09:11:24.281Z,6252.00
2023-03-17T09:12:24.243Z,6326.00
2023-03-17T09:13:24.250Z,6319.00
2023-03-17T09:14:24.229Z,6168.00
2023-03-17T09:15:24.204Z,6043.00
2023-03-17T09:16:24.473Z,5930.00
2023-03-17T09:17:24.188Z,5933.00
2023-03-17T09:18:24.207Z,6115.00
2023-03-17T09:19:24.174Z,6195.00
2023-03-17T09:20:24.179Z,6428.00
2023-03-17T09:21:24.153Z,6610.00
2023-03-17T09:22:24.122Z,6871.00
2023-03-17T09:23:24.153Z,7132.00
2023-03-17T09:24:24.112Z,7202.00
2023-03-17T09:25:24.131Z,7330.00
2023-03-17T09:26:24.132Z,7379.00
2023-03-17T09:27:24.074Z,7354.00
2023-03-17T09:28:24.090Z,7109.00
2023-03-17T09:29:24.083Z,7034.00
2023-03-17T09:30:24.080Z,7336.00
2023-03-17T09:31:24.196Z,7545.00
2023-03-17T09:32:24.055Z,7764.00
2023-03-17T09:33:24.058Z,8006.00
2023-03-17T09:34:24.039Z,8591.00
2023-03-17T09:35:24.020Z,8976.00
2023-03-17T09:36:24.042Z,8924.00
2023-03-17T09:37:23.970Z,8824.00
2023-03-17T09:38:23.982Z,9327.00
2023-03-17T09:39:24.009Z,9171.00
2023-03-17T09:40:23.963Z,8734.00
2023-03-17T09:41:23.969Z,9092.00
2023-03-17T09:42:23.935Z,8996.00
2023-03-17T09:43:23.917Z,9760.00
2023-03-17T09:44:23.925Z,9975.00
2023-03-17T09:45:23.896Z,11834.00
2023-03-17T09:46:23.910Z,11603.00
2023-03-17T09:47:23.889Z,11292.00
2023-03-17T09:48:23.866Z,11688.00
2023-03-17T09:49:23.874Z,11096.00
2023-03-17T09:50:23.935Z,10751.00
2023-03-17T09:51:23.824Z,11326.00
2023-03-17T09:52:23.843Z,14756.00
2023-03-17T09:53:23.803Z,17879.00
2023-03-17T09:54:23.842Z,14797.00
2023-03-17T09:55:23.795Z,18353.00
2023-03-17T09:56:23.787Z,12297.00
2023-03-17T09:57:23.771Z,30022.00
2023-03-17T09:58:23.753Z,18706.00
2023-03-17T09:59:23.846Z,17123.00
2023-03-17T10:00:23.757Z,20214.00
2023-03-17T10:01:23.790Z,18601.00
2023-03-17T10:02:23.733Z,18334.00
2023-03-17T10:03:23.729Z,21413.00
2023-03-17T10:04:23.710Z,24511.00
2023-03-17T10:05:23.804Z,19125.00
2023-03-17T10:06:23.694Z,13073.00
2023-03-17T10:07:23.686Z,10748.00
2023-03-17T10:08:31.318Z,9150.00
2023-03-17T10:09:26.572Z,8628.00
2023-03-17T10:10:24.225Z,8697.00
2023-03-17T10:11:23.626Z,8201.00
2023-03-17T10:12:23.644Z,8139.00
2023-03-17T10:13:23.583Z,7054.00
2023-03-17T10:14:23.657Z,4499.00
2023-03-17T10:15:23.604Z,16315.00
2023-03-17T10:16:23.614Z,14348.00
2023-03-17T10:17:23.571Z,16748.00
2023-03-17T10:18:23.550Z,22597.00
2023-03-17T10:19:23.566Z,21901.00
2023-03-17T10:20:23.610Z,21612.00
2023-03-17T10:21:23.508Z,22937.00
2023-03-17T10:22:23.511Z,23333.00
2023-03-17T10:23:23.490Z,14831.00
2023-03-17T10:24:23.479Z,10248.00
2023-03-17T10:25:23.480Z,9102.00
2023-03-17T10:26:23.529Z,9293.00
2023-03-17T10:27:23.446Z,3756.00
2023-03-17T10:28:23.469Z,13323.00
2023-03-17T10:29:23.441Z,16055.00
2023-03-17T10:30:23.431Z,20520.00
2023-03-17T10:31:23.492Z,21873.00
2023-03-17T10:32:23.388Z,19323.00
2023-03-17T10:33:23.559Z,18925.00
2023-03-17T10:34:23.380Z,22501.00
2023-03-17T10:35:23.402Z,25692.00
2023-03-17T10:36:23.372Z,20119.00
2023-03-17T10:37:23.341Z,16579.00
2023-03-17T10:38:23.352Z,18018.00
2023-03-17T10:39:23.330Z,19691.00
2023-03-17T10:40:23.345Z,14253.00
2023-03-17T10:41:23.300Z,13800.00
2023-03-17T10:42:23.297Z,18104.00
2023-03-17T10:43:23.404Z,19195.00
2023-03-17T10:44:23.773Z,15153.00
2023-03-17T10:45:23.268Z,14580.00
2023-03-17T10:46:23.399Z,14137.00
2023-03-17T10:47:23.232Z,14375.00
2023-03-17T10:48:23.255Z,16765.00
2023-03-17T10:49:23.232Z,18209.00
2023-03-17T10:50:23.225Z,16447.00
2023-03-17T10:51:23.225Z,15320.00
2023-03-17T10:52:23.221Z,15859.00
2023-03-17T10:53:23.204Z,16408.00
2023-03-17T10:54:23.146Z,16877.00
2023-03-17T10:55:23.147Z,16910.00
2023-03-17T10:56:23.150Z,16300.00
2023-03-17T10:57:23.133Z,17821.00
2023-03-17T10:58:23.103Z,16570.00
2023-03-17T10:59:23.142Z,10951.00
2023-03-17T11:00:23.079Z,9951.00
2023-03-17T11:01:23.181Z,9408.00
2023-03-17T11:02:23.109Z,9558.00
2023-03-17T11:03:23.144Z,9294.00
2023-03-17T11:04:23.099Z,8485.00
2023-03-17T11:05:23.067Z,7680.00
2023-03-17T11:06:23.036Z,12060.00
2023-03-17T11:07:23.027Z,14225.00
2023-03-17T11:08:23.002Z,10178.00
2023-03-17T11:09:23.018Z,9218.00
2023-03-17T11:10:22.977Z,9471.00
2023-03-17T11:11:23.035Z,9192.00
2023-03-17T11:12:23.019Z,8978.00
2023-03-17T11:13:23.104Z,8354.00
2023-03-17T11:14:22.953Z,11192.00
2023-03-17T11:15:22.943Z,13619.00
2023-03-17T11:16:22.952Z,9147.00
2023-03-17T11:17:22.909Z,12283.00
2023-03-17T11:18:22.896Z,10138.00
2023-03-17T11:19:22.931Z,11447.00
2023-03-17T11:20:22.894Z,14951.00
2023-03-17T11:21:22.891Z,18031.00
2023-03-17T11:22:22.862Z,15981.00
2023-03-17T11:23:22.858Z,16700.00
2023-03-17T11:24:22.841Z,16384.00
2023-03-17T11:25:22.840Z,17072.00
2023-03-17T11:26:22.820Z,15926.00
2023-03-17T11:27:22.806Z,14956.00
2023-03-17T11:28:22.783Z,16987.00
2023-03-17T11:29:22.843Z,20575.00
2023-03-17T11:30:22.758Z,14411.00
2023-03-17T11:31:22.837Z,12807.00
2023-03-17T11:32:22.753Z,11435.00
2023-03-17T11:33:22.764Z,10400.00
2023-03-17T11:34:22.753Z,10363.00
2023-03-17T11:35:22.752Z,9898.00
2023-03-17T11:36:22.704Z,10443.00
2023-03-17T11:37:22.700Z,7472.00
2023-03-17T11:38:22.723Z,15010.00
2023-03-17T11:39:22.730Z,15986.00
2023-03-17T11:40:22.740Z,16009.00
2023-03-17T11:41:22.650Z,21852.00
2023-03-17T11:42:22.641Z,20480.00
2023-03-17T11:43:22.642Z,18518.00
2023-03-17T11:44:22.661Z,29171.00
2023-03-17T11:45:22.631Z,18209.00
2023-03-17T11:46:22.790Z,27537.00
2023-03-17T11:47:22.621Z,18718.00
2023-03-17T11:48:22.571Z,23027.00
2023-03-17T11:49:22.579Z,17172.00
2023-03-17T11:50:22.547Z,14711.00
2023-03-17T11:51:22.538Z,19934.00
2023-03-17T11:52:22.530Z,19356.00
2023-03-17T11:53:22.540Z,14865.00
2023-03-17T11:54:22.560Z,16647.00
2023-03-17T11:55:22.499Z,14806.00
2023-03-17T11:56:22.504Z,19881.00
2023-03-17T11:57:22.551Z,22764.00
2023-03-17T11:58:22.478Z,22894.00
2023-03-17T11:59:22.512Z,19736.00
2023-03-17T12:00:22.668Z,20015.00
2023-03-17T12:01:22.444Z,20455.00
2023-03-17T12:02:22.412Z,18004.00
2023-03-17T12:03:22.629Z,23746.00
2023-03-17T12:04:22.515Z,16707.00
2023-03-17T12:05:22.404Z,12999.00
2023-03-17T12:06:22.385Z,15435.00
2023-03-17T12:07:23.222Z,16205.00
2023-03-17T12:08:22.348Z,16832.00
2023-03-17T12:09:22.359Z,14801.00
2023-03-17T12:10:22.404Z,12214.00
2023-03-17T12:11:22.355Z,10224.00
2023-03-17T12:12:22.321Z,9431.00
2023-03-17T12:13:22.320Z,9392.00
2023-03-17T12:14:22.322Z,11540.00
2023-03-17T12:15:22.308Z,11226.00
2023-03-17T12:16:22.276Z,13668.00
2023-03-17T12:17:23.135Z,11689.00
2023-03-17T12:18:22.248Z,15294.00
2023-03-17T12:19:22.257Z,12179.00
2023-03-17T12:20:22.246Z,10682.00
2023-03-17T12:21:22.235Z,14297.00
2023-03-17T12:22:22.209Z,14436.00
2023-03-17T12:23:22.277Z,14374.00
2023-03-17T12:24:22.208Z,15426.00
2023-03-17T12:25:22.190Z,14369.00
2023-03-17T12:26:22.190Z,14419.00
2023-03-17T12:27:22.178Z,15610.00
2023-03-17T12:28:22.141Z,15294.00
2023-03-17T12:29:22.149Z,17402.00
2023-03-17T12:30:22.114Z,15167.00
2023-03-17T12:31:22.226Z,13971.00