createdAt,value
2022-11-13T00:02:07.524Z,56.17
2022-11-13T00:04:28.274Z,55.67
2022-11-13T00:06:57.784Z,56.45
2022-11-13T00:09:19.659Z,56.61
2022-11-13T00:11:40.424Z,57.57
2022-11-13T00:14:01.646Z,57.07
2022-11-13T00:16:23.026Z,57.48
2022-11-13T00:18:44.915Z,57.15
2022-11-13T00:21:12.049Z,57.22
2022-11-13T00:23:36.272Z,57.42
2022-11-13T00:25:57.125Z,57.26
2022-11-13T00:28:18.268Z,57.45
2022-11-13T00:30:41.860Z,57.47
2022-11-13T00:33:02.857Z,57.16
2022-11-13T00:35:23.140Z,56.68
2022-11-13T00:37:43.905Z,56.48
2022-11-13T00:40:05.844Z,56.41
2022-11-13T00:42:29.146Z,56.27
2022-11-13T00:44:49.782Z,56.15
2022-11-13T00:47:10.535Z,55.88
2022-11-13T00:49:31.521Z,56.42
2022-11-13T00:51:52.059Z,57.05
2022-11-13T00:54:13.019Z,57.42
2022-11-13T00:56:33.494Z,57.15
2022-11-13T00:58:54.234Z,56.95
2022-11-13T01:01:17.375Z,56.75
2022-11-13T01:03:39.400Z,56.70
2022-11-13T01:06:00.339Z,57.22
2022-11-13T01:08:20.830Z,56.95
2022-11-13T01:10:52.977Z,56.88
2022-11-13T01:13:13.901Z,56.66
2022-11-13T01:15:34.411Z,57.24
2022-11-13T01:17:58.265Z,57.17
2022-11-13T01:20:18.874Z,56.84
2022-11-13T01:22:39.753Z,57.43
2022-11-13T01:25:00.797Z,57.95
2022-11-13T01:27:21.629Z,57.61
2022-11-13T01:29:42.787Z,57.80
2022-11-13T01:32:03.787Z,57.43
2022-11-13T01:34:24.216Z,57.00
2022-11-13T01:36:44.605Z,56.67
2022-11-13T01:39:04.793Z,56.66
2022-11-13T01:41:33.035Z,56.41
2022-11-13T01:43:54.700Z,56.30
2022-11-13T01:46:29.613Z,56.20
2022-11-13T01:49:03.282Z,56.44
2022-11-13T01:51:56.102Z,56.24
2022-11-13T01:54:22.044Z,55.84
2022-11-13T01:56:43.388Z,56.30
2022-11-13T01:59:14.993Z,57.65
2022-11-13T02:01:35.582Z,57.18
2022-11-13T02:03:56.288Z,57.57
2022-11-13T02:06:17.693Z,57.37
2022-11-13T02:08:38.834Z,56.95
2022-11-13T02:10:59.656Z,56.68
2022-11-13T02:13:21.868Z,56.51
2022-11-13T02:15:45.576Z,56.37
2022-11-13T02:18:06.536Z,56.28
2022-11-13T02:20:44.218Z,55.80
2022-11-13T02:23:23.539Z,55.66
2022-11-13T02:25:48.026Z,55.58
2022-11-13T02:28:08.280Z,55.78
2022-11-13T02:30:32.302Z,55.71
2022-11-13T02:32:54.780Z,55.69
2022-11-13T02:35:24.845Z,55.17
2022-11-13T02:37:45.367Z,55.72
2022-11-13T02:41:08.475Z,55.47
2022-11-13T02:43:28.881Z,55.60
2022-11-13T02:45:49.583Z,55.62
2022-11-13T02:48:10.311Z,55.32
2022-11-13T02:50:31.443Z,55.62
2022-11-13T02:52:52.557Z,55.71
2022-11-13T02:55:13.165Z,55.19
2022-11-13T02:57:34.018Z,55.20
2022-11-13T02:59:56.860Z,55.34
2022-11-13T03:02:19.973Z,55.53
2022-11-13T03:05:10.247Z,55.44
2022-11-13T03:07:21.176Z,55.52
2022-11-13T03:09:42.356Z,55.64
2022-11-13T03:12:03.366Z,55.77
2022-11-13T03:14:24.149Z,55.48
2022-11-13T03:16:44.945Z,55.18
2022-11-13T03:19:06.033Z,55.44
2022-11-13T03:21:27.226Z,55.37
2022-11-13T03:23:48.004Z,55.90
2022-11-13T03:26:11.218Z,56.19
2022-11-13T03:28:31.931Z,56.47
2022-11-13T03:30:53.112Z,55.93
2022-11-13T03:33:13.609Z,55.91
2022-11-13T03:35:41.838Z,55.89
2022-11-13T03:38:04.996Z,56.13
2022-11-13T03:40:25.747Z,57.11
2022-11-13T03:42:46.750Z,57.39
2022-11-13T03:45:10.622Z,57.29
2022-11-13T03:47:31.941Z,56.95
2022-11-13T03:49:52.621Z,56.85
2022-11-13T03:52:13.336Z,56.72
2022-11-13T03:54:34.475Z,56.43
2022-11-13T03:56:55.200Z,56.88
2022-11-13T03:59:16.090Z,56.79
2022-11-13T04:01:36.873Z,56.48
2022-11-13T04:03:57.665Z,56.24
2022-11-13T04:06:18.488Z,56.29
2022-11-13T04:08:39.022Z,56.81
2022-11-13T04:11:13.432Z,56.98
2022-11-13T04:13:34.433Z,56.58
2022-11-13T04:15:54.998Z,56.80
2022-11-13T04:18:15.203Z,56.64
2022-11-13T04:20:36.122Z,56.58
2022-11-13T04:22:57.656Z,56.55
2022-11-13T04:25:18.537Z,57.03
2022-11-13T04:27:39.065Z,57.39
2022-11-13T04:30:00.026Z,57.88
2022-11-13T04:32:20.828Z,58.13
2022-11-13T04:34:41.818Z,57.97
2022-11-13T04:37:02.902Z,58.00
2022-11-13T04:39:23.778Z,58.01
2022-11-13T04:45:33.973Z,58.84
2022-11-13T04:47:54.665Z,58.63
2022-11-13T04:50:16.628Z,59.03
2022-11-13T04:52:37.386Z,58.72
2022-11-13T04:54:58.565Z,58.19
2022-11-13T04:57:21.156Z,58.27
2022-11-13T04:59:42.118Z,58.61
2022-11-13T05:02:03.434Z,58.60
2022-11-13T05:04:24.262Z,58.99
2022-11-13T05:06:45.050Z,59.27
2022-11-13T05:09:05.984Z,58.81
2022-11-13T05:11:26.860Z,59.51
2022-11-13T05:13:47.395Z,59.74
2022-11-13T05:16:12.024Z,59.77
2022-11-13T05:18:33.535Z,60.23
2022-11-13T05:20:54.214Z,59.82
2022-11-13T05:23:15.263Z,59.58
2022-11-13T05:25:35.996Z,59.73
2022-11-13T05:27:58.411Z,59.60
2022-11-13T05:30:18.834Z,59.17
2022-11-13T05:32:39.490Z,59.41
2022-11-13T05:35:00.129Z,59.66
2022-11-13T05:37:20.516Z,59.31
2022-11-13T05:39:41.237Z,59.82
2022-11-13T05:42:01.770Z,59.95
2022-11-13T05:44:24.274Z,59.67
2022-11-13T05:46:44.707Z,59.98
2022-11-13T05:49:05.601Z,59.92
2022-11-13T05:51:32.461Z,60.26
2022-11-13T05:53:54.399Z,60.23
2022-11-13T05:56:18.093Z,60.62
2022-11-13T05:58:39.803Z,60.77
2022-11-13T06:01:13.430Z,60.92
2022-11-13T06:03:34.367Z,60.93
2022-11-13T06:05:55.285Z,61.06
2022-11-13T06:08:15.258Z,60.74
2022-11-13T06:10:35.890Z,60.24
2022-11-13T06:12:56.852Z,60.91
2022-11-13T06:15:17.807Z,60.45
2022-11-13T06:17:38.774Z,60.29
2022-11-13T06:19:59.577Z,60.54
2022-11-13T06:22:20.451Z,60.67
2022-11-13T06:24:40.721Z,60.40
2022-11-13T06:27:01.353Z,60.32
2022-11-13T06:29:22.209Z,60.39
2022-11-13T06:31:46.073Z,60.73
2022-11-13T06:34:06.663Z,60.48
2022-11-13T06:36:30.081Z,60.39
2022-11-13T06:38:51.414Z,59.76
2022-11-13T06:41:14.687Z,60.45
2022-11-13T06:43:35.125Z,60.26
2022-11-13T06:45:56.520Z,60.43
2022-11-13T06:48:17.442Z,59.78
2022-11-13T06:50:37.892Z,60.10
2022-11-13T06:52:58.485Z,59.43
2022-11-13T06:55:19.006Z,59.36
2022-11-13T06:57:39.942Z,59.69
2022-11-13T07:00:00.711Z,59.64
2022-11-13T07:02:21.241Z,59.58
2022-11-13T07:04:41.415Z,59.37
2022-11-13T07:07:02.287Z,59.35
2022-11-13T07:09:25.716Z,59.28
2022-11-13T07:11:46.312Z,59.44
2022-11-13T07:14:06.642Z,59.26
2022-11-13T07:16:38.927Z,59.25
2022-11-13T07:19:05.725Z,58.85
2022-11-13T07:21:26.231Z,58.98
2022-11-13T07:23:49.425Z,59.02
2022-11-13T07:26:13.420Z,58.96
2022-11-13T07:28:34.610Z,58.66
2022-11-13T07:31:02.084Z,58.61
2022-11-13T07:33:22.977Z,58.85
2022-11-13T07:35:43.605Z,58.56
2022-11-13T07:38:04.354Z,58.71
2022-11-13T07:40:25.582Z,58.37
2022-11-13T07:42:46.597Z,58.20
2022-11-13T07:45:07.564Z,58.28
2022-11-13T07:47:28.509Z,58.26
2022-11-13T07:49:49.008Z,58.63
2022-11-13T07:52:12.907Z,58.17
2022-11-13T07:54:33.964Z,58.42
2022-11-13T07:56:54.822Z,58.63
2022-11-13T07:59:15.651Z,58.13
2022-11-13T08:01:36.345Z,58.10
2022-11-13T08:03:59.122Z,58.10
2022-11-13T08:06:19.884Z,57.99
2022-11-13T08:08:41.174Z,57.94
2022-11-13T08:11:09.513Z,57.68
2022-11-13T08:13:30.361Z,57.86
2022-11-13T08:15:51.080Z,57.81
2022-11-13T08:18:12.038Z,57.51
2022-11-13T08:20:33.172Z,57.51
2022-11-13T08:22:57.461Z,57.74
2022-11-13T08:25:18.935Z,57.25
2022-11-13T08:27:39.581Z,57.42
2022-11-13T08:30:00.392Z,57.28
2022-11-13T08:32:22.745Z,57.52
2022-11-13T08:34:43.324Z,57.64
2022-11-13T08:37:04.227Z,57.65
2022-11-13T08:39:25.240Z,57.93
2022-11-13T08:41:45.912Z,57.64
2022-11-13T08:44:06.543Z,57.73
2022-11-13T08:46:27.495Z,57.55
2022-11-13T08:48:48.479Z,57.26
2022-11-13T08:51:09.213Z,57.14
2022-11-13T08:53:29.902Z,57.20
2022-11-13T08:55:50.997Z,57.50
2022-11-13T08:58:11.900Z,57.65
2022-11-13T09:00:33.610Z,57.64
2022-11-13T09:02:55.773Z,57.27
2022-11-13T09:05:16.402Z,57.37
2022-11-13T09:07:37.150Z,57.52
2022-11-13T09:09:57.357Z,57.40
2022-11-13T09:12:18.328Z,57.58
2022-11-13T09:14:39.541Z,57.60
2022-11-13T09:17:00.436Z,58.00
2022-11-13T09:19:21.162Z,58.17
2022-11-13T09:21:42.304Z,58.27
2022-11-13T09:24:02.936Z,58.44
2022-11-13T09:26:24.065Z,58.40
2022-11-13T09:28:45.046Z,58.05
2022-11-13T09:31:06.718Z,58.16
2022-11-13T09:33:27.371Z,58.44
2022-11-13T09:35:48.236Z,58.45
2022-11-13T09:38:14.541Z,58.52
2022-11-13T09:40:41.923Z,58.81
2022-11-13T09:43:06.633Z,58.78
2022-11-13T09:45:27.660Z,58.46
2022-11-13T09:47:52.207Z,58.64
2022-11-13T09:50:22.367Z,58.05
2022-11-13T09:52:45.125Z,55.98
2022-11-13T09:55:06.495Z,55.86
2022-11-13T09:57:40.599Z,54.35
2022-11-13T10:00:13.805Z,54.74
2022-11-13T10:03:11.614Z,53.44
2022-11-13T10:05:50.250Z,53.88
2022-11-13T10:08:28.642Z,53.86
2022-11-13T10:10:55.547Z,53.88
2022-11-13T10:13:21.992Z,53.70
2022-11-13T10:15:44.747Z,53.38
2022-11-13T10:18:26.278Z,52.74
2022-11-13T10:21:08.316Z,53.30
2022-11-13T10:23:37.646Z,53.27
2022-11-13T10:26:22.244Z,53.17
2022-11-13T10:28:50.702Z,53.48
2022-11-13T10:31:13.138Z,53.12
2022-11-13T10:33:33.902Z,53.17
2022-11-13T10:36:31.248Z,52.36
2022-11-13T10:39:04.979Z,52.23
2022-11-13T10:41:25.323Z,52.61
2022-11-13T10:43:55.130Z,52.04
2022-11-13T10:46:25.756Z,52.72
2022-11-13T10:48:46.726Z,52.58
2022-11-13T10:51:21.909Z,51.02
2022-11-13T10:53:43.228Z,51.55
2022-11-13T10:56:13.933Z,50.97
2022-11-13T10:58:34.696Z,51.98
2022-11-13T11:00:55.466Z,51.99
2022-11-13T11:03:27.232Z,51.88
2022-11-13T11:05:55.695Z,51.22
2022-11-13T11:08:17.976Z,51.24
2022-11-13T11:11:02.729Z,51.45
2022-11-13T11:13:24.566Z,51.42
2022-11-13T11:15:59.677Z,51.41
2022-11-13T11:18:53.534Z,51.44
2022-11-13T11:21:24.013Z,51.22
2022-11-13T11:24:14.605Z,50.50
2022-11-13T11:26:42.300Z,50.84
2022-11-13T11:29:13.023Z,50.23
2022-11-13T11:31:59.845Z,50.35
2022-11-13T11:34:29.137Z,49.95
2022-11-13T11:37:03.465Z,49.32
2022-11-13T11:39:54.503Z,49.87
2022-11-13T11:42:34.109Z,50.26
2022-11-13T11:45:02.325Z,49.07
2022-11-13T11:47:22.791Z,50.36
2022-11-13T11:49:44.644Z,50.26
2022-11-13T11:52:26.190Z,50.11
2022-11-13T11:55:20.297Z,49.30
2022-11-13T11:58:00.095Z,49.58
2022-11-13T12:00:20.925Z,50.29
2022-11-13T12:02:47.264Z,49.63
2022-11-13T12:05:29.915Z,48.75
2022-11-13T12:08:04.876Z,49.88
2022-11-13T12:10:46.808Z,49.57
2022-11-13T12:13:39.202Z,49.16
2022-11-13T12:16:35.325Z,49.15
2022-11-13T12:19:31.733Z,48.92
2022-11-13T12:22:18.623Z,49.25
2022-11-13T12:24:54.274Z,48.83
2022-11-13T12:27:20.542Z,48.84
2022-11-13T12:29:57.407Z,48.73
2022-11-13T12:32:39.259Z,47.85
2022-11-13T12:35:08.271Z,48.02
2022-11-13T12:38:01.832Z,47.66
2022-11-13T12:40:29.432Z,47.66
2022-11-13T12:42:57.152Z,48.88
2022-11-13T12:45:46.021Z,47.75
2022-11-13T12:48:19.102Z,47.16
2022-11-13T12:50:40.494Z,48.02
2022-11-13T12:53:07.142Z,47.01
2022-11-13T12:55:31.114Z,47.43
2022-11-13T12:57:51.503Z,47.60
2022-11-13T13:00:29.463Z,47.29
2022-11-13T13:03:08.063Z,47.78
2022-11-13T13:05:38.047Z,48.15
2022-11-13T13:08:10.815Z,48.50
2022-11-13T13:10:34.938Z,48.91
2022-11-13T13:13:01.795Z,49.32
2022-11-13T13:15:28.194Z,49.71
2022-11-13T13:17:48.778Z,50.27
2022-11-13T13:20:15.886Z,49.73
2022-11-13T13:22:36.678Z,49.89
2022-11-13T13:25:30.959Z,49.72
2022-11-13T13:28:12.091Z,49.90
2022-11-13T13:30:47.791Z,49.44
2022-11-13T13:33:20.464Z,49.42
2022-11-13T13:36:24.892Z,48.83
2022-11-13T13:38:57.834Z,48.70
2022-11-13T13:42:00.768Z,48.50
2022-11-13T13:44:29.975Z,47.69
2022-11-13T13:46:51.263Z,48.34
2022-11-13T13:49:16.826Z,47.96
2022-11-13T13:51:42.922Z,47.42
2022-11-13T13:54:08.088Z,47.28
2022-11-13T13:56:28.739Z,47.32
2022-11-13T13:58:50.051Z,47.18
2022-11-13T14:01:25.774Z,47.05
2022-11-13T14:03:46.359Z,47.61
2022-11-13T14:06:22.811Z,47.31
2022-11-13T14:08:43.200Z,47.58
2022-11-13T14:11:20.889Z,48.05
2022-11-13T14:13:42.194Z,48.41
2022-11-13T14:16:04.866Z,48.28
2022-11-13T14:18:27.513Z,48.54
2022-11-13T14:20:58.400Z,47.90
2022-11-13T14:23:24.354Z,48.48
2022-11-13T14:25:46.431Z,48.22
2022-11-13T14:28:15.002Z,47.86
2022-11-13T14:30:35.615Z,48.43
2022-11-13T14:32:56.496Z,47.98
2022-11-13T14:35:22.669Z,48.36
2022-11-13T14:37:46.243Z,48.24
2022-11-13T14:40:28.361Z,48.15
2022-11-13T14:42:53.464Z,47.54
2022-11-13T14:45:21.982Z,48.17
2022-11-13T14:47:42.921Z,48.35
2022-11-13T14:50:34.427Z,47.54
2022-11-13T14:53:02.494Z,47.80
2022-11-13T14:55:28.351Z,47.63
2022-11-13T14:57:53.617Z,47.91
2022-11-13T15:00:19.682Z,47.78
2022-11-13T15:02:40.201Z,48.38
2022-11-13T15:05:00.856Z,48.59
2022-11-13T15:07:29.144Z,48.67
2022-11-13T15:09:50.506Z,48.63
2022-11-13T15:12:13.910Z,48.86
2022-11-13T15:14:34.776Z,48.99
2022-11-13T15:16:55.520Z,49.13
2022-11-13T15:19:22.697Z,49.41
2022-11-13T15:21:51.134Z,49.30
2022-11-13T15:24:25.190Z,49.97
2022-11-13T15:26:46.052Z,49.85
2022-11-13T15:29:07.199Z,49.75
2022-11-13T15:31:43.082Z,49.81
2022-11-13T15:34:05.358Z,49.99
2022-11-13T15:36:26.617Z,49.93
2022-11-13T15:38:47.557Z,50.09
2022-11-13T15:41:14.004Z,50.41
2022-11-13T15:43:35.440Z,50.36
2022-11-13T15:45:56.507Z,50.39
2022-11-13T15:48:17.918Z,50.48
2022-11-13T15:50:39.223Z,50.62
2022-11-13T15:53:05.007Z,50.86
2022-11-13T15:55:29.744Z,50.85
2022-11-13T15:57:50.785Z,51.23
2022-11-13T16:00:16.562Z,51.35
2022-11-13T16:02:37.357Z,51.34
2022-11-13T16:04:58.403Z,51.23
2022-11-13T16:07:27.425Z,51.86
2022-11-13T16:09:48.708Z,51.95
2022-11-13T16:12:11.507Z,51.74
2022-11-13T16:14:31.848Z,52.10
2022-11-13T16:16:53.457Z,51.69
2022-11-13T16:19:19.602Z,51.71
2022-11-13T16:21:40.126Z,51.89
2022-11-13T16:24:00.612Z,51.70
2022-11-13T16:27:23.977Z,51.68
2022-11-13T16:29:44.877Z,51.48
2022-11-13T16:32:05.339Z,51.62
2022-11-13T16:34:26.257Z,51.38
2022-11-13T16:36:46.999Z,51.79
2022-11-13T16:39:14.667Z,51.51
2022-11-13T16:41:35.033Z,51.45
2022-11-13T16:43:58.062Z,51.12
2022-11-13T16:46:32.258Z,51.48
2022-11-13T16:48:53.330Z,51.32
2022-11-13T16:51:14.855Z,51.17
2022-11-13T16:53:35.152Z,51.03
2022-11-13T16:55:55.628Z,50.82
2022-11-13T16:58:15.923Z,50.99
2022-11-13T17:00:36.213Z,51.05
2022-11-13T17:02:56.580Z,50.79
2022-11-13T17:05:17.598Z,51.04
2022-11-13T17:07:38.145Z,51.16
2022-11-13T17:10:24.289Z,50.70
2022-11-13T17:12:39.863Z,50.71
2022-11-13T17:15:00.984Z,50.66
2022-11-13T17:17:21.708Z,50.97
2022-11-13T17:19:44.327Z,50.66
2022-11-13T17:22:04.986Z,50.84
2022-11-13T17:24:25.942Z,50.64
2022-11-13T17:26:46.590Z,50.57
2022-11-13T17:29:07.517Z,50.69
2022-11-13T17:31:28.451Z,50.54
2022-11-13T17:33:53.166Z,51.05
2022-11-13T17:36:14.140Z,50.97
2022-11-13T17:38:35.521Z,50.89
2022-11-13T17:40:55.893Z,50.98
2022-11-13T17:43:16.823Z,50.92
2022-11-13T17:45:38.155Z,50.80
2022-11-13T17:47:58.982Z,50.66
2022-11-13T17:50:19.860Z,50.93
2022-11-13T17:52:40.262Z,50.53
2022-11-13T17:55:01.995Z,50.54
2022-11-13T17:57:26.723Z,50.79
2022-11-13T17:59:48.043Z,50.69
2022-11-13T18:02:11.806Z,51.04
2022-11-13T18:04:32.720Z,50.90
2022-11-13T18:06:53.591Z,50.87
2022-11-13T18:09:14.327Z,51.02
2022-11-13T18:11:59.808Z,51.38
2022-11-13T18:14:20.402Z,50.74
2022-11-13T18:16:41.403Z,50.81
2022-11-13T18:19:03.885Z,51.15
2022-11-13T18:21:27.976Z,51.23
2022-11-13T18:23:49.264Z,51.27
2022-11-13T18:26:20.205Z,50.97
2022-11-13T18:28:41.484Z,50.94
2022-11-13T18:31:10.032Z,50.93
2022-11-13T18:33:32.660Z,50.91
2022-11-13T18:35:55.872Z,50.74
2022-11-13T18:38:16.121Z,50.94
2022-11-13T18:40:38.183Z,51.13
2022-11-13T18:42:58.680Z,51.15
2022-11-13T18:45:19.541Z,50.78
2022-11-13T18:47:40.355Z,50.98
2022-11-13T18:50:01.014Z,51.01
2022-11-13T18:52:21.103Z,51.15
2022-11-13T18:54:43.346Z,51.01
2022-11-13T18:57:04.082Z,50.73
2022-11-13T18:59:24.883Z,50.93
2022-11-13T19:01:45.926Z,51.13
2022-11-13T19:04:25.392Z,51.07
2022-11-13T19:06:46.330Z,51.17
2022-11-13T19:09:11.091Z,51.23
2022-11-13T19:11:32.689Z,51.48
2022-11-13T19:13:53.701Z,51.35
2022-11-13T19:16:20.124Z,51.48
2022-11-13T19:18:43.076Z,51.51
2022-11-13T19:21:09.899Z,51.39
2022-11-13T19:23:30.569Z,51.50
2022-11-13T19:25:51.217Z,51.51
2022-11-13T19:28:11.826Z,51.30
2022-11-13T19:30:32.599Z,51.32
2022-11-13T19:32:53.070Z,51.50
2022-11-13T19:35:13.981Z,51.46
2022-11-13T19:41:22.556Z,51.36
2022-11-13T19:43:45.049Z,51.84
2022-11-13T19:46:07.469Z,51.90
2022-11-13T19:48:28.283Z,51.98
2022-11-13T19:50:49.110Z,52.00
2022-11-13T19:53:10.216Z,52.22
2022-11-13T19:55:35.115Z,52.95
2022-11-13T19:57:56.144Z,53.46
2022-11-13T20:00:17.832Z,53.13
2022-11-13T20:02:38.131Z,52.85
2022-11-13T20:04:58.502Z,53.09
2022-11-13T20:07:19.520Z,53.41
2022-11-13T20:09:40.604Z,54.19
2022-11-13T20:12:01.046Z,54.09
2022-11-13T20:14:21.437Z,55.13
2022-11-13T20:16:42.284Z,55.18
2022-11-13T20:19:02.850Z,55.20
2022-11-13T20:21:24.707Z,55.78
2022-11-13T20:23:45.766Z,56.46
2022-11-13T20:26:11.394Z,56.02
2022-11-13T20:28:32.636Z,55.63
2022-11-13T20:31:05.992Z,55.93
2022-11-13T20:33:26.997Z,55.71
2022-11-13T20:36:50.422Z,56.20
2022-11-13T20:39:12.075Z,55.70
2022-11-13T20:41:59.746Z,55.62
2022-11-13T20:44:20.958Z,55.30
2022-11-13T20:54:36.907Z,55.43
2022-11-13T20:56:57.381Z,55.45
2022-11-13T20:59:18.245Z,55.56
2022-11-13T21:01:38.581Z,55.54
2022-11-13T21:03:59.772Z,55.81
2022-11-13T21:06:22.362Z,55.82
2022-11-13T21:08:43.989Z,55.56
2022-11-13T21:11:06.366Z,55.63
2022-11-13T21:13:28.219Z,55.22
2022-11-13T21:15:48.564Z,54.79
2022-11-13T21:18:10.199Z,54.60
2022-11-13T21:20:32.707Z,54.78
2022-11-13T21:22:57.475Z,54.61
2022-11-13T21:25:19.778Z,54.37
2022-11-13T21:27:40.286Z,54.44
2022-11-13T21:30:01.013Z,54.21
2022-11-13T21:32:21.712Z,54.39
2022-11-13T21:34:42.050Z,54.23
2022-11-13T21:37:02.687Z,54.32
2022-11-13T21:39:23.609Z,54.18
2022-11-13T21:41:44.546Z,53.94
2022-11-13T21:44:08.510Z,54.41
2022-11-13T21:46:31.730Z,53.83
2022-11-13T21:49:01.325Z,53.77
2022-11-13T21:51:21.718Z,53.81
2022-11-13T21:53:43.309Z,53.99
2022-11-13T21:56:04.094Z,53.69
2022-11-13T21:58:36.918Z,54.01
2022-11-13T22:00:58.845Z,53.59
2022-11-13T22:03:19.485Z,53.60
2022-11-13T22:05:40.537Z,53.97
2022-11-13T22:08:01.950Z,53.45
2022-11-13T22:10:22.349Z,53.56
2022-11-13T22:12:45.339Z,53.88
2022-11-13T22:15:06.623Z,54.27
2022-11-13T22:17:28.981Z,54.33
2022-11-13T22:19:49.455Z,54.33
2022-11-13T22:22:12.506Z,55.05
2022-11-13T22:24:34.044Z,54.67
2022-11-13T22:26:54.787Z,54.17
2022-11-13T22:29:15.622Z,54.46
2022-11-13T22:31:37.201Z,54.54
2022-11-13T22:33:58.220Z,54.46
2022-11-13T22:36:21.980Z,55.05
2022-11-13T22:38:44.672Z,55.40
2022-11-13T22:41:22.624Z,55.57
2022-11-13T22:43:46.053Z,55.77
2022-11-13T22:46:10.419Z,55.78
2022-11-13T22:48:53.583Z,56.23
2022-11-13T22:51:19.226Z,55.65
2022-11-13T22:53:40.541Z,56.04
2022-11-13T22:56:08.335Z,56.03
2022-11-13T22:58:32.697Z,56.47
2022-11-13T23:00:53.174Z,56.14
2022-11-13T23:03:14.045Z,55.68
2022-11-13T23:05:37.704Z,55.85
2022-11-13T23:07:58.454Z,56.03
2022-11-13T23:10:18.931Z,56.02
2022-11-13T23:12:39.486Z,56.27
2022-11-13T23:15:00.775Z,55.82
2022-11-13T23:17:21.970Z,55.82
2022-11-13T23:19:45.476Z,55.64
2022-11-13T23:22:05.796Z,55.62
2022-11-13T23:24:26.817Z,55.51
2022-11-13T23:26:47.273Z,55.92
2022-11-13T23:29:07.743Z,55.58
2022-11-13T23:31:28.037Z,55.56
2022-11-13T23:33:52.239Z,55.63
2022-11-13T23:36:14.777Z,55.53
2022-11-13T23:38:35.552Z,55.44
2022-11-13T23:40:58.198Z,55.68
2022-11-13T23:43:18.884Z,55.61
2022-11-13T23:45:39.798Z,55.61
2022-11-13T23:48:00.868Z,55.58
2022-11-13T23:50:22.200Z,54.89
2022-11-13T23:52:42.848Z,55.42
2022-11-13T23:55:04.132Z,55.23
2022-11-13T23:57:24.482Z,55.20
2022-11-13T23:59:45.173Z,55.26
