createdAt,value
2022-08-07T00:00:07.018Z,19.20
2022-08-07T00:02:58.988Z,19.10
2022-08-07T00:05:47.050Z,19.10
2022-08-07T00:08:36.145Z,19.10
2022-08-07T00:11:30.186Z,19.10
2022-08-07T00:14:14.313Z,19.10
2022-08-07T00:17:03.714Z,19.00
2022-08-07T00:20:02.497Z,19.10
2022-08-07T00:22:42.205Z,19.00
2022-08-07T00:25:37.550Z,19.00
2022-08-07T00:28:18.759Z,19.00
2022-08-07T00:31:12.731Z,19.00
2022-08-07T00:33:59.258Z,18.90
2022-08-07T00:36:46.810Z,18.90
2022-08-07T00:39:36.922Z,18.90
2022-08-07T00:42:29.275Z,18.90
2022-08-07T00:45:16.185Z,18.90
2022-08-07T00:48:09.394Z,18.90
2022-08-07T00:50:52.955Z,18.90
2022-08-07T00:53:50.095Z,18.90
2022-08-07T00:56:34.008Z,18.90
2022-08-07T00:59:35.048Z,18.90
2022-08-07T01:02:20.292Z,18.90
2022-08-07T01:05:00.356Z,18.90
2022-08-07T01:07:47.970Z,18.90
2022-08-07T01:10:36.592Z,18.80
2022-08-07T01:13:24.090Z,18.90
2022-08-07T01:16:11.601Z,18.80
2022-08-07T01:19:00.553Z,18.90
2022-08-07T01:21:49.823Z,18.80
2022-08-07T01:24:40.010Z,18.80
2022-08-07T01:27:32.156Z,18.80
2022-08-07T01:30:16.272Z,18.80
2022-08-07T01:33:05.201Z,18.80
2022-08-07T01:36:05.919Z,18.80
2022-08-07T01:38:43.519Z,18.70
2022-08-07T01:41:30.978Z,18.70
2022-08-07T01:44:20.039Z,18.60
2022-08-07T01:48:16.411Z,18.60
2022-08-07T01:49:56.863Z,18.70
2022-08-07T01:52:49.618Z,18.70
2022-08-07T01:55:43.798Z,18.60
2022-08-07T01:58:34.052Z,18.60
2022-08-07T02:02:02.331Z,18.60
2022-08-07T02:04:19.629Z,18.60
2022-08-07T02:07:08.917Z,18.60
2022-08-07T02:09:59.000Z,18.50
2022-08-07T02:12:50.301Z,18.50
2022-08-07T02:15:39.907Z,18.50
2022-08-07T02:18:32.593Z,18.50
2022-08-07T02:21:21.666Z,18.50
2022-08-07T02:24:10.163Z,18.50
2022-08-07T02:27:02.753Z,18.50
2022-08-07T02:29:54.532Z,18.50
2022-08-07T02:33:00.808Z,18.40
2022-08-07T02:36:29.120Z,18.40
2022-08-07T02:38:28.129Z,18.40
2022-08-07T02:41:21.668Z,18.40
2022-08-07T02:44:05.349Z,18.40
2022-08-07T02:46:55.149Z,18.30
2022-08-07T02:49:58.933Z,18.30
2022-08-07T02:52:37.395Z,18.20
2022-08-07T02:56:03.389Z,18.20
2022-08-07T02:58:22.851Z,18.20
2022-08-07T03:01:18.775Z,18.20
2022-08-07T03:04:03.393Z,18.20
2022-08-07T03:06:51.728Z,18.20
2022-08-07T03:09:42.049Z,18.20
2022-08-07T03:12:30.969Z,18.10
2022-08-07T03:15:30.137Z,18.10
2022-08-07T03:18:09.245Z,18.10
2022-08-07T03:20:56.940Z,18.20
2022-08-07T03:24:17.805Z,18.10
2022-08-07T03:26:43.054Z,18.10
2022-08-07T03:29:28.474Z,18.10
2022-08-07T03:32:18.791Z,18.10
2022-08-07T03:35:18.395Z,18.10
2022-08-07T03:38:04.778Z,18.10
2022-08-07T03:40:57.265Z,18.10
2022-08-07T03:43:56.989Z,18.10
2022-08-07T03:46:33.348Z,18.10
2022-08-07T03:49:20.736Z,18.00
2022-08-07T03:52:15.933Z,18.00
2022-08-07T03:55:07.564Z,18.10
2022-08-07T03:58:33.923Z,18.00
2022-08-07T04:00:46.268Z,18.10
2022-08-07T04:03:49.518Z,18.10
2022-08-07T04:06:37.349Z,18.10
2022-08-07T04:09:15.957Z,18.10
2022-08-07T04:12:21.369Z,18.10
2022-08-07T04:14:49.996Z,18.00
2022-08-07T04:18:57.548Z,18.00
2022-08-07T04:20:26.525Z,18.00
2022-08-07T04:23:19.476Z,18.00
2022-08-07T04:26:06.659Z,18.10
2022-08-07T04:28:54.284Z,18.00
2022-08-07T04:32:09.667Z,18.00
2022-08-07T04:34:36.483Z,18.10
2022-08-07T04:37:20.745Z,18.00
2022-08-07T04:40:09.001Z,18.00
2022-08-07T04:43:01.760Z,18.10
2022-08-07T04:49:37.867Z,18.10
2022-08-07T04:52:51.147Z,18.10
2022-08-07T04:58:16.378Z,18.10
2022-08-07T04:59:17.546Z,18.20
2022-08-07T05:01:51.511Z,18.30
2022-08-07T05:04:50.329Z,18.30
2022-08-07T05:07:48.658Z,18.30
2022-08-07T05:10:49.957Z,18.30
2022-08-07T05:14:53.976Z,18.40
2022-08-07T05:16:33.716Z,18.50
2022-08-07T05:19:44.904Z,18.60
2022-08-07T05:22:27.815Z,18.60
2022-08-07T05:25:36.005Z,18.70
2022-08-07T05:28:20.503Z,18.70
2022-08-07T05:30:56.767Z,18.80
2022-08-07T05:34:01.308Z,18.90
2022-08-07T05:36:36.113Z,19.00
2022-08-07T05:40:14.158Z,19.10
2022-08-07T05:42:17.908Z,19.10
2022-08-07T05:45:14.377Z,19.20
2022-08-07T05:48:02.038Z,19.20
2022-08-07T05:50:45.718Z,19.30
2022-08-07T05:54:13.309Z,19.40
2022-08-07T05:56:26.908Z,19.30
2022-08-07T05:59:17.269Z,19.30
2022-08-07T06:02:06.900Z,19.30
2022-08-07T06:04:57.809Z,19.50
2022-08-07T06:08:14.612Z,19.50
2022-08-07T06:10:36.323Z,19.60
2022-08-07T06:13:31.485Z,19.60
2022-08-07T06:16:13.809Z,19.70
2022-08-07T06:19:06.523Z,19.70
2022-08-07T06:22:15.369Z,19.70
2022-08-07T06:24:55.617Z,19.80
2022-08-07T06:28:00.115Z,19.90
2022-08-07T06:30:24.398Z,20.10
2022-08-07T06:33:16.678Z,20.20
2022-08-07T06:36:12.415Z,20.30
2022-08-07T06:38:59.198Z,20.50
2022-08-07T06:42:01.166Z,20.40
2022-08-07T06:44:34.161Z,20.30
2022-08-07T06:47:21.122Z,20.30
2022-08-07T06:50:10.919Z,20.50
2022-08-07T06:52:59.843Z,20.60
2022-08-07T06:56:01.463Z,20.70
2022-08-07T06:58:37.143Z,20.60
2022-08-07T07:01:26.101Z,20.70
2022-08-07T07:04:28.237Z,20.80
2022-08-07T07:07:18.784Z,20.90
2022-08-07T07:09:57.083Z,20.90
2022-08-07T07:12:53.318Z,21.10
2022-08-07T07:15:43.150Z,21.20
2022-08-07T07:18:47.043Z,21.20
2022-08-07T07:21:40.223Z,21.10
2022-08-07T07:24:17.575Z,21.20
2022-08-07T07:27:08.028Z,21.20
2022-08-07T07:30:09.720Z,21.30
2022-08-07T07:32:51.167Z,21.30
2022-08-07T07:36:04.569Z,21.40
2022-08-07T07:38:36.032Z,21.50
2022-08-07T07:41:30.984Z,21.60
2022-08-07T07:44:26.701Z,21.50
2022-08-07T07:47:14.169Z,21.60
2022-08-07T07:50:34.645Z,21.70
2022-08-07T07:52:48.399Z,21.80
2022-08-07T07:55:37.640Z,21.90
2022-08-07T07:58:27.435Z,21.90
2022-08-07T08:02:02.047Z,21.90
2022-08-07T08:04:11.544Z,21.90
2022-08-07T08:07:02.608Z,21.90
2022-08-07T08:09:51.646Z,22.10
2022-08-07T08:12:58.879Z,22.10
2022-08-07T08:15:57.864Z,22.20
2022-08-07T08:18:25.881Z,22.30
2022-08-07T08:21:55.400Z,22.40
2022-08-07T08:24:45.613Z,22.30
2022-08-07T08:27:31.516Z,22.30
2022-08-07T08:30:21.299Z,22.20
2022-08-07T08:33:16.202Z,22.10
2022-08-07T08:36:01.073Z,22.40
2022-08-07T08:38:49.031Z,22.40
2022-08-07T08:41:57.437Z,22.40
2022-08-07T08:44:55.481Z,22.60
2022-08-07T08:47:52.108Z,22.70
2022-08-07T08:50:40.368Z,22.90
2022-08-07T08:53:52.161Z,22.90
2022-08-07T08:56:47.332Z,22.90
2022-08-07T08:59:50.351Z,23.00
2022-08-07T09:02:52.439Z,23.10
2022-08-07T09:05:51.071Z,23.20
2022-08-07T09:08:49.000Z,23.30
2022-08-07T09:11:43.770Z,23.60
2022-08-07T09:14:50.758Z,23.80
2022-08-07T09:18:16.851Z,23.90
2022-08-07T09:21:33.838Z,24.10
2022-08-07T09:24:29.415Z,24.30
2022-08-07T09:27:54.482Z,24.30
2022-08-07T09:30:28.067Z,24.50
2022-08-07T09:33:52.614Z,24.60
2022-08-07T09:36:27.268Z,24.40
2022-08-07T09:39:54.448Z,24.60
2022-08-07T09:42:57.659Z,24.80
2022-08-07T09:47:24.303Z,24.80
2022-08-07T09:50:02.026Z,24.70
2022-08-07T09:52:33.580Z,24.90
2022-08-07T09:56:02.308Z,25.20
2022-08-07T09:58:16.675Z,25.70
2022-08-07T10:01:53.741Z,26.10
2022-08-07T10:04:45.868Z,26.50
2022-08-07T10:07:53.056Z,26.80
2022-08-07T10:11:16.676Z,27.00
2022-08-07T10:13:55.041Z,27.20
2022-08-07T10:16:45.301Z,27.00
2022-08-07T10:20:01.518Z,27.20
2022-08-07T10:23:10.770Z,27.50
2022-08-07T10:26:33.395Z,28.10
2022-08-07T10:29:45.944Z,28.50
2022-08-07T10:32:59.634Z,28.50
2022-08-07T10:36:11.469Z,28.50
2022-08-07T10:39:02.532Z,28.50
2022-08-07T10:42:31.237Z,27.90
2022-08-07T10:45:45.057Z,28.00
2022-08-07T10:48:35.197Z,28.80
2022-08-07T10:51:57.786Z,29.40
2022-08-07T10:54:26.799Z,29.90
2022-08-07T10:57:41.914Z,29.70
2022-08-07T11:00:39.534Z,29.80
2022-08-07T11:04:01.346Z,30.10
2022-08-07T11:07:14.831Z,30.50
2022-08-07T11:10:09.373Z,30.90
2022-08-07T11:14:42.035Z,31.10
2022-08-07T11:15:59.835Z,30.50
2022-08-07T11:18:53.321Z,29.90
2022-08-07T11:22:18.823Z,29.40
2022-08-07T11:25:17.930Z,29.40
2022-08-07T11:28:27.846Z,28.80
2022-08-07T11:31:40.810Z,28.80
2022-08-07T11:34:40.884Z,29.00
2022-08-07T11:38:08.937Z,28.50
2022-08-07T11:41:00.573Z,29.10
2022-08-07T11:44:12.453Z,29.90
2022-08-07T11:47:12.587Z,30.10
2022-08-07T11:50:32.301Z,30.40
2022-08-07T11:53:04.985Z,30.70
2022-08-07T11:56:25.585Z,30.50
2022-08-07T11:58:58.905Z,29.80
2022-08-07T12:02:17.660Z,29.60
2022-08-07T12:05:28.492Z,29.20
2022-08-07T12:08:25.501Z,29.00
2022-08-07T12:11:19.964Z,29.50
2022-08-07T12:14:04.135Z,30.30
2022-08-07T12:17:22.034Z,31.00
2022-08-07T12:20:30.658Z,31.30
2022-08-07T12:24:04.886Z,31.20
2022-08-07T12:26:23.381Z,31.70
2022-08-07T12:29:38.742Z,32.00
2022-08-07T12:32:15.248Z,31.90
2022-08-07T12:35:08.727Z,31.70
2022-08-07T12:38:11.338Z,31.80
2022-08-07T12:40:50.643Z,31.80
2022-08-07T12:44:02.039Z,31.80
2022-08-07T12:46:52.208Z,31.50
2022-08-07T12:49:52.941Z,31.30
2022-08-07T12:52:53.080Z,30.90
2022-08-07T12:56:02.565Z,30.00
2022-08-07T12:58:39.377Z,29.90
2022-08-07T13:01:58.724Z,29.80
2022-08-07T13:06:01.941Z,29.70
2022-08-07T13:08:25.829Z,29.60
2022-08-07T13:12:03.278Z,29.70
2022-08-07T13:14:23.961Z,29.40
2022-08-07T13:17:21.856Z,29.10
2022-08-07T13:20:33.221Z,28.90
2022-08-07T13:24:01.195Z,29.10
2022-08-07T13:26:21.834Z,29.40
2022-08-07T13:29:17.255Z,29.70
2022-08-07T13:32:32.691Z,29.60
2022-08-07T13:35:11.762Z,29.70
2022-08-07T13:38:06.277Z,30.00
2022-08-07T13:40:59.953Z,29.70
2022-08-07T13:43:52.736Z,29.90
2022-08-07T13:46:49.712Z,30.30
2022-08-07T13:50:34.720Z,30.40
2022-08-07T13:52:36.303Z,30.30
2022-08-07T13:55:26.734Z,30.20
2022-08-07T13:58:31.712Z,29.50
2022-08-07T14:01:22.014Z,29.70
2022-08-07T14:04:12.832Z,29.80
2022-08-07T14:07:04.742Z,30.10
2022-08-07T14:10:01.508Z,30.60
2022-08-07T14:12:57.684Z,30.80
2022-08-07T14:15:50.432Z,30.60
2022-08-07T14:18:43.511Z,30.10
2022-08-07T14:22:04.054Z,30.00
2022-08-07T14:24:33.201Z,30.10
2022-08-07T14:28:19.891Z,30.60
2022-08-07T14:30:13.401Z,30.60
2022-08-07T14:33:04.360Z,30.50
2022-08-07T14:35:57.619Z,30.60
2022-08-07T14:38:50.629Z,30.90
2022-08-07T14:42:20.617Z,30.70
2022-08-07T14:44:31.425Z,31.10
2022-08-07T14:47:20.838Z,31.00
2022-08-07T14:50:11.526Z,30.60
2022-08-07T14:53:08.133Z,30.90
2022-08-07T14:55:55.909Z,30.80
2022-08-07T14:58:42.641Z,30.20
2022-08-07T15:01:42.409Z,29.90
2022-08-07T15:04:25.236Z,29.90
2022-08-07T15:07:17.606Z,29.90
2022-08-07T15:10:04.872Z,29.80
2022-08-07T15:12:58.085Z,29.80
2022-08-07T15:15:52.814Z,30.20
2022-08-07T15:18:43.420Z,30.10
2022-08-07T15:21:44.785Z,30.00
2022-08-07T15:27:25.817Z,30.10
2022-08-07T15:33:33.858Z,29.80
2022-08-07T15:39:13.197Z,30.60
2022-08-07T15:42:45.919Z,30.60
2022-08-07T15:44:56.383Z,30.90
2022-08-07T15:48:01.435Z,31.40
2022-08-07T15:51:08.091Z,31.60
2022-08-07T15:53:51.838Z,31.50
2022-08-07T15:56:36.601Z,31.40
2022-08-07T15:59:39.486Z,31.40
2022-08-07T16:02:27.205Z,31.80
2022-08-07T16:05:23.022Z,31.70
2022-08-07T16:08:32.875Z,31.50
2022-08-07T16:11:26.559Z,31.00
2022-08-07T16:14:03.232Z,31.10
2022-08-07T16:16:56.981Z,31.10
2022-08-07T16:20:34.010Z,31.30
2022-08-07T16:23:12.285Z,31.50
2022-08-07T16:26:04.859Z,31.30
2022-08-07T16:30:05.889Z,30.90
2022-08-07T16:32:35.068Z,30.90
2022-08-07T16:35:56.832Z,31.00
2022-08-07T16:39:00.591Z,31.00
2022-08-07T16:41:54.367Z,30.90
2022-08-07T16:45:15.577Z,31.10
2022-08-07T16:48:13.602Z,30.80
2022-08-07T16:51:21.665Z,30.40
2022-08-07T16:54:06.543Z,30.10
2022-08-07T16:56:58.453Z,29.80
2022-08-07T17:00:00.057Z,29.70
2022-08-07T17:03:09.193Z,29.60
2022-08-07T17:06:29.909Z,29.30
2022-08-07T17:09:14.082Z,29.10
2022-08-07T17:12:05.807Z,28.80
2022-08-07T17:15:17.451Z,28.70
2022-08-07T17:18:39.145Z,28.40
2022-08-07T17:21:51.573Z,28.30
2022-08-07T17:24:38.224Z,28.30
2022-08-07T17:27:51.267Z,28.20
2022-08-07T17:30:32.676Z,28.10
2022-08-07T17:34:08.525Z,28.00
2022-08-07T17:36:26.242Z,27.80
2022-08-07T17:39:17.132Z,27.80
2022-08-07T17:42:08.314Z,27.80
2022-08-07T17:45:00.086Z,27.70
2022-08-07T17:48:13.011Z,27.70
2022-08-07T17:51:23.093Z,27.60
2022-08-07T17:54:14.129Z,27.50
2022-08-07T17:57:19.315Z,27.30
2022-08-07T18:00:05.481Z,27.40
2022-08-07T18:03:09.329Z,27.40
2022-08-07T18:06:01.758Z,27.40
2022-08-07T18:09:02.242Z,27.50
2022-08-07T18:12:16.032Z,27.60
2022-08-07T18:14:57.338Z,27.60
2022-08-07T18:18:45.129Z,27.50
2022-08-07T18:21:37.300Z,27.30
2022-08-07T18:24:11.133Z,27.10
2022-08-07T18:27:18.332Z,26.90
2022-08-07T18:30:32.573Z,26.80
2022-08-07T18:33:16.287Z,26.60
2022-08-07T18:36:14.131Z,26.60
2022-08-07T18:40:07.792Z,26.50
2022-08-07T18:42:19.490Z,26.50
2022-08-07T18:45:43.814Z,26.40
2022-08-07T18:50:05.706Z,26.10
2022-08-07T18:51:18.263Z,26.10
2022-08-07T18:54:27.601Z,26.00
2022-08-07T18:57:40.269Z,25.90
2022-08-07T19:00:34.389Z,25.70
2022-08-07T19:03:22.914Z,25.60
2022-08-07T19:06:33.931Z,25.40
2022-08-07T19:09:55.637Z,25.20
2022-08-07T19:12:26.478Z,24.90
2022-08-07T19:16:04.527Z,24.60
2022-08-07T19:18:44.992Z,24.50
2022-08-07T19:22:03.947Z,24.20
2022-08-07T19:24:45.929Z,24.10
2022-08-07T19:28:30.838Z,23.90
2022-08-07T19:31:06.372Z,23.70
2022-08-07T19:33:18.422Z,23.60
2022-08-07T19:36:08.940Z,23.50
2022-08-07T19:38:59.714Z,23.40
2022-08-07T19:42:08.166Z,23.50
2022-08-07T19:44:42.665Z,23.40
2022-08-07T19:47:36.781Z,23.50
2022-08-07T19:50:43.149Z,23.50
2022-08-07T19:54:35.262Z,23.60
2022-08-07T19:56:06.508Z,23.60
2022-08-07T19:58:57.093Z,23.60
2022-08-07T20:01:57.581Z,23.70
2022-08-07T20:04:46.196Z,23.60
2022-08-07T20:07:47.715Z,23.60
2022-08-07T20:10:35.781Z,23.60
2022-08-07T20:13:27.319Z,23.60
2022-08-07T20:16:15.709Z,23.70
2022-08-07T20:19:05.389Z,23.70
2022-08-07T20:21:53.392Z,23.60
2022-08-07T20:24:48.064Z,23.60
2022-08-07T20:27:46.517Z,23.60
2022-08-07T20:30:36.497Z,23.60
2022-08-07T20:33:38.247Z,23.60
2022-08-07T20:36:16.944Z,23.60
2022-08-07T20:39:05.994Z,23.50
2022-08-07T20:41:55.392Z,23.50
2022-08-07T20:44:49.497Z,23.50
2022-08-07T20:47:56.566Z,23.40
2022-08-07T20:50:30.563Z,23.40
2022-08-07T20:53:18.760Z,23.40
2022-08-07T20:56:10.063Z,23.40
2022-08-07T20:59:00.344Z,23.30
2022-08-07T21:01:55.363Z,23.30
2022-08-07T21:04:39.281Z,23.30
2022-08-07T21:07:31.744Z,23.30
2022-08-07T21:10:25.107Z,23.20
2022-08-07T21:13:17.492Z,23.10
2022-08-07T21:16:08.684Z,23.10
2022-08-07T21:18:58.238Z,23.10
2022-08-07T21:21:57.111Z,23.10
2022-08-07T21:24:40.797Z,23.00
2022-08-07T21:27:46.963Z,23.00
2022-08-07T21:30:33.851Z,22.90
2022-08-07T21:33:38.471Z,22.80
2022-08-07T21:36:32.359Z,22.70
2022-08-07T21:39:46.970Z,22.70
2022-08-07T21:42:42.376Z,22.60
2022-08-07T21:46:09.032Z,22.60
2022-08-07T21:48:48.256Z,22.50
2022-08-07T21:51:54.924Z,22.40
2022-08-07T21:54:52.097Z,22.40
2022-08-07T21:57:52.604Z,22.30
2022-08-07T22:00:39.963Z,22.20
2022-08-07T22:03:58.865Z,22.20
2022-08-07T22:06:49.575Z,22.30
2022-08-07T22:09:55.051Z,22.30
2022-08-07T22:12:34.748Z,22.30
2022-08-07T22:16:41.422Z,22.40
2022-08-07T22:18:49.658Z,22.40
2022-08-07T22:22:04.641Z,22.40
2022-08-07T22:24:39.049Z,22.30
2022-08-07T22:28:02.889Z,22.30
2022-08-07T22:30:21.228Z,22.30
2022-08-07T22:33:15.189Z,22.30
2022-08-07T22:36:08.702Z,22.30
2022-08-07T22:39:00.545Z,22.30
2022-08-07T22:42:19.249Z,22.30
2022-08-07T22:44:58.291Z,22.30
2022-08-07T22:48:13.777Z,22.30
2022-08-07T22:50:58.736Z,22.20
2022-08-07T22:54:08.086Z,22.20
2022-08-07T22:57:17.280Z,22.20
2022-08-07T23:00:19.171Z,22.20
2022-08-07T23:03:20.356Z,22.20
2022-08-07T23:06:23.850Z,22.10
2022-08-07T23:10:00.989Z,22.10
2022-08-07T23:12:34.072Z,22.00
2022-08-07T23:16:05.580Z,22.00
2022-08-07T23:19:48.269Z,21.90
2022-08-07T23:22:15.054Z,21.90
2022-08-07T23:25:21.856Z,21.90
2022-08-07T23:28:29.262Z,21.90
2022-08-07T23:32:49.479Z,21.90
2022-08-07T23:34:45.092Z,21.90
2022-08-07T23:38:00.536Z,21.80
2022-08-07T23:41:19.921Z,21.80
2022-08-07T23:44:24.721Z,21.70
2022-08-07T23:47:42.399Z,21.70
2022-08-07T23:50:39.269Z,21.70
2022-08-07T23:53:49.933Z,21.70
2022-08-07T23:56:41.752Z,21.70
