createdAt,value
2022-09-12T00:01:53.494Z,99.9
2022-09-12T00:06:53.502Z,99.9
2022-09-12T00:09:23.525Z,99.9
2022-09-12T00:11:53.556Z,99.9
2022-09-12T00:14:23.603Z,99.9
2022-09-12T00:16:53.630Z,99.9
2022-09-12T00:19:23.637Z,99.9
2022-09-12T00:21:53.644Z,99.9
2022-09-12T00:24:23.677Z,99.9
2022-09-12T00:26:53.695Z,99.9
2022-09-12T00:29:23.719Z,99.9
2022-09-12T00:31:53.810Z,99.9
2022-09-12T00:36:53.811Z,99.9
2022-09-12T00:39:23.802Z,99.9
2022-09-12T00:41:53.820Z,99.9
2022-09-12T00:46:53.867Z,99.9
2022-09-12T00:49:23.911Z,99.9
2022-09-12T00:51:54.059Z,99.9
2022-09-12T00:54:23.958Z,99.9
2022-09-12T01:01:54.091Z,99.9
2022-09-12T01:04:24.039Z,99.9
2022-09-12T01:06:54.076Z,99.9
2022-09-12T01:16:54.159Z,99.9
2022-09-12T01:19:24.198Z,99.9
2022-09-12T01:21:54.209Z,99.9
2022-09-12T01:29:24.270Z,99.9
2022-09-12T01:31:54.354Z,99.9
2022-09-12T01:36:54.348Z,99.9
2022-09-12T01:39:24.365Z,99.9
2022-09-12T01:41:54.395Z,99.9
2022-09-12T01:46:54.446Z,99.9
2022-09-12T01:49:24.476Z,99.9
2022-09-12T01:51:54.485Z,99.9
2022-09-12T01:54:24.503Z,99.9
2022-09-12T01:59:24.576Z,99.9
2022-09-12T02:01:54.609Z,99.9
2022-09-12T02:04:24.766Z,99.9
2022-09-12T02:09:24.654Z,99.9
2022-09-12T02:14:24.722Z,99.9
2022-09-12T02:16:54.744Z,99.9
2022-09-12T02:19:24.744Z,99.9
2022-09-12T02:26:54.825Z,99.9
2022-09-12T02:29:24.843Z,99.9
2022-09-12T02:31:54.857Z,99.9
2022-09-12T02:34:24.885Z,99.9
2022-09-12T02:36:54.921Z,99.9
2022-09-12T02:39:24.948Z,99.9
2022-09-12T02:41:54.962Z,99.9
2022-09-12T02:44:24.992Z,99.9
2022-09-12T02:46:54.996Z,99.9
2022-09-12T02:51:55.075Z,99.9
2022-09-12T02:54:25.098Z,99.9
2022-09-12T02:59:25.111Z,99.9
2022-09-12T03:01:55.170Z,99.9
2022-09-12T03:04:25.184Z,99.9
2022-09-12T03:06:55.203Z,99.9
2022-09-12T03:09:25.208Z,99.9
2022-09-12T03:11:55.235Z,99.9
2022-09-12T03:14:25.272Z,99.9
2022-09-12T03:16:55.303Z,99.9
2022-09-12T03:19:25.301Z,99.9
2022-09-12T03:21:55.347Z,99.9
2022-09-12T03:24:25.372Z,99.9
2022-09-12T03:26:55.374Z,99.9
2022-09-12T03:29:25.415Z,99.9
2022-09-12T03:31:55.442Z,99.9
2022-09-12T03:34:25.459Z,99.9
2022-09-12T03:36:55.581Z,99.9
2022-09-12T03:39:25.490Z,99.9
2022-09-12T03:41:55.516Z,99.9
2022-09-12T03:44:25.550Z,99.9
2022-09-12T03:46:55.581Z,99.9
2022-09-12T03:49:25.600Z,99.9
2022-09-12T03:51:55.616Z,99.9
2022-09-12T03:54:25.663Z,99.9
2022-09-12T03:56:55.842Z,99.9
2022-09-12T03:59:25.700Z,99.9
2022-09-12T04:01:55.753Z,99.9
2022-09-12T04:06:55.752Z,99.9
2022-09-12T04:09:25.783Z,99.9
2022-09-12T04:11:55.809Z,99.9
2022-09-12T04:14:25.830Z,99.9
2022-09-12T04:19:25.871Z,99.9
2022-09-12T04:21:55.899Z,99.9
2022-09-12T04:24:25.942Z,99.9
2022-09-12T04:26:55.955Z,99.9
2022-09-12T04:29:25.980Z,99.9
2022-09-12T04:31:56.016Z,99.9
2022-09-12T04:34:26.017Z,99.9
2022-09-12T04:36:56.038Z,99.9
2022-09-12T04:39:26.072Z,99.9
2022-09-12T04:44:26.111Z,99.9
2022-09-12T04:46:56.131Z,99.9
2022-09-12T04:49:26.152Z,99.9
2022-09-12T04:51:56.191Z,99.9
2022-09-12T04:54:26.213Z,99.9
2022-09-12T04:56:56.229Z,99.9
2022-09-12T04:59:26.263Z,99.9
2022-09-12T05:01:56.319Z,99.9
2022-09-12T05:04:26.290Z,99.9
2022-09-12T05:06:56.328Z,99.9
2022-09-12T05:09:26.342Z,99.9
2022-09-12T05:12:04.914Z,99.9
2022-09-12T05:14:26.395Z,99.9
2022-09-12T05:16:56.446Z,99.9
2022-09-12T05:19:26.445Z,99.9
2022-09-12T05:21:56.482Z,99.9
2022-09-12T05:26:56.527Z,99.9
2022-09-12T05:29:26.547Z,99.9
2022-09-12T05:31:56.548Z,99.9
2022-09-12T05:36:56.605Z,99.9
2022-09-12T05:39:26.627Z,99.9
2022-09-12T05:41:56.668Z,99.9
2022-09-12T05:46:56.697Z,99.9
2022-09-12T05:49:26.730Z,99.9
2022-09-12T05:51:56.738Z,99.9
2022-09-12T05:54:30.841Z,99.9
2022-09-12T05:56:56.796Z,99.9
2022-09-12T05:59:26.814Z,99.9
2022-09-12T06:01:56.936Z,99.9
2022-09-12T06:04:26.851Z,99.9
2022-09-12T06:09:26.944Z,99.9
2022-09-12T06:11:56.958Z,99.9
2022-09-12T06:16:57.026Z,99.9
2022-09-12T06:19:26.997Z,99.9
2022-09-12T06:21:57.063Z,99.9
2022-09-12T06:24:27.065Z,99.9
2022-09-12T06:26:57.070Z,99.9
2022-09-12T06:29:27.105Z,99.9
2022-09-12T06:34:27.159Z,99.9
2022-09-12T06:36:57.164Z,99.9
2022-09-12T06:41:57.232Z,99.9
2022-09-12T06:44:27.230Z,99.9
2022-09-12T06:46:57.272Z,99.9
2022-09-12T06:51:57.305Z,99.9
2022-09-12T06:54:27.342Z,99.9
2022-09-12T06:56:57.361Z,99.9
2022-09-12T06:59:27.371Z,99.9
2022-09-12T07:01:57.564Z,99.9
2022-09-12T07:04:27.417Z,99.9
2022-09-12T07:09:27.476Z,99.9
2022-09-12T07:11:57.493Z,99.9
2022-09-12T07:14:27.551Z,99.9
2022-09-12T07:16:57.585Z,99.9
2022-09-12T07:19:27.571Z,99.9
2022-09-12T07:21:58.830Z,99.9
2022-09-12T07:24:27.603Z,99.9
2022-09-12T07:26:57.639Z,99.9
2022-09-12T07:29:37.454Z,99.9
2022-09-12T07:34:27.722Z,99.9
2022-09-12T07:36:57.746Z,99.9
2022-09-12T07:41:57.789Z,99.9
2022-09-12T07:46:57.824Z,99.9
2022-09-12T07:51:57.868Z,99.9
2022-09-12T07:54:27.880Z,99.9
2022-09-12T07:56:57.927Z,99.9
2022-09-12T08:01:57.982Z,99.9
2022-09-12T08:09:28.029Z,99.9
2022-09-12T08:11:58.183Z,99.9
2022-09-12T08:14:28.084Z,99.9
2022-09-12T08:16:58.124Z,99.9
2022-09-12T08:21:58.156Z,99.9
2022-09-12T08:24:28.176Z,99.9
2022-09-12T08:26:58.194Z,99.9
2022-09-12T08:31:58.260Z,99.9
2022-09-12T08:39:28.322Z,99.9
2022-09-12T08:41:58.426Z,99.9
2022-09-12T08:44:28.390Z,99.9
2022-09-12T08:54:28.500Z,99.9
2022-09-12T08:56:58.495Z,99.9
2022-09-12T08:59:28.520Z,99.9
2022-09-12T09:01:58.701Z,99.9
2022-09-12T09:04:28.921Z,99.9
2022-09-12T09:06:58.567Z,99.9
2022-09-12T09:09:28.600Z,99.9
2022-09-12T09:11:58.634Z,99.9
2022-09-12T09:14:28.662Z,99.9
2022-09-12T09:16:58.656Z,99.9
2022-09-12T09:21:58.759Z,99.9
2022-09-12T09:24:28.733Z,99.9
2022-09-12T09:26:58.755Z,99.9
2022-09-12T09:29:28.791Z,99.9
2022-09-12T09:31:58.804Z,99.9
2022-09-12T09:36:58.850Z,99.9
2022-09-12T09:39:28.881Z,99.9
2022-09-12T09:44:28.945Z,99.9
2022-09-12T09:46:58.955Z,99.9
2022-09-12T09:49:29.131Z,99.9
2022-09-12T09:52:00.577Z,99.9
2022-09-12T09:54:29.025Z,99.9
2022-09-12T09:56:59.035Z,99.9
2022-09-12T10:01:59.094Z,99.9
2022-09-12T10:04:29.117Z,99.9
2022-09-12T10:09:29.156Z,99.9
2022-09-12T10:11:59.191Z,99.9
2022-09-12T10:14:29.232Z,99.9
2022-09-12T10:16:59.232Z,99.9
2022-09-12T10:21:59.280Z,99.9
2022-09-12T10:24:29.294Z,99.9
2022-09-12T10:26:59.315Z,99.9
2022-09-12T10:29:29.351Z,99.9
2022-09-12T10:31:59.381Z,99.9
2022-09-12T10:34:29.405Z,99.9
2022-09-12T10:36:59.420Z,99.6
2022-09-12T10:39:29.428Z,99.5
2022-09-12T10:41:59.483Z,99.5
2022-09-12T10:44:29.477Z,99.2
2022-09-12T10:46:59.511Z,98.7
2022-09-12T10:49:29.538Z,98.6
2022-09-12T10:51:59.567Z,98.4
2022-09-12T10:56:59.595Z,97.6
2022-09-12T10:59:29.617Z,97
2022-09-12T11:01:59.660Z,96.4
2022-09-12T11:04:29.666Z,96
2022-09-12T11:06:59.682Z,95.5
2022-09-12T11:09:29.724Z,95.2
2022-09-12T11:14:29.875Z,94.2
2022-09-12T11:16:59.783Z,93.7
2022-09-12T11:19:29.843Z,93.5
2022-09-12T11:24:29.847Z,92.6
2022-09-12T11:26:59.898Z,92.5
2022-09-12T11:29:29.929Z,92
2022-09-12T11:36:59.981Z,88.4
2022-09-12T11:42:00.027Z,85.5
2022-09-12T11:44:30.057Z,85.3
2022-09-12T11:52:00.109Z,83.5
2022-09-12T11:54:30.156Z,81.6
2022-09-12T11:57:00.297Z,77.6
2022-09-12T11:59:30.179Z,77.3
2022-09-12T12:02:00.389Z,77.4
2022-09-12T12:04:30.222Z,77.1
2022-09-12T12:07:00.267Z,77.4
2022-09-12T12:12:00.300Z,77.9
2022-09-12T12:14:30.326Z,78.3
2022-09-12T12:22:00.388Z,75.19
2022-09-12T12:24:30.429Z,74.5
2022-09-12T12:29:30.511Z,72.9
2022-09-12T12:34:30.516Z,72.8
2022-09-12T12:37:04.304Z,72.6
2022-09-12T12:42:00.618Z,71
2022-09-12T12:44:30.618Z,70.8
2022-09-12T12:47:00.624Z,70.3
2022-09-12T12:49:30.656Z,70.1
2022-09-12T12:52:00.683Z,70.3
2022-09-12T12:54:30.700Z,70.4
2022-09-12T12:57:00.738Z,70.3
2022-09-12T12:59:30.757Z,70.1
2022-09-12T13:04:30.801Z,70.1
2022-09-12T13:09:30.843Z,69.5
2022-09-12T13:12:00.879Z,68.69
2022-09-12T13:22:00.949Z,67.8
2022-09-12T13:24:30.992Z,67.5
2022-09-12T13:27:01.003Z,67.5
2022-09-12T13:29:31.020Z,67.3
2022-09-12T13:32:01.051Z,66.9
2022-09-12T13:37:01.098Z,66.9
2022-09-12T13:42:01.147Z,64.1
2022-09-12T13:44:31.186Z,63.7
2022-09-12T13:49:31.348Z,62.7
2022-09-12T13:59:31.325Z,62.3
2022-09-12T14:02:01.398Z,62.2
2022-09-12T14:04:31.368Z,62.2
2022-09-12T14:09:31.408Z,61.9
2022-09-12T14:12:01.474Z,61.5
2022-09-12T14:14:31.488Z,61.3
2022-09-12T14:17:01.482Z,60.3
2022-09-12T14:19:31.496Z,59.5
2022-09-12T14:22:01.593Z,58.6
2022-09-12T14:24:31.550Z,58.1
2022-09-12T14:27:01.594Z,57.3
2022-09-12T14:32:01.639Z,56.6
2022-09-12T14:34:31.672Z,56.5
2022-09-12T14:37:01.662Z,56.4
2022-09-12T14:39:31.694Z,56.3
2022-09-12T14:44:31.738Z,55.7
2022-09-12T14:47:01.759Z,55
2022-09-12T14:49:31.783Z,53.3
2022-09-12T14:52:01.813Z,53.2
2022-09-12T14:54:31.837Z,52.8
2022-09-12T14:57:01.870Z,52.3
2022-09-12T14:59:31.874Z,52
2022-09-12T15:02:01.934Z,51.9
2022-09-12T15:04:31.969Z,52.2
2022-09-12T15:07:01.941Z,52
2022-09-12T15:09:31.973Z,52.1
2022-09-12T15:12:02.036Z,52.1
2022-09-12T15:14:32.034Z,51.1
2022-09-12T15:17:02.062Z,49.9
2022-09-12T15:19:32.081Z,48.1
2022-09-12T15:22:02.137Z,47.4
2022-09-12T15:24:32.150Z,45.6
2022-09-12T15:27:02.173Z,45.1
2022-09-12T15:29:32.159Z,44
2022-09-12T15:32:02.316Z,43.6
2022-09-12T15:34:32.221Z,43.2
2022-09-12T15:37:02.240Z,42.6
2022-09-12T15:39:32.267Z,42.3
2022-09-12T15:42:02.323Z,41.9
2022-09-12T15:44:32.319Z,42
2022-09-12T15:47:02.330Z,42
2022-09-12T15:49:32.352Z,42.3
2022-09-12T15:52:02.397Z,42.6
2022-09-12T15:54:32.415Z,43
2022-09-12T15:57:02.447Z,43.3
2022-09-12T15:59:32.531Z,43.5
2022-09-12T16:02:02.549Z,43.8
2022-09-12T16:04:32.509Z,45.4
2022-09-12T16:07:02.552Z,47.5
2022-09-12T16:09:32.672Z,47.9
2022-09-12T16:12:02.580Z,49.1
2022-09-12T16:14:32.612Z,49.7
2022-09-12T16:17:02.663Z,49.4
2022-09-12T16:19:32.662Z,49.4
2022-09-12T16:22:02.693Z,49
2022-09-12T16:24:32.713Z,45.1
2022-09-12T16:27:02.730Z,43
2022-09-12T16:32:02.782Z,42.6
2022-09-12T16:34:32.795Z,42.9
2022-09-12T16:37:02.826Z,43.1
2022-09-12T16:39:32.849Z,42.9
2022-09-12T16:42:02.861Z,42
2022-09-12T16:44:32.890Z,41.7
2022-09-12T16:47:02.936Z,41.5
2022-09-12T16:49:32.957Z,44.6
2022-09-12T16:52:03.014Z,48.6
2022-09-12T16:54:32.984Z,50.5
2022-09-12T16:57:03.035Z,51
2022-09-12T16:59:33.049Z,51.7
2022-09-12T17:02:03.186Z,52.8
2022-09-12T17:04:33.105Z,53.7
2022-09-12T17:07:03.128Z,54.1
2022-09-12T17:09:33.163Z,55.2
2022-09-12T17:12:03.163Z,56.1
2022-09-12T17:14:33.206Z,56.5
2022-09-12T17:17:03.224Z,57.7
2022-09-12T17:19:33.232Z,58.6
2022-09-12T17:22:03.271Z,59.1
2022-09-12T17:24:33.298Z,60.6
2022-09-12T17:27:03.369Z,60.7
2022-09-12T17:29:33.343Z,61.2
2022-09-12T17:32:03.360Z,61.6
2022-09-12T17:37:03.404Z,62
2022-09-12T17:39:33.431Z,62.6
2022-09-12T17:42:03.477Z,62.8
2022-09-12T17:44:33.476Z,63.4
2022-09-12T17:47:03.514Z,64
2022-09-12T17:52:03.544Z,65.9
2022-09-12T17:57:03.609Z,66.9
2022-09-12T17:59:33.630Z,67.4
2022-09-12T18:04:33.681Z,68.5
2022-09-12T18:07:03.709Z,69.9
2022-09-12T18:09:33.724Z,71.4
2022-09-12T18:14:33.759Z,73.3
2022-09-12T18:17:03.803Z,74.9
2022-09-12T18:19:33.822Z,76.3
2022-09-12T18:22:03.844Z,76.6
2022-09-12T18:24:33.862Z,78.19
2022-09-12T18:29:33.919Z,81.9
2022-09-12T18:34:33.967Z,85.2
2022-09-12T18:42:04.018Z,87.6
2022-09-12T18:52:04.124Z,92.6
2022-09-12T18:54:34.139Z,93.3
2022-09-12T18:57:04.193Z,95
2022-09-12T18:59:34.193Z,96.4
2022-09-12T19:04:34.255Z,97.9
2022-09-12T19:07:04.290Z,98.1
2022-09-12T19:09:34.279Z,98.6
2022-09-12T19:19:37.634Z,99.2
2022-09-12T19:22:04.414Z,99.3
2022-09-12T19:24:34.432Z,99.4
2022-09-12T19:29:34.491Z,99.7
2022-09-12T19:32:04.578Z,99.7
2022-09-12T19:34:34.518Z,99.8
2022-09-12T19:37:04.573Z,99.8
2022-09-12T19:39:34.579Z,99.8
2022-09-12T19:44:34.631Z,99.8
2022-09-12T19:47:04.647Z,99.8
2022-09-12T19:49:34.673Z,99.9
2022-09-12T19:54:34.709Z,99.9
2022-09-12T19:57:04.739Z,99.9
2022-09-12T20:04:34.813Z,99.9
2022-09-12T20:07:04.845Z,99.9
2022-09-12T20:14:34.898Z,99.9
2022-09-12T20:17:04.933Z,99.9
2022-09-12T20:19:34.962Z,99.9
2022-09-12T20:22:04.989Z,99.9
2022-09-12T20:24:35.133Z,99.9
2022-09-12T20:29:35.036Z,99.9
2022-09-12T20:37:05.126Z,99.9
2022-09-12T20:39:35.151Z,99.9
2022-09-12T20:42:05.166Z,99.9
2022-09-12T20:49:35.248Z,99.9
2022-09-12T20:52:05.252Z,99.9
2022-09-12T20:57:05.317Z,99.9
2022-09-12T21:04:35.391Z,99.9
2022-09-12T21:07:05.395Z,99.9
2022-09-12T21:09:35.480Z,99.9
2022-09-12T21:14:35.482Z,99.9
2022-09-12T21:19:35.506Z,99.9
2022-09-12T21:22:05.555Z,99.9
2022-09-12T21:37:05.675Z,99.9
2022-09-12T21:42:05.733Z,99.9
2022-09-12T21:49:35.805Z,99.9
2022-09-12T21:54:35.862Z,99.9
2022-09-12T21:57:05.877Z,99.9
2022-09-12T22:04:35.928Z,99.9
2022-09-12T22:14:36.034Z,99.9
2022-09-12T22:17:06.082Z,99.9
2022-09-12T22:27:06.144Z,99.9
2022-09-12T22:29:36.185Z,99.9
2022-09-12T22:34:36.237Z,99.9
2022-09-12T22:42:06.289Z,99.9
2022-09-12T22:49:36.364Z,99.9
2022-09-12T22:52:06.381Z,99.9
2022-09-12T23:02:06.494Z,99.9
2022-09-12T23:04:36.516Z,99.9
2022-09-12T23:07:06.521Z,99.9
2022-09-12T23:14:36.598Z,99.9
2022-09-12T23:17:06.644Z,99.9
2022-09-12T23:27:06.735Z,99.9
2022-09-12T23:39:36.853Z,99.9
2022-09-12T23:42:06.858Z,99.9
2022-09-12T23:54:36.998Z,99.9
