createdAt,value
2018-11-27T00:00:36.206Z,3.67
2018-11-27T00:03:07.497Z,2.90
2018-11-27T00:05:37.867Z,3.20
2018-11-27T00:08:07.808Z,2.57
2018-11-27T00:10:38.731Z,2.80
2018-11-27T00:13:07.955Z,2.67
2018-11-27T00:15:37.124Z,2.55
2018-11-27T00:18:06.308Z,1.90
2018-11-27T00:20:35.433Z,1.93
2018-11-27T00:23:04.718Z,1.90
2018-11-27T00:25:34.412Z,1.62
2018-11-27T00:28:03.814Z,1.70
2018-11-27T00:30:33.140Z,1.47
2018-11-27T00:33:02.266Z,1.52
2018-11-27T00:35:31.639Z,1.30
2018-11-27T00:38:00.957Z,1.52
2018-11-27T00:40:30.247Z,1.65
2018-11-27T00:42:59.843Z,1.47
2018-11-27T00:45:29.065Z,1.40
2018-11-27T00:47:58.162Z,1.30
2018-11-27T00:50:27.437Z,1.50
2018-11-27T00:52:56.655Z,1.13
2018-11-27T00:55:25.765Z,1.10
2018-11-27T00:57:54.995Z,1.37
2018-11-27T01:00:25.415Z,1.65
2018-11-27T01:02:55.008Z,1.65
2018-11-27T01:05:24.792Z,1.87
2018-11-27T01:07:53.955Z,1.40
2018-11-27T01:10:25.331Z,1.40
2018-11-27T01:12:54.657Z,1.42
2018-11-27T01:15:23.954Z,1.75
2018-11-27T01:17:54.999Z,1.77
2018-11-27T01:20:25.107Z,1.27
2018-11-27T01:22:54.332Z,1.40
2018-11-27T01:25:23.852Z,1.47
2018-11-27T01:27:53.031Z,1.32
2018-11-27T01:30:23.302Z,1.10
2018-11-27T01:36:10.497Z,1.25
2018-11-27T01:38:39.771Z,1.60
2018-11-27T01:41:09.192Z,1.40
2018-11-27T01:43:38.408Z,1.25
2018-11-27T01:46:07.556Z,1.15
2018-11-27T01:48:36.837Z,1.02
2018-11-27T01:51:06.376Z,1.20
2018-11-27T01:53:35.519Z,1.00
2018-11-27T01:56:04.994Z,1.30
2018-11-27T01:58:34.446Z,0.93
2018-11-27T02:01:03.698Z,1.15
2018-11-27T02:03:32.784Z,1.10
2018-11-27T02:06:02.172Z,1.32
2018-11-27T02:08:31.372Z,1.42
2018-11-27T02:11:00.711Z,1.17
2018-11-27T02:13:30.342Z,1.35
2018-11-27T02:15:59.599Z,1.30
2018-11-27T02:18:28.850Z,1.30
2018-11-27T02:20:58.308Z,1.50
2018-11-27T02:23:27.611Z,1.30
2018-11-27T02:25:56.692Z,1.27
2018-11-27T02:28:26.404Z,1.10
2018-11-27T02:30:55.639Z,0.90
2018-11-27T02:33:26.589Z,1.00
2018-11-27T02:35:55.720Z,1.10
2018-11-27T02:38:24.902Z,0.80
2018-11-27T02:40:54.052Z,1.10
2018-11-27T02:43:23.142Z,0.98
2018-11-27T02:45:52.235Z,1.72
2018-11-27T02:48:21.436Z,1.20
2018-11-27T02:50:50.813Z,1.25
2018-11-27T02:53:20.061Z,1.35
2018-11-27T02:55:49.338Z,1.02
2018-11-27T02:58:18.588Z,1.22
2018-11-27T03:00:47.747Z,1.22
2018-11-27T03:03:16.991Z,1.10
2018-11-27T03:05:46.670Z,1.00
2018-11-27T03:08:15.811Z,1.22
2018-11-27T03:10:44.965Z,1.50
2018-11-27T03:13:14.204Z,1.20
2018-11-27T03:15:44.334Z,1.10
2018-11-27T03:18:13.560Z,0.90
2018-11-27T03:20:42.927Z,1.30
2018-11-27T03:23:12.052Z,1.27
2018-11-27T03:25:41.163Z,1.27
2018-11-27T03:28:10.258Z,1.02
2018-11-27T03:30:39.571Z,1.20
2018-11-27T03:33:08.911Z,1.30
2018-11-27T03:35:38.160Z,1.32
2018-11-27T03:38:07.347Z,1.37
2018-11-27T03:40:36.650Z,1.20
2018-11-27T03:43:05.867Z,1.30
2018-11-27T03:45:35.468Z,1.02
2018-11-27T03:48:04.571Z,1.55
2018-11-27T03:50:33.985Z,1.40
2018-11-27T03:53:03.235Z,1.60
2018-11-27T03:55:32.341Z,1.35
2018-11-27T03:58:01.524Z,1.57
2018-11-27T04:00:31.473Z,1.45
2018-11-27T04:03:09.027Z,1.10
2018-11-27T04:05:38.516Z,1.60
2018-11-27T04:08:09.024Z,1.27
2018-11-27T04:10:39.344Z,1.35
2018-11-27T04:13:08.591Z,1.47
2018-11-27T04:15:37.738Z,1.40
2018-11-27T04:18:06.956Z,1.42
2018-11-27T04:20:36.423Z,1.62
2018-11-27T04:23:06.682Z,1.27
2018-11-27T04:25:36.064Z,1.50
2018-11-27T04:28:05.757Z,1.40
2018-11-27T04:30:35.354Z,1.15
2018-11-27T04:33:04.501Z,1.55
2018-11-27T04:35:33.792Z,1.75
2018-11-27T04:38:02.789Z,1.30
2018-11-27T04:40:32.057Z,1.37
2018-11-27T04:43:01.170Z,1.40
2018-11-27T04:45:30.286Z,1.42
2018-11-27T04:47:59.544Z,1.60
2018-11-27T04:50:28.719Z,1.60
2018-11-27T04:52:57.906Z,1.50
2018-11-27T04:55:26.995Z,1.20
2018-11-27T04:57:56.161Z,1.55
2018-11-27T05:00:26.366Z,1.50
2018-11-27T05:02:55.767Z,1.37
2018-11-27T05:05:25.694Z,1.17
2018-11-27T05:07:54.884Z,1.98
2018-11-27T05:10:25.014Z,1.82
2018-11-27T05:12:54.301Z,1.45
2018-11-27T05:15:25.007Z,1.55
2018-11-27T05:17:56.381Z,1.90
2018-11-27T05:20:25.500Z,2.08
2018-11-27T05:22:54.632Z,1.60
2018-11-27T05:25:23.796Z,2.17
2018-11-27T05:27:54.115Z,1.70
2018-11-27T05:30:24.332Z,1.90
2018-11-27T05:32:53.488Z,1.90
2018-11-27T05:35:25.810Z,1.75
2018-11-27T05:37:55.507Z,1.32
2018-11-27T05:40:25.520Z,1.77
2018-11-27T05:43:02.115Z,1.72
2018-11-27T05:45:31.728Z,2.60
2018-11-27T05:48:04.201Z,2.30
2018-11-27T05:50:33.699Z,2.33
2018-11-27T05:53:03.133Z,2.10
2018-11-27T05:55:32.241Z,2.33
2018-11-27T05:58:01.453Z,2.20
2018-11-27T06:00:30.925Z,2.40
2018-11-27T06:03:00.973Z,2.65
2018-11-27T06:05:30.038Z,2.17
2018-11-27T06:07:59.127Z,2.20
2018-11-27T06:10:28.356Z,2.40
2018-11-27T06:12:57.429Z,2.45
2018-11-27T06:15:26.535Z,2.47
2018-11-27T06:17:58.955Z,2.60
2018-11-27T06:20:28.165Z,2.70
2018-11-27T06:22:57.326Z,2.98
2018-11-27T06:25:27.617Z,3.20
2018-11-27T06:28:02.126Z,3.17
2018-11-27T06:30:35.831Z,2.83
2018-11-27T06:33:05.610Z,2.65
2018-11-27T06:35:43.468Z,2.58
2018-11-27T06:38:12.654Z,2.87
2018-11-27T06:40:42.712Z,3.17
2018-11-27T06:43:12.766Z,2.80
2018-11-27T06:45:43.413Z,3.17
2018-11-27T06:48:13.075Z,3.67
2018-11-27T06:50:42.194Z,2.70
2018-11-27T06:53:11.482Z,2.90
2018-11-27T06:55:40.669Z,3.05
2018-11-27T06:58:09.966Z,3.08
2018-11-27T07:00:39.498Z,2.87
2018-11-27T07:03:11.202Z,3.35
2018-11-27T07:05:40.544Z,3.05
2018-11-27T07:08:10.057Z,3.20
2018-11-27T07:10:40.992Z,2.80
2018-11-27T07:13:17.599Z,3.35
2018-11-27T07:15:47.246Z,2.80
2018-11-27T07:18:16.483Z,3.05
2018-11-27T07:20:45.844Z,2.77
2018-11-27T07:23:15.549Z,2.90
2018-11-27T07:25:44.801Z,3.00
2018-11-27T07:28:13.932Z,3.22
2018-11-27T07:30:43.335Z,2.92
2018-11-27T07:33:12.434Z,2.95
2018-11-27T07:35:44.509Z,3.20
2018-11-27T07:38:13.715Z,3.27
2018-11-27T07:40:43.628Z,3.20
2018-11-27T07:43:13.391Z,3.50
2018-11-27T07:45:42.615Z,3.67
2018-11-27T07:48:11.802Z,3.35
2018-11-27T07:50:41.475Z,3.60
2018-11-27T07:53:10.745Z,4.10
2018-11-27T07:55:39.837Z,3.22
2018-11-27T07:58:08.987Z,3.77
2018-11-27T08:00:38.056Z,3.85
2018-11-27T08:03:07.531Z,3.65
2018-11-27T08:05:40.008Z,3.58
2018-11-27T08:08:11.597Z,3.60
2018-11-27T08:10:41.040Z,3.70
2018-11-27T08:13:10.870Z,3.60
2018-11-27T08:15:39.934Z,4.25
2018-11-27T08:18:09.855Z,4.50
2018-11-27T08:20:39.004Z,3.85
2018-11-27T08:23:09.341Z,4.28
2018-11-27T08:25:38.555Z,4.25
2018-11-27T08:28:07.878Z,4.50
2018-11-27T08:30:38.008Z,4.30
2018-11-27T08:33:07.550Z,4.75
2018-11-27T08:35:36.641Z,4.67
2018-11-27T08:38:06.240Z,5.42
2018-11-27T08:40:37.610Z,7.08
2018-11-27T08:43:07.488Z,6.25
2018-11-27T08:45:36.580Z,5.53
2018-11-27T08:48:05.950Z,6.97
2018-11-27T08:50:35.141Z,5.83
2018-11-27T08:53:05.812Z,5.15
2018-11-27T08:55:43.447Z,4.95
2018-11-27T08:58:22.058Z,3.42
2018-11-27T09:00:51.354Z,3.45
2018-11-27T09:03:20.566Z,3.20
2018-11-27T09:05:49.652Z,2.98
2018-11-27T09:08:18.743Z,2.40
2018-11-27T09:10:47.810Z,2.75
2018-11-27T09:13:17.111Z,2.20
2018-11-27T09:15:46.039Z,2.30
2018-11-27T09:18:18.417Z,2.60
2018-11-27T09:20:47.674Z,2.35
2018-11-27T09:23:16.831Z,2.58
2018-11-27T09:25:46.149Z,1.72
2018-11-27T09:28:15.319Z,1.80
2018-11-27T09:30:44.432Z,2.50
2018-11-27T09:33:13.505Z,1.57
2018-11-27T09:35:42.571Z,1.70
2018-11-27T09:38:11.794Z,2.58
2018-11-27T09:40:40.962Z,2.77
2018-11-27T09:43:10.105Z,2.90
2018-11-27T09:45:44.543Z,2.77
2018-11-27T09:48:13.803Z,2.53
2018-11-27T09:50:43.100Z,2.77
2018-11-27T09:53:13.718Z,2.97
2018-11-27T09:55:42.840Z,2.90
2018-11-27T09:58:11.940Z,2.80
2018-11-27T10:00:41.034Z,2.43
2018-11-27T10:03:11.719Z,3.07
2018-11-27T10:05:40.860Z,3.23
2018-11-27T10:08:10.368Z,3.97
2018-11-27T10:10:39.482Z,3.30
2018-11-27T10:13:08.900Z,3.60
2018-11-27T10:15:37.936Z,3.60
2018-11-27T10:18:07.134Z,4.00
2018-11-27T10:20:37.659Z,4.53
2018-11-27T10:23:12.976Z,3.50
2018-11-27T10:25:42.031Z,3.50
2018-11-27T10:28:11.130Z,3.20
2018-11-27T10:30:40.268Z,3.40
2018-11-27T10:33:10.616Z,3.47
2018-11-27T10:35:54.565Z,3.37
2018-11-27T10:38:23.626Z,3.40
2018-11-27T10:40:53.080Z,3.47
2018-11-27T10:43:22.174Z,3.53
2018-11-27T10:45:51.294Z,3.83
2018-11-27T10:48:21.310Z,4.20
2018-11-27T10:50:50.463Z,4.13
2018-11-27T10:53:19.598Z,3.27
2018-11-27T10:55:48.790Z,4.07
2018-11-27T10:58:18.186Z,3.97
2018-11-27T11:00:52.714Z,2.80
2018-11-27T11:03:25.418Z,1.80
2018-11-27T11:05:56.159Z,1.70
2018-11-27T11:08:25.347Z,1.70
2018-11-27T11:10:54.628Z,1.80
2018-11-27T11:13:23.978Z,2.03
2018-11-27T11:15:53.461Z,2.00
2018-11-27T11:18:22.749Z,2.20
2018-11-27T11:20:52.224Z,1.90
2018-11-27T11:23:21.691Z,2.00
2018-11-27T11:25:51.013Z,1.87
2018-11-27T11:28:22.076Z,2.30
2018-11-27T11:30:52.616Z,2.60
2018-11-27T11:33:21.779Z,2.47
2018-11-27T11:35:50.997Z,2.20
2018-11-27T11:38:20.242Z,1.97
2018-11-27T11:40:49.316Z,2.23
2018-11-27T11:43:18.421Z,1.90
2018-11-27T11:45:47.584Z,2.10
2018-11-27T11:48:16.598Z,1.90
2018-11-27T11:50:45.689Z,1.97
2018-11-27T11:53:16.228Z,1.63
2018-11-27T11:55:46.351Z,2.07
2018-11-27T11:58:15.571Z,1.60
2018-11-27T12:00:47.960Z,1.77
2018-11-27T12:03:17.089Z,2.00
2018-11-27T12:05:46.190Z,2.50
2018-11-27T12:08:15.245Z,2.73
2018-11-27T12:10:44.347Z,2.20
2018-11-27T12:13:13.507Z,3.03
2018-11-27T12:15:42.624Z,2.93
2018-11-27T12:18:11.657Z,2.77
2018-11-27T12:20:41.229Z,3.70
2018-11-27T12:23:11.357Z,2.90
2018-11-27T12:25:40.968Z,3.30
2018-11-27T12:28:14.757Z,3.20
2018-11-27T12:30:40.157Z,3.53
2018-11-27T12:33:09.305Z,2.90
2018-11-27T12:35:38.336Z,2.77
2018-11-27T12:38:11.258Z,3.30
2018-11-27T12:40:40.445Z,2.90
2018-11-27T12:43:09.560Z,2.40
2018-11-27T12:45:38.840Z,2.80
2018-11-27T12:48:07.901Z,2.33
2018-11-27T12:50:41.283Z,2.80
2018-11-27T12:53:16.758Z,2.97
2018-11-27T12:55:42.290Z,2.43
2018-11-27T12:58:11.351Z,3.23
2018-11-27T13:00:40.554Z,2.77
2018-11-27T13:03:09.789Z,2.97
2018-11-27T13:05:42.279Z,2.90
2018-11-27T13:08:15.913Z,2.90
2018-11-27T13:10:45.023Z,3.80
2018-11-27T13:13:14.253Z,4.23
2018-11-27T13:15:44.408Z,4.27
2018-11-27T13:18:13.578Z,3.97
2018-11-27T13:20:43.736Z,3.93
2018-11-27T13:23:12.855Z,5.00
2018-11-27T13:25:41.930Z,3.77
2018-11-27T13:28:12.454Z,4.20
2018-11-27T13:30:57.538Z,3.83
2018-11-27T13:33:30.425Z,3.80
2018-11-27T13:35:59.479Z,3.70
2018-11-27T13:38:28.747Z,3.90
2018-11-27T13:40:57.932Z,4.50
2018-11-27T13:43:29.229Z,4.63
2018-11-27T13:45:59.695Z,4.30
2018-11-27T13:48:29.161Z,3.67
2018-11-27T13:50:58.368Z,4.37
2018-11-27T13:53:27.567Z,4.00
2018-11-27T13:55:56.734Z,3.70
2018-11-27T13:58:26.328Z,4.43
2018-11-27T14:00:55.663Z,4.22
2018-11-27T14:03:25.029Z,4.03
2018-11-27T14:05:54.184Z,4.00
2018-11-27T14:08:23.346Z,4.17
2018-11-27T14:10:52.581Z,4.42
2018-11-27T14:13:21.936Z,4.43
2018-11-27T14:15:51.254Z,4.37
2018-11-27T14:18:20.677Z,4.67
2018-11-27T14:20:49.865Z,4.17
2018-11-27T14:23:19.035Z,4.50
2018-11-27T14:25:48.270Z,5.72
2018-11-27T14:28:17.488Z,4.55
2018-11-27T14:30:47.263Z,4.03
2018-11-27T14:33:16.503Z,4.47
2018-11-27T14:35:45.688Z,6.30
2018-11-27T14:38:14.852Z,5.53
2018-11-27T14:40:44.124Z,6.80
2018-11-27T14:43:13.455Z,18.17
2018-11-27T14:45:42.705Z,29.93
2018-11-27T14:48:11.790Z,21.93
2018-11-27T14:50:41.030Z,26.47
2018-11-27T14:53:10.272Z,22.57
2018-11-27T14:55:39.401Z,17.57
2018-11-27T14:58:08.778Z,15.43
2018-11-27T15:00:37.958Z,11.00
2018-11-27T15:03:07.128Z,7.50
2018-11-27T15:05:40.444Z,5.83
2018-11-27T15:08:12.178Z,6.15
2018-11-27T15:10:41.502Z,5.90
2018-11-27T15:13:11.724Z,6.50
2018-11-27T15:15:40.867Z,7.13
2018-11-27T15:18:10.050Z,7.70
2018-11-27T15:20:39.320Z,8.67
2018-11-27T15:23:08.603Z,9.10
2018-11-27T15:25:37.947Z,10.57
2018-11-27T15:28:07.052Z,13.10
2018-11-27T15:30:37.321Z,11.37
2018-11-27T15:33:07.254Z,8.27
2018-11-27T15:35:37.471Z,6.63
2018-11-27T15:38:07.424Z,7.17
2018-11-27T15:40:38.610Z,9.03
2018-11-27T15:43:07.973Z,8.40
2018-11-27T15:45:37.353Z,8.08
2018-11-27T15:48:11.649Z,8.60
2018-11-27T15:50:40.884Z,11.67
2018-11-27T15:53:10.273Z,12.97
2018-11-27T15:55:40.245Z,11.07
2018-11-27T15:58:12.869Z,11.80
2018-11-27T16:00:42.989Z,11.88
2018-11-27T16:03:12.511Z,8.03
2018-11-27T16:05:45.931Z,8.13
2018-11-27T16:08:15.725Z,9.30
2018-11-27T16:10:44.823Z,10.00
2018-11-27T16:13:13.926Z,10.77
2018-11-27T16:15:43.271Z,8.60
2018-11-27T16:18:12.468Z,8.50
2018-11-27T16:20:42.198Z,11.00
2018-11-27T16:23:11.455Z,3.42
2018-11-27T16:25:40.620Z,6.17
2018-11-27T16:28:09.902Z,5.50
2018-11-27T16:30:41.878Z,6.00
2018-11-27T16:33:11.276Z,3.30
2018-11-27T16:35:40.736Z,4.37
2018-11-27T16:38:10.226Z,8.30
2018-11-27T16:40:40.090Z,7.10
2018-11-27T16:43:09.442Z,10.43
2018-11-27T16:45:38.667Z,7.17
2018-11-27T16:48:08.031Z,7.60
2018-11-27T16:50:37.370Z,8.10
2018-11-27T16:53:06.984Z,8.18
2018-11-27T16:55:36.067Z,6.87
2018-11-27T16:58:05.319Z,5.85
2018-11-27T17:00:35.437Z,6.78
2018-11-27T17:03:06.082Z,9.03
2018-11-27T17:05:37.923Z,9.57
2018-11-27T17:08:07.251Z,5.35
2018-11-27T17:10:36.935Z,6.27
2018-11-27T17:13:11.796Z,8.13
2018-11-27T17:15:41.342Z,14.53
2018-11-27T17:18:11.232Z,21.80
2018-11-27T17:20:41.992Z,22.75
2018-11-27T17:23:13.721Z,46.70
2018-11-27T17:25:42.951Z,30.90
2018-11-27T17:28:18.782Z,14.27
2018-11-27T17:30:57.965Z,5.97
2018-11-27T17:33:34.458Z,14.30
2018-11-27T17:36:04.562Z,11.28
2018-11-27T17:38:33.750Z,10.72
2018-11-27T17:41:02.843Z,6.35
2018-11-27T17:43:32.163Z,7.62
2018-11-27T17:46:01.331Z,6.87
2018-11-27T17:48:30.554Z,7.25
2018-11-27T17:50:59.608Z,8.50
2018-11-27T17:53:28.994Z,9.13
2018-11-27T17:55:58.106Z,8.50
2018-11-27T17:58:27.218Z,8.38
2018-11-27T18:00:56.383Z,13.45
2018-11-27T18:03:25.506Z,12.85
2018-11-27T18:05:54.687Z,10.32
2018-11-27T18:08:24.142Z,8.60
2018-11-27T18:10:53.510Z,9.20
2018-11-27T18:13:22.789Z,6.30
2018-11-27T18:15:52.038Z,6.87
2018-11-27T18:18:21.160Z,7.50
2018-11-27T18:20:50.554Z,7.10
2018-11-27T18:23:20.822Z,4.85
2018-11-27T18:25:49.960Z,4.83
2018-11-27T18:28:19.264Z,5.00
2018-11-27T18:30:48.390Z,5.85
2018-11-27T18:33:17.559Z,6.03
2018-11-27T18:35:46.669Z,8.90
2018-11-27T18:38:15.984Z,8.05
2018-11-27T18:40:45.127Z,6.50
2018-11-27T18:43:14.281Z,10.82
2018-11-27T18:45:43.629Z,8.65
2018-11-27T18:48:12.936Z,10.48
2018-11-27T18:50:42.207Z,10.58
2018-11-27T18:53:11.531Z,7.30
2018-11-27T18:55:40.665Z,6.25
2018-11-27T18:58:09.908Z,7.30
2018-11-27T19:00:39.255Z,11.00
2018-11-27T19:03:09.470Z,5.78
2018-11-27T19:05:38.790Z,10.32
2018-11-27T19:08:08.154Z,9.88
2018-11-27T19:10:37.235Z,7.87
2018-11-27T19:13:07.200Z,5.10
2018-11-27T19:15:40.021Z,4.83
2018-11-27T19:18:18.008Z,4.65
2018-11-27T19:20:48.272Z,5.45
2018-11-27T19:23:18.582Z,4.47
2018-11-27T19:25:47.686Z,4.33
2018-11-27T19:28:16.996Z,3.95
2018-11-27T19:30:46.719Z,5.45
2018-11-27T19:33:15.976Z,4.08
2018-11-27T19:35:45.151Z,4.22
2018-11-27T19:38:15.913Z,5.08
2018-11-27T19:40:45.186Z,5.35
2018-11-27T19:43:14.450Z,6.08
2018-11-27T19:45:43.783Z,4.45
2018-11-27T19:48:14.486Z,5.47
2018-11-27T19:50:43.800Z,5.47
2018-11-27T19:53:14.410Z,5.55
2018-11-27T19:55:43.644Z,6.05
2018-11-27T19:58:12.916Z,6.85
2018-11-27T20:00:42.199Z,4.87
2018-11-27T20:03:12.244Z,5.58
2018-11-27T20:05:41.589Z,6.92
2018-11-27T20:08:16.542Z,18.80
2018-11-27T20:10:45.898Z,8.15
2018-11-27T20:13:15.310Z,6.78
2018-11-27T20:15:44.438Z,6.80
2018-11-27T20:18:13.598Z,11.25
2018-11-27T20:20:42.772Z,12.98
2018-11-27T20:23:11.875Z,11.78
2018-11-27T20:25:40.962Z,23.93
2018-11-27T20:28:10.402Z,20.68
2018-11-27T20:30:41.263Z,9.78
2018-11-27T20:33:10.544Z,8.38
2018-11-27T20:35:39.623Z,11.48
2018-11-27T20:38:10.095Z,13.58
2018-11-27T20:40:40.030Z,14.83
2018-11-27T20:43:09.244Z,13.60
2018-11-27T20:45:38.455Z,9.05
2018-11-27T20:48:15.602Z,6.15
2018-11-27T20:50:45.793Z,5.25
2018-11-27T20:53:14.900Z,4.55
2018-11-27T20:55:43.959Z,4.42
2018-11-27T20:58:13.174Z,4.60
2018-11-27T21:00:43.396Z,4.70
2018-11-27T21:03:13.036Z,4.97
2018-11-27T21:05:42.273Z,5.73
2018-11-27T21:08:11.514Z,6.42
2018-11-27T21:10:40.742Z,10.53
2018-11-27T21:13:10.926Z,5.85
2018-11-27T21:15:41.366Z,6.97
2018-11-27T21:18:11.629Z,8.55
2018-11-27T21:20:41.466Z,9.48
2018-11-27T21:23:10.739Z,7.72
2018-11-27T21:25:40.007Z,6.92
2018-11-27T21:28:11.658Z,6.10
2018-11-27T21:30:40.957Z,4.78
2018-11-27T21:33:10.318Z,4.75
2018-11-27T21:35:39.585Z,7.17
2018-11-27T21:38:08.891Z,8.65
2018-11-27T21:40:38.093Z,10.80
2018-11-27T21:43:08.226Z,17.17
2018-11-27T21:45:37.685Z,7.80
2018-11-27T21:48:07.708Z,10.85
2018-11-27T21:50:43.831Z,7.58
2018-11-27T21:53:13.085Z,6.80
2018-11-27T21:55:42.593Z,9.58
2018-11-27T21:58:11.843Z,6.20
2018-11-27T22:00:42.153Z,10.32
2018-11-27T22:03:12.189Z,7.17
2018-11-27T22:05:41.331Z,5.37
2018-11-27T22:08:10.805Z,5.10
2018-11-27T22:10:40.087Z,4.28
2018-11-27T22:13:10.818Z,4.33
2018-11-27T22:15:41.329Z,3.72
2018-11-27T22:18:11.540Z,3.67
2018-11-27T22:20:41.029Z,3.77
2018-11-27T22:23:10.543Z,3.40
2018-11-27T22:25:39.702Z,6.28
2018-11-27T22:28:09.360Z,8.20
2018-11-27T22:30:38.660Z,17.90
2018-11-27T22:33:08.788Z,7.20
2018-11-27T22:35:38.406Z,3.75
2018-11-27T22:38:08.117Z,4.15
2018-11-27T22:40:37.701Z,4.30
2018-11-27T22:43:07.932Z,4.28
2018-11-27T22:45:38.638Z,6.95
2018-11-27T22:48:09.416Z,11.05
2018-11-27T22:50:38.707Z,11.48
2018-11-27T22:53:08.563Z,7.72
2018-11-27T22:55:37.787Z,5.08
2018-11-27T22:58:07.970Z,5.45
2018-11-27T23:00:42.487Z,4.62
2018-11-27T23:03:11.689Z,4.30
2018-11-27T23:05:40.990Z,2.95
2018-11-27T23:08:10.233Z,3.40
2018-11-27T23:10:40.533Z,3.35
2018-11-27T23:13:09.782Z,2.77
2018-11-27T23:15:39.044Z,3.87
2018-11-27T23:18:08.226Z,3.15
2018-11-27T23:20:37.387Z,3.40
2018-11-27T23:23:06.553Z,4.53
2018-11-27T23:25:36.324Z,4.20
2018-11-27T23:28:05.796Z,4.40
2018-11-27T23:30:35.003Z,3.22
2018-11-27T23:33:04.384Z,3.42
2018-11-27T23:35:33.785Z,3.05
2018-11-27T23:38:03.833Z,3.42
2018-11-27T23:40:32.948Z,3.35
2018-11-27T23:43:02.141Z,3.75
2018-11-27T23:45:31.183Z,3.15
2018-11-27T23:48:00.502Z,4.05
2018-11-27T23:50:29.872Z,3.40
2018-11-27T23:52:58.976Z,4.20
2018-11-27T23:55:28.266Z,4.00
2018-11-27T23:57:57.540Z,4.12
