createdAt,value
2023-05-10T00:00:58.498Z,101005.47
2023-05-10T00:03:25.693Z,101056.84
2023-05-10T00:05:52.800Z,101056.91
2023-05-10T00:08:19.921Z,101044.53
2023-05-10T00:10:46.953Z,101056.91
2023-05-10T00:13:14.270Z,101062.03
2023-05-10T00:15:41.423Z,101054.13
2023-05-10T00:18:08.595Z,101001.22
2023-05-10T00:20:35.625Z,101067.28
2023-05-10T00:23:02.594Z,101055.97
2023-05-10T00:25:29.661Z,101045.59
2023-05-10T00:27:58.296Z,101056.91
2023-05-10T00:30:25.702Z,100997.69
2023-05-10T00:32:53.118Z,101039.13
2023-05-10T00:35:20.482Z,101055.78
2023-05-10T00:37:48.844Z,101060.44
2023-05-10T00:40:16.398Z,101040.66
2023-05-10T00:42:47.904Z,101062.50
2023-05-10T00:45:14.930Z,101066.78
2023-05-10T00:47:42.125Z,101068.00
2023-05-10T00:50:10.292Z,101031.00
2023-05-10T00:52:37.548Z,101072.63
2023-05-10T00:55:05.663Z,101008.34
2023-05-10T00:57:32.840Z,101071.16
2023-05-10T01:00:00.598Z,101059.84
2023-05-10T01:02:28.480Z,101040.63
2023-05-10T01:04:57.636Z,101067.69
2023-05-10T01:07:24.731Z,101052.50
2023-05-10T01:09:51.754Z,101059.28
2023-05-10T01:12:19.020Z,101060.91
2023-05-10T01:14:46.480Z,101038.06
2023-05-10T01:17:14.655Z,101055.72
2023-05-10T01:19:42.708Z,101058.34
2023-05-10T01:22:29.463Z,101056.66
2023-05-10T01:25:28.711Z,101053.91
2023-05-10T01:28:07.721Z,101060.03
2023-05-10T01:31:09.844Z,101055.72
2023-05-10T01:34:00.266Z,101058.28
2023-05-10T01:36:49.390Z,101040.25
2023-05-10T01:39:31.386Z,101059.63
2023-05-10T01:42:01.473Z,101060.50
2023-05-10T01:44:51.956Z,101043.88
2023-05-10T01:47:44.100Z,101044.94
2023-05-10T01:50:18.317Z,101054.66
2023-05-10T01:52:52.333Z,101051.50
2023-05-10T01:55:22.203Z,101045.25
2023-05-10T01:57:57.881Z,101038.41
2023-05-10T02:00:26.153Z,101030.56
2023-05-10T02:02:55.458Z,101052.44
2023-05-10T02:05:23.624Z,100985.50
2023-05-10T02:07:51.796Z,101042.06
2023-05-10T02:10:20.762Z,101035.81
2023-05-10T02:12:51.124Z,101048.03
2023-05-10T02:15:24.239Z,101030.47
2023-05-10T02:17:53.683Z,101037.72
2023-05-10T02:20:22.082Z,101022.09
2023-05-10T02:22:51.720Z,101044.00
2023-05-10T02:25:21.367Z,101028.25
2023-05-10T02:27:49.471Z,101034.59
2023-05-10T02:30:18.116Z,101037.38
2023-05-10T02:32:46.651Z,101035.66
2023-05-10T02:35:14.476Z,101036.44
2023-05-10T02:37:43.075Z,101017.00
2023-05-10T02:40:12.000Z,101017.03
2023-05-10T02:42:43.285Z,101018.94
2023-05-10T02:45:14.468Z,101019.22
2023-05-10T02:47:44.822Z,100990.97
2023-05-10T02:50:12.204Z,101019.50
2023-05-10T02:52:53.189Z,101018.75
2023-05-10T02:55:23.816Z,101031.00
2023-05-10T02:57:57.923Z,101030.25
2023-05-10T03:00:26.634Z,101006.53
2023-05-10T03:02:53.928Z,101032.00
2023-05-10T03:05:21.627Z,101019.84
2023-05-10T03:07:49.680Z,100997.91
2023-05-10T03:10:17.172Z,101025.19
2023-05-10T03:12:51.249Z,101028.66
2023-05-10T03:15:45.694Z,101032.22
2023-05-10T03:18:22.418Z,101002.28
2023-05-10T03:20:52.092Z,101000.84
2023-05-10T03:23:19.007Z,101012.56
2023-05-10T03:25:49.526Z,101021.56
2023-05-10T03:28:18.897Z,101008.31
2023-05-10T03:30:47.793Z,101018.25
2023-05-10T03:33:15.372Z,101025.22
2023-05-10T03:35:46.996Z,101021.16
2023-05-10T03:38:15.257Z,101020.47
2023-05-10T03:40:42.404Z,101029.19
2023-05-10T03:43:09.578Z,101023.91
2023-05-10T03:45:36.801Z,101000.97
2023-05-10T03:48:04.491Z,101026.59
2023-05-10T03:50:31.814Z,101019.81
2023-05-10T03:52:59.244Z,101011.06
2023-05-10T03:55:28.186Z,100968.88
2023-05-10T03:57:55.376Z,101025.34
2023-05-10T04:00:23.673Z,101030.75
2023-05-10T04:02:54.593Z,101025.75
2023-05-10T04:05:21.740Z,101023.34
2023-05-10T04:07:50.367Z,101008.56
2023-05-10T04:10:17.941Z,101020.94
2023-05-10T04:12:47.089Z,101021.16
2023-05-10T04:15:14.482Z,101027.25
2023-05-10T04:17:41.624Z,101017.75
2023-05-10T04:20:09.461Z,100999.59
2023-05-10T04:22:36.834Z,101005.81
2023-05-10T04:25:04.275Z,101019.22
2023-05-10T04:27:32.173Z,101011.47
2023-05-10T04:29:59.200Z,101019.44
2023-05-10T04:32:26.174Z,101013.50
2023-05-10T04:34:54.186Z,100997.00
2023-05-10T04:37:22.502Z,101002.63
2023-05-10T04:39:49.639Z,101005.56
2023-05-10T04:42:16.714Z,100999.72
2023-05-10T04:44:43.885Z,101006.94
2023-05-10T04:47:12.722Z,100998.47
2023-05-10T04:49:40.172Z,100989.81
2023-05-10T04:52:07.383Z,100988.13
2023-05-10T04:54:34.521Z,100991.84
2023-05-10T04:57:01.559Z,100995.41
2023-05-10T04:59:28.563Z,100971.94
2023-05-10T05:01:55.593Z,100987.91
2023-05-10T05:04:24.522Z,100990.72
2023-05-10T05:06:53.743Z,100986.47
2023-05-10T05:09:21.075Z,100964.75
2023-05-10T05:11:48.076Z,100957.91
2023-05-10T05:14:15.090Z,100986.28
2023-05-10T05:16:42.188Z,100974.25
2023-05-10T05:19:09.261Z,100985.81
2023-05-10T05:21:36.703Z,100924.47
2023-05-10T05:24:03.926Z,100959.09
2023-05-10T05:26:30.947Z,100955.81
2023-05-10T05:28:58.085Z,100970.16
2023-05-10T05:31:25.252Z,100964.28
2023-05-10T05:33:52.759Z,100965.34
2023-05-10T05:36:19.840Z,100959.41
2023-05-10T05:38:46.826Z,100961.38
2023-05-10T05:41:13.822Z,100963.41
2023-05-10T05:43:40.877Z,100956.63
2023-05-10T05:46:08.011Z,100932.16
2023-05-10T05:48:35.061Z,100957.91
2023-05-10T05:51:02.842Z,100961.50
2023-05-10T05:53:30.423Z,100953.69
2023-05-10T05:55:59.055Z,100965.97
2023-05-10T05:58:27.024Z,100961.53
2023-05-10T06:00:54.139Z,100960.72
2023-05-10T06:03:21.774Z,100957.28
2023-05-10T06:05:49.311Z,100948.59
2023-05-10T06:08:16.510Z,100955.78
2023-05-10T06:10:43.614Z,100958.41
2023-05-10T06:13:11.049Z,100955.03
2023-05-10T06:15:38.610Z,100933.06
2023-05-10T06:18:06.653Z,100957.75
2023-05-10T06:20:33.751Z,100948.31
2023-05-10T06:23:00.833Z,100928.16
2023-05-10T06:25:27.821Z,100936.16
2023-05-10T06:27:58.509Z,100952.06
2023-05-10T06:30:29.863Z,100938.09
2023-05-10T06:32:58.200Z,100947.84
2023-05-10T06:35:25.721Z,100934.88
2023-05-10T06:37:52.962Z,100941.19
2023-05-10T06:40:20.403Z,100936.06
2023-05-10T06:42:51.376Z,100935.41
2023-05-10T06:45:18.982Z,100915.41
2023-05-10T06:47:46.971Z,100937.38
2023-05-10T06:50:14.285Z,100931.31
2023-05-10T06:52:41.401Z,100934.00
2023-05-10T06:55:09.851Z,100933.16
2023-05-10T06:57:37.220Z,100932.34
2023-05-10T07:00:07.378Z,100916.59
2023-05-10T07:02:35.290Z,100917.53
2023-05-10T07:05:03.704Z,100915.88
2023-05-10T07:07:32.737Z,100912.53
2023-05-10T07:10:00.198Z,100930.22
2023-05-10T07:12:27.594Z,100929.47
2023-05-10T07:14:54.884Z,100918.13
2023-05-10T07:17:21.989Z,100912.03
2023-05-10T07:19:49.545Z,100918.34
2023-05-10T07:22:17.921Z,100922.84
2023-05-10T07:24:45.408Z,100918.53
2023-05-10T07:27:12.549Z,100916.03
2023-05-10T07:29:39.941Z,100919.59
2023-05-10T07:32:07.385Z,100901.19
2023-05-10T07:34:34.553Z,100909.13
2023-05-10T07:37:02.415Z,100911.88
2023-05-10T07:39:29.478Z,100915.47
2023-05-10T07:41:56.883Z,100902.41
2023-05-10T07:44:24.411Z,100893.69
2023-05-10T07:46:51.786Z,100899.91
2023-05-10T07:49:18.906Z,100894.66
2023-05-10T07:51:46.024Z,100898.22
2023-05-10T07:54:13.800Z,100895.59
2023-05-10T07:56:45.797Z,100898.31
2023-05-10T07:59:17.252Z,100894.78
2023-05-10T08:01:45.642Z,100900.03
2023-05-10T08:04:12.963Z,100891.28
2023-05-10T08:06:40.970Z,100886.09
2023-05-10T08:09:08.512Z,100886.16
2023-05-10T08:11:36.285Z,100883.59
2023-05-10T08:14:03.438Z,100888.88
2023-05-10T08:16:30.540Z,100884.50
2023-05-10T08:18:57.752Z,100882.78
2023-05-10T08:21:25.057Z,100876.63
2023-05-10T08:23:52.208Z,100853.84
2023-05-10T08:26:19.256Z,100881.94
2023-05-10T08:28:46.290Z,100871.41
2023-05-10T08:31:13.340Z,100866.16
2023-05-10T08:33:42.283Z,100853.88
2023-05-10T08:36:10.884Z,100861.78
2023-05-10T08:38:39.030Z,100853.88
2023-05-10T08:41:07.235Z,100863.53
2023-05-10T08:43:36.989Z,100852.09
2023-05-10T08:46:06.455Z,100847.72
2023-05-10T08:48:35.685Z,100849.41
2023-05-10T08:51:04.828Z,100840.59
2023-05-10T08:53:34.254Z,100797.63
2023-05-10T08:56:02.954Z,100840.47
2023-05-10T08:58:30.049Z,100840.50
2023-05-10T09:00:58.194Z,100849.34
2023-05-10T09:03:25.369Z,100839.72
2023-05-10T09:05:52.920Z,100797.69
2023-05-10T09:08:21.312Z,100840.63
2023-05-10T09:10:49.790Z,100824.03
2023-05-10T09:13:18.204Z,100818.81
2023-05-10T09:15:46.619Z,100832.88
2023-05-10T09:18:14.217Z,100824.97
2023-05-10T09:20:41.990Z,100833.75
2023-05-10T09:23:09.390Z,100831.13
2023-05-10T09:25:36.736Z,100812.72
2023-05-10T09:28:08.626Z,100824.97
2023-05-10T09:30:36.483Z,100801.31
2023-05-10T09:33:03.966Z,100805.69
2023-05-10T09:35:33.498Z,100812.69
2023-05-10T09:38:05.426Z,100806.53
2023-05-10T09:40:33.139Z,100802.13
2023-05-10T09:43:07.038Z,100808.22
2023-05-10T09:45:38.282Z,100791.47
2023-05-10T09:48:07.177Z,100800.06
2023-05-10T09:50:35.286Z,100786.91
2023-05-10T09:53:04.693Z,100796.53
2023-05-10T09:55:45.869Z,100792.22
2023-05-10T09:58:16.876Z,100734.50
2023-05-10T10:00:45.873Z,100780.00
2023-05-10T10:03:18.413Z,100777.41
2023-05-10T10:05:47.164Z,100780.09
2023-05-10T10:08:15.753Z,100767.00
2023-05-10T10:10:46.474Z,100770.50
2023-05-10T10:13:13.918Z,100766.13
2023-05-10T10:15:41.086Z,100751.31
2023-05-10T10:18:13.529Z,100765.34
2023-05-10T10:20:41.191Z,100767.94
2023-05-10T10:23:09.391Z,100754.84
2023-05-10T10:25:36.988Z,100759.25
2023-05-10T10:28:16.868Z,100768.00
2023-05-10T10:30:49.650Z,100745.22
2023-05-10T10:33:35.338Z,100757.47
2023-05-10T10:36:04.731Z,100754.00
2023-05-10T10:38:39.591Z,100749.63
2023-05-10T10:41:13.276Z,100753.13
2023-05-10T10:43:40.375Z,100747.00
2023-05-10T10:46:18.896Z,100746.09
2023-05-10T10:49:09.681Z,100732.13
2023-05-10T10:51:40.803Z,100724.22
2023-05-10T10:54:11.815Z,100745.22
2023-05-10T10:56:39.364Z,100749.59
2023-05-10T10:59:06.415Z,100739.06
2023-05-10T11:01:36.620Z,100745.19
2023-05-10T11:04:06.721Z,100744.31
2023-05-10T11:06:35.962Z,100743.47
2023-05-10T11:09:11.228Z,100739.06
2023-05-10T11:11:52.015Z,100732.06
2023-05-10T11:14:23.598Z,100730.34
2023-05-10T11:16:51.395Z,100708.47
2023-05-10T11:19:19.519Z,100721.59
2023-05-10T11:22:14.283Z,100724.22
2023-05-10T11:24:41.410Z,100725.97
2023-05-10T11:27:08.925Z,100724.22
2023-05-10T11:29:36.217Z,100706.72
2023-05-10T11:32:05.572Z,100719.84
2023-05-10T11:34:36.389Z,100706.72
2023-05-10T11:37:03.461Z,100703.22
2023-05-10T11:39:34.717Z,100708.47
2023-05-10T11:42:02.013Z,100710.22
2023-05-10T11:44:35.580Z,100700.59
2023-05-10T11:47:03.442Z,100657.72
2023-05-10T11:49:30.872Z,100667.34
2023-05-10T11:52:08.286Z,100704.97
2023-05-10T11:54:38.638Z,100689.22
2023-05-10T11:57:06.036Z,100709.38
2023-05-10T11:59:33.053Z,100690.09
2023-05-10T12:02:00.486Z,100689.22
2023-05-10T12:04:30.657Z,100700.59
2023-05-10T12:06:58.076Z,100697.97
2023-05-10T12:09:39.742Z,100689.25
2023-05-10T12:12:10.191Z,100695.38
2023-05-10T12:14:37.736Z,100691.84
2023-05-10T12:17:04.758Z,100690.94
2023-05-10T12:19:39.630Z,100690.97
2023-05-10T12:22:07.374Z,100687.44
2023-05-10T12:24:40.241Z,100688.34
2023-05-10T12:27:09.435Z,100682.19
2023-05-10T12:29:37.097Z,100685.72
2023-05-10T12:32:04.364Z,100682.22
2023-05-10T12:34:34.907Z,100667.31
2023-05-10T12:37:03.542Z,100670.81
2023-05-10T12:39:45.083Z,100662.94
2023-05-10T12:42:12.868Z,100668.22
2023-05-10T12:44:40.942Z,100672.63
2023-05-10T12:47:08.409Z,100615.69
2023-05-10T12:49:35.546Z,100673.50
2023-05-10T12:52:02.856Z,100670.84
2023-05-10T12:54:29.999Z,100652.47
2023-05-10T12:56:56.997Z,100674.34
2023-05-10T12:59:24.059Z,100672.59
2023-05-10T13:01:51.222Z,100655.06
2023-05-10T13:04:18.315Z,100663.84
2023-05-10T13:06:45.532Z,100670.84
2023-05-10T13:09:12.656Z,100668.22
2023-05-10T13:11:39.869Z,100655.94
2023-05-10T13:14:06.871Z,100655.06
2023-05-10T13:16:34.289Z,100661.22
2023-05-10T13:19:01.445Z,100654.19
2023-05-10T13:21:29.002Z,100655.06
2023-05-10T13:23:56.649Z,100658.59
2023-05-10T13:26:23.644Z,100663.00
2023-05-10T13:28:52.794Z,100662.94
2023-05-10T13:31:19.997Z,100652.44
2023-05-10T13:33:47.116Z,100655.06
2023-05-10T13:36:14.320Z,100639.31
2023-05-10T13:38:41.378Z,100643.69
2023-05-10T13:41:08.489Z,100648.97
2023-05-10T13:43:36.147Z,100649.81
2023-05-10T13:46:03.982Z,100645.44
2023-05-10T13:48:31.214Z,100636.69
2023-05-10T13:50:58.320Z,100645.44
2023-05-10T13:53:25.684Z,100635.81
2023-05-10T13:55:52.852Z,100648.94
2023-05-10T13:58:20.334Z,100655.06
2023-05-10T14:00:47.395Z,100626.19
2023-05-10T14:03:14.459Z,100647.19
2023-05-10T14:05:41.552Z,100621.81
2023-05-10T14:08:10.435Z,100643.69
2023-05-10T14:10:38.026Z,100643.69
2023-05-10T14:13:05.205Z,100627.06
2023-05-10T14:15:32.231Z,100640.19
2023-05-10T14:17:59.579Z,100645.44
2023-05-10T14:20:27.131Z,100642.81
2023-05-10T14:22:54.096Z,100628.81
2023-05-10T14:25:21.397Z,100634.94
2023-05-10T14:27:48.416Z,100630.56
2023-05-10T14:30:16.106Z,100598.19
2023-05-10T14:32:43.334Z,100626.19
2023-05-10T14:35:13.104Z,100639.31
2023-05-10T14:37:40.660Z,100635.81
2023-05-10T14:40:08.477Z,100629.69
2023-05-10T14:42:36.062Z,100624.44
2023-05-10T14:45:03.442Z,100642.78
2023-05-10T14:47:32.681Z,100624.44
2023-05-10T14:49:59.798Z,100629.69
2023-05-10T14:52:26.957Z,100619.19
2023-05-10T14:54:53.933Z,100631.41
2023-05-10T14:57:20.943Z,100618.31
2023-05-10T14:59:48.433Z,100629.66
2023-05-10T15:02:16.392Z,100617.44
2023-05-10T15:04:43.877Z,100614.78
2023-05-10T15:07:15.385Z,100597.31
2023-05-10T15:09:42.456Z,100614.78
2023-05-10T15:12:09.447Z,100614.81
2023-05-10T15:14:37.468Z,100612.19
2023-05-10T15:17:07.389Z,100614.81
2023-05-10T15:19:34.452Z,100612.16
2023-05-10T15:22:01.440Z,100603.41
2023-05-10T15:24:28.611Z,100620.06
2023-05-10T15:26:56.117Z,100607.78
2023-05-10T15:29:23.297Z,100621.81
2023-05-10T15:31:52.108Z,100615.66
2023-05-10T15:34:19.768Z,100612.16
2023-05-10T15:36:47.167Z,100621.78
2023-05-10T15:39:14.241Z,100604.25
2023-05-10T15:41:41.571Z,100615.63
2023-05-10T15:44:08.572Z,100606.88
2023-05-10T15:46:35.868Z,100616.50
2023-05-10T15:49:02.984Z,100612.13
2023-05-10T15:51:30.129Z,100604.25
2023-05-10T15:54:06.404Z,100605.13
2023-05-10T15:56:34.663Z,100594.63
2023-05-10T15:59:01.816Z,100563.09
2023-05-10T16:01:29.314Z,100606.88
2023-05-10T16:03:56.672Z,100604.25
2023-05-10T16:06:23.626Z,100586.69
2023-05-10T16:08:51.373Z,100555.16
2023-05-10T16:11:19.016Z,100605.09
2023-05-10T16:13:46.156Z,100595.44
2023-05-10T16:16:13.411Z,100599.81
2023-05-10T16:18:40.652Z,100591.09
2023-05-10T16:21:07.806Z,100596.31
2023-05-10T16:23:34.881Z,100608.53
2023-05-10T16:26:02.323Z,100591.03
2023-05-10T16:28:29.295Z,100599.81
2023-05-10T16:30:56.344Z,100606.75
2023-05-10T16:33:23.401Z,100609.38
2023-05-10T16:35:50.434Z,100594.50
2023-05-10T16:38:17.431Z,100602.38
2023-05-10T16:40:44.447Z,100603.25
2023-05-10T16:43:11.431Z,100605.00
2023-05-10T16:45:38.581Z,100600.59
2023-05-10T16:48:06.461Z,100606.72
2023-05-10T16:50:33.577Z,100541.91
2023-05-10T16:53:00.831Z,100604.06
2023-05-10T16:55:28.004Z,100601.41
2023-05-10T16:57:59.866Z,100576.91
2023-05-10T17:00:27.519Z,100612.75
2023-05-10T17:02:55.083Z,100610.97
2023-05-10T17:05:22.838Z,100610.09
2023-05-10T17:07:50.644Z,100592.56
2023-05-10T17:10:18.114Z,100600.44
2023-05-10T17:12:45.752Z,100614.41
2023-05-10T17:15:13.143Z,100618.72
2023-05-10T17:17:40.402Z,100593.31
2023-05-10T17:20:08.463Z,100612.56
2023-05-10T17:22:36.024Z,100614.31
2023-05-10T17:25:04.333Z,100607.25
2023-05-10T17:27:32.191Z,100609.88
2023-05-10T17:29:59.731Z,100615.97
2023-05-10T17:32:27.056Z,100616.84
2023-05-10T17:34:54.130Z,100615.91
2023-05-10T17:37:21.201Z,100624.66
2023-05-10T17:39:48.254Z,100622.00
2023-05-10T17:42:17.673Z,100624.56
2023-05-10T17:44:44.661Z,100634.16
2023-05-10T17:47:11.734Z,100628.84
2023-05-10T17:49:39.914Z,100599.81
2023-05-10T17:52:07.539Z,100621.63
2023-05-10T17:54:34.933Z,100632.94
2023-05-10T17:57:02.198Z,100641.66
2023-05-10T17:59:29.469Z,100632.00
2023-05-10T18:01:56.643Z,100640.78
2023-05-10T18:04:23.947Z,100633.78
2023-05-10T18:06:51.124Z,100626.78
2023-05-10T18:09:18.418Z,100643.34
2023-05-10T18:11:45.460Z,100595.94
2023-05-10T18:14:12.533Z,100639.78
2023-05-10T18:16:39.580Z,100636.31
2023-05-10T18:19:06.702Z,100637.16
2023-05-10T18:21:33.996Z,100625.75
2023-05-10T18:24:01.822Z,100641.53
2023-05-10T18:26:29.022Z,100640.59
2023-05-10T18:28:56.020Z,100623.16
2023-05-10T18:31:23.955Z,100615.16
2023-05-10T18:33:51.131Z,100632.59
2023-05-10T18:36:18.245Z,100632.59
2023-05-10T18:38:45.773Z,100624.69
2023-05-10T18:41:14.608Z,100629.09
2023-05-10T18:43:42.812Z,100615.91
2023-05-10T18:46:09.901Z,100640.44
2023-05-10T18:48:36.942Z,100623.78
2023-05-10T18:51:04.411Z,100635.13
2023-05-10T18:53:32.666Z,100621.03
2023-05-10T18:56:00.220Z,100635.06
2023-05-10T18:58:28.356Z,100635.06
2023-05-10T19:00:55.730Z,100638.50
2023-05-10T19:03:22.987Z,100633.22
2023-05-10T19:05:50.095Z,100635.78
2023-05-10T19:08:17.598Z,100636.66
2023-05-10T19:10:45.911Z,100630.47
2023-05-10T19:13:13.040Z,100623.50
2023-05-10T19:15:40.921Z,100647.09
2023-05-10T19:18:08.727Z,100644.47
2023-05-10T19:20:38.163Z,100641.84
2023-05-10T19:23:10.037Z,100647.00
2023-05-10T19:25:37.591Z,100640.81
2023-05-10T19:28:04.697Z,100640.78
2023-05-10T19:30:31.906Z,100617.13
2023-05-10T19:32:59.000Z,100645.25
2023-05-10T19:35:26.179Z,100644.34
2023-05-10T19:37:53.325Z,100645.97
2023-05-10T19:40:20.451Z,100644.97
2023-05-10T19:42:47.699Z,100648.47
2023-05-10T19:45:15.997Z,100633.50
2023-05-10T19:47:43.562Z,100651.94
2023-05-10T19:50:12.512Z,100627.47
2023-05-10T19:52:39.914Z,100648.44
2023-05-10T19:55:08.027Z,100644.00
2023-05-10T19:57:35.146Z,100650.03
2023-05-10T20:00:02.609Z,100581.56
2023-05-10T20:02:38.629Z,100627.31
2023-05-10T20:05:05.987Z,100638.72
2023-05-10T20:07:33.018Z,100569.44
2023-05-10T20:10:00.160Z,100650.09
2023-05-10T20:12:27.939Z,100646.53
2023-05-10T20:14:54.961Z,100642.97
2023-05-10T20:17:22.084Z,100643.88
2023-05-10T20:19:49.150Z,100636.94
2023-05-10T20:22:16.192Z,100638.63
2023-05-10T20:24:43.242Z,100626.28
2023-05-10T20:27:10.240Z,100628.72
2023-05-10T20:29:37.218Z,100640.06
2023-05-10T20:32:04.402Z,100634.84
2023-05-10T20:34:31.573Z,100636.66
2023-05-10T20:36:58.713Z,100620.00
2023-05-10T20:39:25.873Z,100644.53
2023-05-10T20:41:54.710Z,100643.66
2023-05-10T20:44:21.712Z,100639.19
2023-05-10T20:46:48.924Z,100648.72
2023-05-10T20:49:16.009Z,100637.44
2023-05-10T20:51:43.145Z,100641.81
2023-05-10T20:54:10.282Z,100640.94
2023-05-10T20:56:37.355Z,100637.34
2023-05-10T20:59:04.456Z,100629.38
2023-05-10T21:01:31.994Z,100631.13
2023-05-10T21:03:59.112Z,100651.25
2023-05-10T21:06:26.410Z,100645.94
2023-05-10T21:08:53.474Z,100645.03
2023-05-10T21:11:20.907Z,100644.16
2023-05-10T21:13:49.055Z,100644.97
2023-05-10T21:16:16.127Z,100640.66
2023-05-10T21:18:43.281Z,100649.31
2023-05-10T21:21:10.386Z,100645.84
2023-05-10T21:23:37.421Z,100623.97
2023-05-10T21:26:04.972Z,100644.97
2023-05-10T21:28:32.078Z,100633.44
2023-05-10T21:30:59.123Z,100577.16
2023-05-10T21:33:26.172Z,100651.75
2023-05-10T21:35:53.256Z,100643.88
2023-05-10T21:38:20.347Z,100646.59
2023-05-10T21:40:47.388Z,100638.75
2023-05-10T21:43:14.437Z,100624.69
2023-05-10T21:45:41.503Z,100643.94
2023-05-10T21:48:08.604Z,100650.84
2023-05-10T21:50:35.705Z,100640.31
2023-05-10T21:53:03.055Z,100619.28
2023-05-10T21:55:30.092Z,100635.94
2023-05-10T21:57:58.751Z,100632.31
2023-05-10T22:00:26.612Z,100645.38
2023-05-10T22:02:53.860Z,100657.47
2023-05-10T22:05:21.333Z,100655.69
2023-05-10T22:07:48.296Z,100626.88
2023-05-10T22:10:15.722Z,100652.31
2023-05-10T22:12:42.838Z,100656.66
2023-05-10T22:15:10.958Z,100647.84
2023-05-10T22:17:40.106Z,100655.81
2023-05-10T22:20:08.776Z,100641.78
2023-05-10T22:22:36.899Z,100663.59
2023-05-10T22:25:07.344Z,100646.91
2023-05-10T22:27:35.108Z,100653.81
2023-05-10T22:30:02.929Z,100655.66
2023-05-10T22:32:36.005Z,100655.56
2023-05-10T22:35:03.468Z,100651.09
2023-05-10T22:37:32.811Z,100651.09
2023-05-10T22:39:59.884Z,100651.91
2023-05-10T22:42:26.831Z,100657.03
2023-05-10T22:44:53.883Z,100660.50
2023-05-10T22:47:21.022Z,100664.00
2023-05-10T22:49:48.518Z,100656.25
2023-05-10T22:52:15.641Z,100656.25
2023-05-10T22:54:42.811Z,100657.97
2023-05-10T22:57:09.770Z,100516.66
2023-05-10T22:59:36.795Z,100618.41
2023-05-10T23:02:04.014Z,100658.75
2023-05-10T23:04:31.122Z,100655.28
2023-05-10T23:06:58.112Z,100656.13
2023-05-10T23:09:25.075Z,100642.03
2023-05-10T23:11:52.106Z,100655.13
2023-05-10T23:14:19.149Z,100636.69
2023-05-10T23:16:46.284Z,100641.03
2023-05-10T23:19:13.380Z,100656.78
2023-05-10T23:21:40.967Z,100668.09
2023-05-10T23:24:08.694Z,100647.00
2023-05-10T23:26:36.118Z,100666.22
2023-05-10T23:29:03.125Z,100667.06
2023-05-10T23:31:30.529Z,100661.78
2023-05-10T23:33:57.583Z,100656.50
2023-05-10T23:36:24.606Z,100665.25
2023-05-10T23:38:51.630Z,100669.56
2023-05-10T23:41:18.970Z,100667.84
2023-05-10T23:43:45.969Z,100659.13
2023-05-10T23:46:13.035Z,100652.06
2023-05-10T23:48:40.097Z,100667.69
2023-05-10T23:51:08.080Z,100651.63
2023-05-10T23:53:35.184Z,100671.69
2023-05-10T23:56:02.222Z,100669.88
2023-05-10T23:58:29.675Z,100649.72
