createdAt,value
2022-12-22T00:01:36.682Z,12.80
2022-12-22T00:04:36.341Z,12.80
2022-12-22T00:07:41.607Z,12.80
2022-12-22T00:10:47.635Z,12.80
2022-12-22T00:13:48.402Z,12.90
2022-12-22T00:16:54.774Z,12.90
2022-12-22T00:19:53.955Z,12.90
2022-12-22T00:22:59.649Z,12.90
2022-12-22T00:25:58.959Z,12.90
2022-12-22T00:29:06.733Z,12.90
2022-12-22T00:32:12.683Z,12.90
2022-12-22T00:35:12.368Z,12.80
2022-12-22T00:38:17.651Z,12.80
2022-12-22T00:41:17.561Z,12.90
2022-12-22T00:44:24.634Z,12.90
2022-12-22T00:47:24.479Z,12.90
2022-12-22T00:50:30.622Z,12.90
2022-12-22T00:53:36.605Z,12.90
2022-12-22T00:56:35.734Z,12.80
2022-12-22T00:59:42.656Z,12.90
2022-12-22T01:02:41.457Z,12.90
2022-12-22T01:05:47.717Z,12.90
2022-12-22T01:08:46.248Z,12.90
2022-12-22T01:11:52.697Z,12.90
2022-12-22T01:14:53.581Z,12.90
2022-12-22T01:17:59.720Z,12.80
2022-12-22T01:20:58.476Z,12.80
2022-12-22T01:24:04.634Z,12.90
2022-12-22T01:27:09.729Z,12.90
2022-12-22T01:30:10.551Z,13.00
2022-12-22T01:33:16.756Z,12.90
2022-12-22T01:36:16.299Z,13.00
2022-12-22T01:39:21.714Z,13.00
2022-12-22T01:42:21.501Z,13.10
2022-12-22T01:45:32.683Z,13.10
2022-12-22T01:48:34.033Z,13.10
2022-12-22T01:51:42.642Z,13.10
2022-12-22T01:54:48.667Z,13.00
2022-12-22T01:57:48.555Z,12.90
2022-12-22T02:00:55.755Z,13.00
2022-12-22T02:03:54.549Z,12.90
2022-12-22T02:07:04.724Z,13.00
2022-12-22T02:10:09.577Z,13.10
2022-12-22T02:13:33.753Z,13.10
2022-12-22T02:16:45.898Z,13.00
2022-12-22T02:20:05.953Z,12.90
2022-12-22T02:23:23.745Z,12.90
2022-12-22T02:26:49.652Z,12.80
2022-12-22T02:29:53.707Z,12.70
2022-12-22T02:32:55.812Z,12.90
2022-12-22T02:36:06.742Z,12.80
2022-12-22T02:39:13.801Z,12.80
2022-12-22T02:42:27.674Z,12.80
2022-12-22T02:45:41.684Z,12.90
2022-12-22T02:48:47.601Z,12.90
2022-12-22T02:51:55.690Z,12.90
2022-12-22T02:54:56.385Z,12.90
2022-12-22T02:58:03.706Z,12.90
2022-12-22T03:01:03.684Z,12.90
2022-12-22T03:04:09.701Z,12.80
2022-12-22T03:07:08.543Z,12.90
2022-12-22T03:10:14.696Z,12.90
2022-12-22T03:13:21.751Z,12.90
2022-12-22T03:16:27.355Z,13.00
2022-12-22T03:19:25.689Z,13.00
2022-12-22T03:22:25.054Z,13.10
2022-12-22T03:25:29.708Z,13.10
2022-12-22T03:28:13.204Z,13.00
2022-12-22T03:31:07.747Z,13.10
2022-12-22T03:33:49.595Z,13.10
2022-12-22T03:36:37.727Z,13.20
2022-12-22T03:39:19.739Z,13.10
2022-12-22T03:42:24.665Z,13.20
2022-12-22T03:45:34.765Z,13.20
2022-12-22T03:48:15.902Z,12.90
2022-12-22T03:51:03.714Z,12.80
2022-12-22T03:53:51.929Z,12.80
2022-12-22T03:56:33.698Z,12.90
2022-12-22T03:59:16.247Z,12.90
2022-12-22T04:02:07.782Z,13.00
2022-12-22T04:04:49.632Z,13.00
2022-12-22T04:07:38.712Z,13.00
2022-12-22T04:10:54.690Z,13.00
2022-12-22T04:13:36.552Z,12.90
2022-12-22T04:16:24.784Z,12.80
2022-12-22T04:19:08.748Z,12.70
2022-12-22T04:21:57.717Z,12.60
2022-12-22T04:24:39.624Z,12.50
2022-12-22T04:27:27.717Z,12.60
2022-12-22T04:30:10.725Z,12.60
2022-12-22T04:32:58.697Z,12.50
2022-12-22T04:35:48.713Z,12.60
2022-12-22T04:38:29.912Z,12.50
2022-12-22T04:41:17.739Z,12.50
2022-12-22T04:43:58.862Z,12.60
2022-12-22T04:46:46.777Z,12.60
2022-12-22T04:49:27.937Z,12.60
2022-12-22T04:52:17.695Z,12.50
2022-12-22T04:54:58.914Z,12.40
2022-12-22T04:57:46.753Z,12.40
2022-12-22T05:00:28.929Z,12.40
2022-12-22T05:03:17.869Z,12.50
2022-12-22T05:06:06.742Z,12.40
2022-12-22T05:08:50.221Z,12.30
2022-12-22T05:11:37.696Z,12.30
2022-12-22T05:14:19.720Z,12.40
2022-12-22T05:17:07.904Z,12.40
2022-12-22T05:19:49.698Z,12.40
2022-12-22T05:22:37.718Z,12.40
2022-12-22T05:25:21.611Z,12.40
2022-12-22T05:28:09.731Z,12.40
2022-12-22T05:30:51.732Z,12.30
2022-12-22T05:33:40.800Z,12.20
2022-12-22T05:36:29.720Z,12.20
2022-12-22T05:39:10.915Z,12.20
2022-12-22T05:42:00.763Z,12.20
2022-12-22T05:44:42.034Z,12.20
2022-12-22T05:47:30.735Z,12.20
2022-12-22T05:50:12.959Z,12.10
2022-12-22T05:53:12.762Z,12.10
2022-12-22T05:55:54.938Z,12.10
2022-12-22T05:58:46.020Z,12.00
2022-12-22T06:01:33.892Z,12.00
2022-12-22T06:04:15.702Z,12.00
2022-12-22T06:07:03.747Z,11.90
2022-12-22T06:09:45.689Z,12.00
2022-12-22T06:12:33.820Z,11.90
2022-12-22T06:15:17.412Z,11.90
2022-12-22T06:18:04.740Z,12.00
2022-12-22T06:20:47.491Z,11.90
2022-12-22T06:23:35.798Z,11.90
2022-12-22T06:26:17.755Z,11.90
2022-12-22T06:29:05.778Z,11.90
2022-12-22T06:31:55.752Z,11.70
2022-12-22T06:34:37.040Z,11.70
2022-12-22T06:37:24.759Z,11.80
2022-12-22T06:40:05.921Z,11.60
2022-12-22T06:43:11.879Z,11.60
2022-12-22T06:45:53.002Z,11.60
2022-12-22T06:48:42.785Z,11.70
2022-12-22T06:51:24.026Z,11.80
2022-12-22T06:54:12.854Z,11.90
2022-12-22T06:57:00.742Z,11.70
2022-12-22T06:59:42.855Z,11.80
2022-12-22T07:02:30.868Z,11.70
2022-12-22T07:05:15.639Z,11.70
2022-12-22T07:08:08.698Z,11.70
2022-12-22T07:11:00.547Z,11.60
2022-12-22T07:13:49.789Z,11.50
2022-12-22T07:16:31.917Z,11.50
2022-12-22T07:19:19.770Z,11.60
2022-12-22T07:22:03.161Z,11.50
2022-12-22T07:24:51.773Z,11.30
2022-12-22T07:27:39.780Z,11.40
2022-12-22T07:30:22.077Z,11.50
2022-12-22T07:33:10.775Z,11.40
2022-12-22T07:35:53.028Z,11.30
2022-12-22T07:38:44.790Z,11.30
2022-12-22T07:41:45.407Z,11.30
2022-12-22T07:44:33.791Z,11.30
2022-12-22T07:47:15.916Z,11.30
2022-12-22T07:50:21.866Z,11.40
2022-12-22T07:53:18.770Z,11.30
2022-12-22T07:56:05.265Z,11.30
2022-12-22T07:58:52.808Z,11.20
2022-12-22T08:01:35.017Z,11.20
2022-12-22T08:04:23.918Z,11.20
2022-12-22T08:07:05.791Z,11.30
2022-12-22T08:09:53.844Z,11.30
2022-12-22T08:12:37.254Z,11.30
2022-12-22T08:15:25.763Z,11.30
2022-12-22T08:18:13.797Z,11.30
2022-12-22T08:20:57.041Z,11.10
2022-12-22T08:23:44.797Z,11.10
2022-12-22T08:26:30.016Z,11.10
2022-12-22T08:29:22.806Z,11.20
2022-12-22T08:32:05.174Z,11.20
2022-12-22T08:34:55.824Z,11.10
2022-12-22T08:37:41.397Z,11.20
2022-12-22T08:40:31.840Z,11.10
2022-12-22T08:43:17.097Z,11.10
2022-12-22T08:46:06.836Z,11.10
2022-12-22T08:48:54.935Z,11.10
2022-12-22T08:51:40.386Z,11.10
2022-12-22T08:54:30.816Z,11.10
2022-12-22T08:57:12.723Z,11.10
2022-12-22T09:00:00.785Z,11.20
2022-12-22T09:02:44.386Z,11.20
2022-12-22T09:05:32.781Z,11.20
2022-12-22T09:08:14.768Z,11.30
2022-12-22T09:11:02.803Z,11.20
2022-12-22T09:13:44.833Z,11.30
2022-12-22T09:16:33.983Z,11.30
2022-12-22T09:19:30.857Z,11.30
2022-12-22T09:22:12.810Z,11.20
2022-12-22T09:25:01.793Z,11.30
2022-12-22T09:27:43.855Z,11.30
2022-12-22T09:30:32.835Z,11.40
2022-12-22T09:33:14.653Z,11.30
2022-12-22T09:36:04.841Z,11.30
2022-12-22T09:38:47.752Z,11.30
2022-12-22T09:41:44.855Z,11.30
2022-12-22T09:44:35.900Z,11.40
2022-12-22T09:47:24.129Z,11.40
2022-12-22T09:50:13.814Z,11.40
2022-12-22T09:53:14.820Z,11.50
2022-12-22T09:56:02.851Z,11.60
2022-12-22T09:58:45.294Z,11.60
2022-12-22T10:01:47.646Z,11.50
2022-12-22T10:04:53.004Z,11.40
2022-12-22T10:07:43.927Z,11.20
2022-12-22T10:10:31.119Z,11.10
2022-12-22T10:13:25.922Z,11.20
2022-12-22T10:16:14.887Z,11.10
2022-12-22T10:19:07.107Z,11.00
2022-12-22T10:21:58.899Z,11.00
2022-12-22T10:24:40.800Z,11.00
2022-12-22T10:27:31.868Z,10.90
2022-12-22T10:30:24.285Z,10.90
2022-12-22T10:33:21.857Z,10.90
2022-12-22T10:36:03.889Z,10.90
2022-12-22T10:38:53.814Z,10.90
2022-12-22T10:41:39.113Z,10.80
2022-12-22T10:44:36.911Z,10.90
2022-12-22T10:47:28.983Z,10.90
2022-12-22T10:50:11.041Z,10.90
2022-12-22T10:53:00.949Z,11.00
2022-12-22T10:55:44.552Z,10.90
2022-12-22T10:58:32.804Z,10.90
2022-12-22T11:01:19.089Z,11.00
2022-12-22T11:04:23.822Z,11.00
2022-12-22T11:07:07.049Z,10.90
2022-12-22T11:09:55.899Z,11.00
2022-12-22T11:12:48.672Z,11.10
2022-12-22T11:15:44.851Z,11.10
2022-12-22T11:19:01.889Z,11.10
2022-12-22T11:21:57.123Z,11.20
2022-12-22T11:24:47.592Z,11.20
2022-12-22T11:27:45.557Z,11.20
2022-12-22T11:30:37.863Z,11.30
2022-12-22T11:33:42.042Z,11.40
2022-12-22T11:36:37.886Z,11.30
2022-12-22T11:39:32.483Z,11.30
2022-12-22T11:42:43.913Z,11.40
2022-12-22T11:45:43.630Z,11.40
2022-12-22T11:49:05.871Z,11.40
2022-12-22T11:52:12.933Z,11.50
2022-12-22T11:55:18.082Z,11.50
2022-12-22T11:58:11.954Z,11.40
2022-12-22T12:01:16.190Z,11.40
2022-12-22T12:04:29.929Z,11.30
2022-12-22T12:07:27.137Z,11.30
2022-12-22T12:10:26.925Z,11.30
2022-12-22T12:13:23.379Z,11.30
2022-12-22T12:16:24.990Z,11.30
2022-12-22T12:19:28.856Z,11.20
2022-12-22T12:22:19.947Z,11.10
2022-12-22T12:25:11.379Z,11.10
2022-12-22T12:28:10.937Z,11.20
2022-12-22T12:30:56.196Z,11.20
2022-12-22T12:33:51.976Z,11.20
2022-12-22T12:36:42.848Z,11.10
2022-12-22T12:39:38.892Z,11.20
2022-12-22T12:42:36.881Z,11.40
2022-12-22T12:45:44.168Z,11.50
2022-12-22T12:48:47.922Z,11.50
2022-12-22T12:51:55.413Z,11.70
2022-12-22T12:54:48.857Z,11.70
2022-12-22T12:57:38.151Z,11.80
2022-12-22T13:00:53.934Z,11.80
2022-12-22T13:04:05.418Z,11.80
2022-12-22T13:06:59.984Z,11.80
2022-12-22T13:10:08.540Z,11.80
2022-12-22T13:13:04.932Z,11.80
2022-12-22T13:15:46.821Z,11.70
2022-12-22T13:18:51.650Z,11.60
2022-12-22T13:21:53.515Z,11.60
2022-12-22T13:24:48.972Z,11.60
2022-12-22T13:27:37.946Z,11.40
2022-12-22T13:30:22.848Z,11.40
2022-12-22T13:33:11.934Z,11.20
2022-12-22T13:35:58.724Z,11.20
2022-12-22T13:38:49.925Z,11.30
2022-12-22T13:41:33.453Z,11.30
2022-12-22T13:44:25.901Z,11.30
2022-12-22T13:47:15.680Z,11.40
2022-12-22T13:50:10.971Z,11.50
2022-12-22T13:53:06.882Z,11.50
2022-12-22T13:55:56.892Z,11.70
2022-12-22T13:58:51.905Z,11.70
2022-12-22T14:01:40.307Z,11.80
2022-12-22T14:04:23.031Z,11.70
2022-12-22T14:07:12.107Z,11.80
2022-12-22T14:10:01.911Z,11.80
2022-12-22T14:12:47.854Z,11.90
2022-12-22T14:15:37.003Z,11.70
2022-12-22T14:18:24.747Z,11.70
2022-12-22T14:21:14.973Z,11.70
2022-12-22T14:23:56.953Z,11.80
2022-12-22T14:26:46.215Z,11.80
2022-12-22T14:29:29.815Z,11.90
2022-12-22T14:32:18.974Z,11.80
2022-12-22T14:35:06.934Z,11.70
2022-12-22T14:37:50.117Z,11.80
2022-12-22T14:40:40.926Z,11.90
2022-12-22T14:43:33.175Z,11.90
2022-12-22T14:46:21.033Z,12.00
2022-12-22T14:49:05.197Z,12.10
2022-12-22T14:52:01.962Z,12.20
2022-12-22T14:54:55.197Z,12.20
2022-12-22T14:57:42.928Z,12.30
2022-12-22T15:00:36.974Z,12.20
2022-12-22T15:03:45.076Z,12.20
2022-12-22T15:06:36.235Z,12.20
2022-12-22T15:10:13.677Z,12.20
2022-12-22T15:12:51.020Z,12.10
2022-12-22T15:15:33.152Z,12.00
2022-12-22T15:18:22.966Z,12.10
2022-12-22T15:21:05.169Z,12.10
2022-12-22T15:23:53.926Z,12.10
2022-12-22T15:26:37.942Z,12.10
2022-12-22T15:29:27.934Z,12.30
2022-12-22T15:32:10.162Z,12.30
2022-12-22T15:34:57.938Z,12.30
2022-12-22T15:37:39.202Z,12.30
2022-12-22T15:40:30.038Z,12.30
2022-12-22T15:43:28.887Z,12.30
2022-12-22T15:46:14.997Z,12.40
2022-12-22T15:49:03.919Z,12.40
2022-12-22T15:51:46.569Z,12.40
2022-12-22T15:54:39.940Z,12.50
2022-12-22T15:57:22.197Z,12.50
2022-12-22T16:00:10.950Z,12.50
2022-12-22T16:02:54.439Z,12.50
2022-12-22T16:05:42.994Z,12.50
2022-12-22T16:08:27.131Z,12.50
2022-12-22T16:11:16.077Z,12.50
2022-12-22T16:13:59.095Z,12.40
2022-12-22T16:16:47.958Z,12.40
2022-12-22T16:19:37.965Z,12.50
2022-12-22T16:22:24.016Z,12.50
2022-12-22T16:25:13.971Z,12.60
2022-12-22T16:27:56.590Z,12.50
2022-12-22T16:30:47.729Z,12.50
2022-12-22T16:33:30.077Z,12.50
2022-12-22T16:36:20.947Z,12.40
2022-12-22T16:39:02.937Z,12.50
2022-12-22T16:41:59.512Z,12.40
2022-12-22T16:45:01.078Z,12.50
2022-12-22T16:47:43.965Z,12.50
2022-12-22T16:50:39.010Z,12.50
2022-12-22T16:53:36.967Z,12.40
2022-12-22T16:56:27.959Z,12.50
2022-12-22T16:59:10.197Z,12.40
2022-12-22T17:02:00.083Z,12.50
2022-12-22T17:04:42.139Z,12.60
2022-12-22T17:07:30.945Z,12.60
2022-12-22T17:10:22.194Z,12.60
2022-12-22T17:13:10.984Z,12.60
2022-12-22T17:15:56.272Z,12.60
2022-12-22T17:18:38.981Z,12.60
2022-12-22T17:21:28.027Z,12.50
2022-12-22T17:24:09.219Z,12.60
2022-12-22T17:26:58.992Z,12.70
2022-12-22T17:29:41.233Z,12.60
2022-12-22T17:32:29.971Z,12.70
2022-12-22T17:35:12.207Z,12.60
2022-12-22T17:38:00.976Z,12.60
2022-12-22T17:40:43.285Z,12.40
2022-12-22T17:43:33.975Z,12.50
2022-12-22T17:46:22.216Z,12.50
2022-12-22T17:49:10.056Z,12.50
2022-12-22T17:51:58.966Z,12.60
2022-12-22T17:54:53.951Z,12.40
2022-12-22T17:57:43.972Z,12.50
2022-12-22T18:00:30.142Z,12.60
2022-12-22T18:03:21.131Z,12.60
2022-12-22T18:06:03.203Z,12.50
2022-12-22T18:08:51.996Z,12.50
2022-12-22T18:11:34.299Z,12.50
2022-12-22T18:14:22.963Z,12.50
2022-12-22T18:17:13.043Z,12.50
2022-12-22T18:19:55.543Z,12.60
2022-12-22T18:22:45.035Z,12.60
2022-12-22T18:25:29.699Z,12.70
2022-12-22T18:28:18.020Z,12.60
2022-12-22T18:30:59.999Z,12.60
2022-12-22T18:33:50.000Z,12.60
2022-12-22T18:36:33.772Z,12.50
2022-12-22T18:39:30.980Z,12.50
2022-12-22T18:42:28.072Z,12.40
2022-12-22T18:45:10.183Z,12.30
2022-12-22T18:47:57.983Z,12.40
2022-12-22T18:50:42.147Z,12.50
2022-12-22T18:53:34.994Z,12.40
2022-12-22T18:56:20.234Z,12.40
2022-12-22T18:59:09.020Z,12.40
2022-12-22T19:01:51.364Z,12.50
2022-12-22T19:04:38.965Z,12.50
2022-12-22T19:07:26.166Z,12.50
2022-12-22T19:10:16.035Z,12.50
2022-12-22T19:13:09.064Z,12.50
2022-12-22T19:15:51.835Z,12.50
2022-12-22T19:18:41.987Z,12.40
2022-12-22T19:21:23.871Z,12.40
2022-12-22T19:24:14.013Z,12.30
2022-12-22T19:26:56.053Z,12.30
2022-12-22T19:29:45.032Z,12.40
2022-12-22T19:32:29.819Z,12.30
2022-12-22T19:35:21.011Z,12.40
2022-12-22T19:38:24.047Z,12.40
2022-12-22T19:41:10.235Z,12.30
2022-12-22T19:43:59.127Z,12.40
2022-12-22T19:46:42.193Z,12.40
2022-12-22T19:49:32.999Z,12.40
2022-12-22T19:52:17.176Z,12.40
2022-12-22T19:55:05.012Z,12.50
2022-12-22T19:57:50.272Z,12.50
2022-12-22T20:00:38.075Z,12.60
2022-12-22T20:03:22.338Z,12.60
2022-12-22T20:06:11.032Z,12.50
2022-12-22T20:08:54.215Z,12.40
2022-12-22T20:11:43.004Z,12.40
2022-12-22T20:14:34.073Z,12.40
2022-12-22T20:17:15.981Z,12.40
2022-12-22T20:20:05.160Z,12.40
2022-12-22T20:22:50.218Z,12.40
2022-12-22T20:25:41.058Z,12.40
2022-12-22T20:28:25.781Z,12.50
2022-12-22T20:31:16.142Z,12.60
2022-12-22T20:33:57.945Z,12.70
2022-12-22T20:36:47.694Z,12.60
2022-12-22T20:39:35.070Z,12.60
2022-12-22T20:42:25.673Z,12.60
2022-12-22T20:45:14.044Z,12.70
2022-12-22T20:47:58.203Z,12.60
2022-12-22T20:50:46.680Z,12.60
2022-12-22T20:53:28.255Z,12.60
2022-12-22T20:56:27.072Z,12.70
2022-12-22T20:59:20.875Z,12.70
2022-12-22T21:02:09.249Z,12.70
2022-12-22T21:04:59.027Z,12.80
2022-12-22T21:07:41.682Z,12.80
2022-12-22T21:10:31.035Z,12.90
2022-12-22T21:13:14.040Z,12.90
2022-12-22T21:16:05.133Z,12.90
2022-12-22T21:18:47.979Z,13.00
2022-12-22T21:21:38.046Z,13.00
2022-12-22T21:24:20.082Z,13.00
2022-12-22T21:27:11.051Z,12.90
2022-12-22T21:30:00.027Z,13.00
2022-12-22T21:32:42.304Z,13.00
2022-12-22T21:35:34.054Z,12.90
2022-12-22T21:38:24.390Z,12.80
2022-12-22T21:41:13.059Z,12.90
2022-12-22T21:43:55.305Z,12.80
2022-12-22T21:46:44.204Z,12.80
2022-12-22T21:49:27.302Z,12.90
2022-12-22T21:52:15.085Z,12.90
2022-12-22T21:55:14.064Z,12.80
2022-12-22T21:57:56.520Z,12.90
2022-12-22T22:00:46.706Z,12.80
2022-12-22T22:03:28.222Z,12.70
2022-12-22T22:06:17.105Z,12.70
2022-12-22T22:08:59.021Z,12.70
2022-12-22T22:12:03.156Z,12.70
2022-12-22T22:14:45.646Z,12.80
2022-12-22T22:17:34.124Z,12.80
2022-12-22T22:20:25.170Z,12.80
2022-12-22T22:23:07.268Z,12.80
2022-12-22T22:26:03.216Z,12.80
2022-12-22T22:28:46.512Z,12.80
2022-12-22T22:31:34.123Z,12.90
2022-12-22T22:34:16.283Z,12.80
2022-12-22T22:37:04.098Z,12.90
2022-12-22T22:39:46.360Z,13.00
2022-12-22T22:42:38.663Z,12.90
2022-12-22T22:45:24.383Z,12.90
2022-12-22T22:48:25.113Z,12.90
2022-12-22T22:51:14.081Z,12.70
2022-12-22T22:54:09.063Z,12.80
2022-12-22T22:56:57.154Z,12.80
2022-12-22T22:59:38.318Z,12.70
2022-12-22T23:02:28.220Z,12.60
2022-12-22T23:05:10.249Z,12.60
2022-12-22T23:07:59.135Z,12.50
2022-12-22T23:10:42.151Z,12.50
2022-12-22T23:13:31.069Z,12.60
2022-12-22T23:16:20.153Z,12.50
2022-12-22T23:19:03.416Z,12.50
2022-12-22T23:21:51.118Z,12.50
2022-12-22T23:24:33.192Z,12.40
2022-12-22T23:27:22.094Z,12.40
2022-12-22T23:30:04.739Z,12.50
2022-12-22T23:32:52.103Z,12.50
2022-12-22T23:35:37.165Z,12.50
2022-12-22T23:38:25.101Z,12.50
2022-12-22T23:41:10.885Z,12.30
2022-12-22T23:43:59.195Z,12.30
2022-12-22T23:46:48.191Z,12.30
2022-12-22T23:49:30.374Z,12.40
2022-12-22T23:52:20.089Z,12.40
2022-12-22T23:55:15.111Z,12.40
2022-12-22T23:58:03.104Z,12.50
