createdAt,value
2023-04-16T00:01:00.257Z,8.40
2023-04-16T00:03:12.879Z,8.40
2023-04-16T00:05:21.779Z,8.40
2023-04-16T00:07:26.817Z,8.40
2023-04-16T00:09:33.998Z,8.40
2023-04-16T00:11:59.827Z,8.50
2023-04-16T00:14:04.992Z,8.40
2023-04-16T00:16:11.180Z,8.50
2023-04-16T00:18:17.759Z,8.50
2023-04-16T00:20:24.589Z,8.50
2023-04-16T00:22:36.435Z,8.50
2023-04-16T00:24:43.084Z,8.40
2023-04-16T00:26:56.957Z,8.50
2023-04-16T00:29:04.954Z,8.40
2023-04-16T00:31:13.381Z,8.50
2023-04-16T00:33:20.618Z,8.50
2023-04-16T00:35:28.161Z,8.50
2023-04-16T00:37:37.084Z,8.50
2023-04-16T00:39:43.802Z,8.50
2023-04-16T00:41:52.142Z,8.50
2023-04-16T00:44:19.264Z,8.50
2023-04-16T00:46:27.610Z,8.50
2023-04-16T00:48:38.950Z,8.50
2023-04-16T00:50:44.568Z,8.50
2023-04-16T00:52:54.826Z,8.50
2023-04-16T00:55:00.542Z,8.50
2023-04-16T00:57:07.210Z,8.50
2023-04-16T00:59:15.045Z,8.50
2023-04-16T01:01:37.453Z,8.50
2023-04-16T01:03:48.777Z,8.50
2023-04-16T01:05:54.985Z,8.50
2023-04-16T01:08:03.413Z,8.50
2023-04-16T01:10:10.161Z,8.50
2023-04-16T01:12:32.425Z,8.60
2023-04-16T01:14:40.168Z,8.50
2023-04-16T01:16:45.193Z,8.60
2023-04-16T01:18:53.768Z,8.50
2023-04-16T01:21:01.573Z,8.50
2023-04-16T01:23:06.637Z,8.50
2023-04-16T01:25:19.106Z,8.60
2023-04-16T01:27:24.286Z,8.60
2023-04-16T01:29:41.726Z,8.50
2023-04-16T01:31:51.046Z,8.60
2023-04-16T01:34:11.507Z,8.60
2023-04-16T01:36:46.654Z,8.60
2023-04-16T01:38:52.541Z,8.50
2023-04-16T01:41:02.251Z,8.50
2023-04-16T01:43:08.972Z,8.50
2023-04-16T01:45:15.028Z,8.50
2023-04-16T01:47:21.959Z,8.60
2023-04-16T01:49:27.177Z,8.60
2023-04-16T01:51:54.509Z,8.60
2023-04-16T01:54:02.284Z,8.60
2023-04-16T01:56:09.240Z,8.60
2023-04-16T01:58:15.222Z,8.60
2023-04-16T02:00:20.341Z,8.60
2023-04-16T02:02:40.745Z,8.60
2023-04-16T02:04:50.876Z,8.60
2023-04-16T02:06:58.778Z,8.60
2023-04-16T02:09:05.083Z,8.60
2023-04-16T02:11:10.962Z,8.50
2023-04-16T02:13:16.917Z,8.60
2023-04-16T02:15:27.660Z,8.60
2023-04-16T02:17:35.335Z,8.50
2023-04-16T02:19:47.490Z,8.50
2023-04-16T02:21:54.466Z,8.50
2023-04-16T02:24:21.812Z,8.50
2023-04-16T02:26:29.266Z,8.50
2023-04-16T02:28:39.035Z,8.40
2023-04-16T02:30:45.786Z,8.40
2023-04-16T02:32:55.731Z,8.40
2023-04-16T02:35:05.907Z,8.50
2023-04-16T02:37:12.098Z,8.40
2023-04-16T02:39:21.596Z,8.40
2023-04-16T02:41:46.264Z,8.40
2023-04-16T02:43:53.019Z,8.40
2023-04-16T02:46:00.783Z,8.40
2023-04-16T02:48:07.456Z,8.40
2023-04-16T02:50:13.704Z,8.40
2023-04-16T02:52:32.457Z,8.50
2023-04-16T02:54:40.291Z,8.50
2023-04-16T02:56:46.219Z,8.40
2023-04-16T02:58:51.581Z,8.40
2023-04-16T03:00:57.959Z,8.40
2023-04-16T03:03:03.034Z,8.50
2023-04-16T03:05:22.921Z,8.50
2023-04-16T03:07:31.571Z,8.40
2023-04-16T03:09:40.029Z,8.40
2023-04-16T03:11:46.170Z,8.50
2023-04-16T03:14:09.060Z,8.40
2023-04-16T03:16:14.109Z,8.40
2023-04-16T03:18:21.750Z,8.40
2023-04-16T03:20:32.379Z,8.40
2023-04-16T03:22:43.047Z,8.40
2023-04-16T03:24:51.489Z,8.40
2023-04-16T03:26:56.660Z,8.40
2023-04-16T03:29:12.172Z,8.40
2023-04-16T03:31:17.490Z,8.40
2023-04-16T03:33:24.358Z,8.40
2023-04-16T03:35:31.383Z,8.40
2023-04-16T03:37:40.925Z,8.40
2023-04-16T03:39:47.063Z,8.40
2023-04-16T03:41:59.846Z,8.40
2023-04-16T03:44:06.051Z,8.40
2023-04-16T03:46:13.965Z,8.40
2023-04-16T03:48:20.372Z,8.40
2023-04-16T03:50:28.582Z,8.40
2023-04-16T03:52:41.163Z,8.40
2023-04-16T03:54:46.463Z,8.40
2023-04-16T03:57:14.064Z,8.40
2023-04-16T03:59:21.031Z,8.40
2023-04-16T04:01:37.857Z,8.40
2023-04-16T04:03:47.233Z,8.40
2023-04-16T04:05:55.908Z,8.40
2023-04-16T04:08:07.150Z,8.30
2023-04-16T04:10:15.841Z,8.30
2023-04-16T04:12:30.771Z,8.30
2023-04-16T04:14:39.925Z,8.30
2023-04-16T04:16:45.796Z,8.30
2023-04-16T04:18:55.757Z,8.30
2023-04-16T04:21:01.825Z,8.30
2023-04-16T04:23:08.654Z,8.30
2023-04-16T04:25:15.663Z,8.30
2023-04-16T04:27:23.339Z,8.30
2023-04-16T04:29:36.693Z,8.20
2023-04-16T04:31:47.741Z,8.20
2023-04-16T04:33:54.352Z,8.20
2023-04-16T04:36:02.256Z,8.20
2023-04-16T04:38:10.569Z,8.20
2023-04-16T04:40:15.835Z,8.20
2023-04-16T04:42:55.114Z,8.20
2023-04-16T04:45:02.926Z,8.20
2023-04-16T04:47:10.954Z,8.20
2023-04-16T04:49:16.037Z,8.20
2023-04-16T04:51:43.134Z,8.20
2023-04-16T04:53:52.059Z,8.20
2023-04-16T04:56:05.475Z,8.20
2023-04-16T04:58:21.695Z,8.10
2023-04-16T05:00:26.820Z,8.20
2023-04-16T05:02:43.318Z,8.20
2023-04-16T05:04:51.773Z,8.20
2023-04-16T05:06:57.336Z,8.20
2023-04-16T05:09:06.567Z,8.20
2023-04-16T05:11:13.446Z,8.20
2023-04-16T05:13:21.085Z,8.20
2023-04-16T05:15:26.322Z,8.20
2023-04-16T05:17:31.605Z,8.20
2023-04-16T05:19:40.271Z,8.20
2023-04-16T05:21:53.557Z,8.20
2023-04-16T05:23:58.555Z,8.20
2023-04-16T05:26:05.848Z,8.10
2023-04-16T05:28:11.193Z,8.20
2023-04-16T05:30:22.115Z,8.20
2023-04-16T05:32:37.714Z,8.20
2023-04-16T05:34:42.758Z,8.20
2023-04-16T05:36:50.510Z,8.20
2023-04-16T05:38:55.751Z,8.20
2023-04-16T05:41:01.923Z,8.20
2023-04-16T05:43:07.532Z,8.20
2023-04-16T05:45:20.529Z,8.20
2023-04-16T05:47:25.834Z,8.20
2023-04-16T05:49:30.999Z,8.20
2023-04-16T05:51:58.006Z,8.20
2023-04-16T05:54:02.997Z,8.20
2023-04-16T05:56:09.746Z,8.20
2023-04-16T05:58:17.064Z,8.30
2023-04-16T06:00:27.318Z,8.30
2023-04-16T06:02:36.787Z,8.30
2023-04-16T06:04:42.106Z,8.20
2023-04-16T06:06:47.148Z,8.30
2023-04-16T06:08:54.337Z,8.30
2023-04-16T06:10:59.409Z,8.20
2023-04-16T06:13:05.966Z,8.30
2023-04-16T06:15:20.476Z,8.30
2023-04-16T06:17:28.167Z,8.30
2023-04-16T06:19:33.243Z,8.30
2023-04-16T06:21:59.673Z,8.30
2023-04-16T06:24:04.867Z,8.30
2023-04-16T06:26:10.891Z,8.30
2023-04-16T06:28:16.370Z,8.30
2023-04-16T06:30:22.250Z,8.30
2023-04-16T06:32:37.342Z,8.30
2023-04-16T06:34:42.407Z,8.30
2023-04-16T06:36:49.645Z,8.30
2023-04-16T06:38:54.926Z,8.30
2023-04-16T06:40:59.921Z,8.30
2023-04-16T06:43:24.051Z,8.40
2023-04-16T06:45:29.081Z,8.40
2023-04-16T06:47:39.244Z,8.40
2023-04-16T06:49:46.823Z,8.40
2023-04-16T06:51:51.929Z,8.40
2023-04-16T06:53:56.950Z,8.50
2023-04-16T06:56:02.891Z,8.50
2023-04-16T06:58:13.224Z,8.50
2023-04-16T07:00:18.626Z,8.50
2023-04-16T07:02:41.251Z,8.50
2023-04-16T07:04:46.407Z,8.50
2023-04-16T07:06:51.692Z,8.50
2023-04-16T07:08:57.218Z,8.50
2023-04-16T07:11:06.289Z,8.50
2023-04-16T07:13:19.204Z,8.50
2023-04-16T07:15:26.110Z,8.50
2023-04-16T07:17:31.463Z,8.50
2023-04-16T07:19:58.930Z,8.50
2023-04-16T07:22:05.041Z,8.50
2023-04-16T07:24:10.362Z,8.60
2023-04-16T07:26:15.682Z,8.60
2023-04-16T07:28:21.015Z,8.60
2023-04-16T07:30:39.081Z,8.60
2023-04-16T07:32:50.236Z,8.60
2023-04-16T07:34:59.503Z,8.60
2023-04-16T07:37:04.807Z,8.60
2023-04-16T07:39:13.391Z,8.60
2023-04-16T07:41:30.167Z,8.60
2023-04-16T07:43:35.980Z,8.60
2023-04-16T07:45:42.437Z,8.60
2023-04-16T07:47:48.219Z,8.60
2023-04-16T07:49:55.248Z,8.60
2023-04-16T07:52:16.028Z,8.60
2023-04-16T07:54:21.152Z,8.60
2023-04-16T07:56:26.172Z,8.60
2023-04-16T07:58:32.005Z,8.60
2023-04-16T08:00:41.377Z,8.70
2023-04-16T08:02:47.154Z,8.70
2023-04-16T08:04:52.326Z,8.70
2023-04-16T08:06:59.761Z,8.70
2023-04-16T08:09:07.500Z,8.60
2023-04-16T08:11:15.925Z,8.70
2023-04-16T08:13:21.167Z,8.60
2023-04-16T08:15:26.781Z,8.60
2023-04-16T08:17:34.621Z,8.70
2023-04-16T08:19:39.503Z,8.70
2023-04-16T08:21:44.580Z,8.70
2023-04-16T08:23:59.255Z,8.70
2023-04-16T08:26:07.058Z,8.70
2023-04-16T08:28:13.257Z,8.70
2023-04-16T08:30:20.938Z,8.70
2023-04-16T08:32:33.244Z,8.60
2023-04-16T08:34:38.543Z,8.60
2023-04-16T08:36:44.048Z,8.60
2023-04-16T08:38:55.006Z,8.60
2023-04-16T08:41:01.669Z,8.70
2023-04-16T08:43:14.514Z,8.70
2023-04-16T08:45:24.013Z,8.70
2023-04-16T08:47:30.396Z,8.70
2023-04-16T08:49:46.268Z,8.70
2023-04-16T08:51:55.064Z,8.70
2023-04-16T08:54:12.378Z,8.70
2023-04-16T08:56:18.600Z,8.80
2023-04-16T08:58:36.859Z,8.80
2023-04-16T09:00:43.835Z,8.80
2023-04-16T09:02:50.535Z,8.80
2023-04-16T09:04:58.760Z,8.80
2023-04-16T09:07:07.463Z,8.80
2023-04-16T09:09:19.226Z,8.80
2023-04-16T09:11:35.992Z,8.80
2023-04-16T09:13:43.718Z,8.90
2023-04-16T09:15:56.975Z,8.80
2023-04-16T09:18:02.151Z,8.80
2023-04-16T09:20:11.201Z,8.80
2023-04-16T09:22:18.649Z,8.90
2023-04-16T09:24:24.718Z,8.90
2023-04-16T09:26:31.317Z,8.90
2023-04-16T09:28:47.137Z,8.90
2023-04-16T09:30:53.037Z,8.90
2023-04-16T09:33:22.937Z,9.00
2023-04-16T09:35:33.113Z,9.00
2023-04-16T09:37:38.116Z,9.00
2023-04-16T09:39:48.342Z,9.00
2023-04-16T09:41:57.082Z,9.00
2023-04-16T09:44:07.111Z,9.00
2023-04-16T09:46:15.403Z,9.00
2023-04-16T09:48:31.326Z,9.10
2023-04-16T09:50:36.441Z,9.00
2023-04-16T09:53:05.312Z,9.00
2023-04-16T09:55:12.833Z,9.00
2023-04-16T09:57:18.639Z,9.00
2023-04-16T09:59:27.385Z,9.00
2023-04-16T10:01:41.841Z,9.00
2023-04-16T10:03:53.961Z,9.10
2023-04-16T10:06:00.958Z,9.10
2023-04-16T10:08:18.859Z,9.00
2023-04-16T10:10:23.960Z,9.10
2023-04-16T10:12:43.857Z,9.00
2023-04-16T10:14:53.905Z,9.00
2023-04-16T10:17:03.347Z,9.00
2023-04-16T10:19:14.676Z,9.00
2023-04-16T10:21:34.539Z,9.10
2023-04-16T10:23:41.097Z,9.00
2023-04-16T10:25:47.261Z,9.00
2023-04-16T10:27:53.617Z,8.90
2023-04-16T10:30:04.756Z,8.90
2023-04-16T10:32:11.165Z,8.90
2023-04-16T10:34:21.266Z,8.90
2023-04-16T10:36:29.477Z,8.90
2023-04-16T10:38:43.923Z,9.00
2023-04-16T10:40:50.336Z,8.90
2023-04-16T10:43:03.994Z,9.00
2023-04-16T10:45:14.973Z,8.90
2023-04-16T10:47:22.155Z,9.00
2023-04-16T10:49:28.983Z,9.00
2023-04-16T10:51:46.402Z,9.00
2023-04-16T10:53:51.748Z,8.90
2023-04-16T10:56:18.522Z,8.90
2023-04-16T10:58:45.973Z,9.00
2023-04-16T11:00:57.269Z,9.00
2023-04-16T11:03:03.818Z,9.00
2023-04-16T11:05:11.238Z,9.00
2023-04-16T11:07:23.658Z,9.10
2023-04-16T11:10:08.334Z,9.10
2023-04-16T11:12:18.907Z,9.10
2023-04-16T11:14:26.641Z,9.10
2023-04-16T11:16:35.200Z,9.00
2023-04-16T11:18:51.489Z,9.00
2023-04-16T11:20:58.692Z,9.00
2023-04-16T11:23:05.661Z,9.00
2023-04-16T11:25:12.001Z,9.00
2023-04-16T11:27:19.696Z,9.00
2023-04-16T11:29:24.716Z,9.00
2023-04-16T11:31:36.216Z,9.00
2023-04-16T11:33:42.463Z,9.00
2023-04-16T11:35:47.521Z,9.00
2023-04-16T11:37:59.783Z,9.00
2023-04-16T11:40:09.761Z,8.90
2023-04-16T11:42:21.659Z,9.00
2023-04-16T11:44:33.535Z,9.00
2023-04-16T11:46:44.690Z,9.00
2023-04-16T11:48:52.042Z,9.10
2023-04-16T11:51:01.072Z,9.00
2023-04-16T11:53:08.950Z,9.10
2023-04-16T11:55:18.227Z,9.20
2023-04-16T11:57:30.559Z,9.20
2023-04-16T11:59:37.168Z,9.20
2023-04-16T12:02:04.792Z,9.20
2023-04-16T12:04:11.191Z,9.20
2023-04-16T12:06:16.559Z,9.30
2023-04-16T12:08:34.416Z,9.40
2023-04-16T12:10:55.453Z,9.30
2023-04-16T12:13:19.407Z,9.30
2023-04-16T12:15:51.621Z,9.30
2023-04-16T12:18:11.442Z,9.20
2023-04-16T12:20:21.398Z,9.30
2023-04-16T12:22:42.504Z,9.30
2023-04-16T12:24:47.564Z,9.20
2023-04-16T12:27:02.473Z,9.30
2023-04-16T12:29:29.169Z,9.20
2023-04-16T12:31:43.533Z,9.20
2023-04-16T12:34:08.431Z,9.20
2023-04-16T12:36:29.139Z,9.30
2023-04-16T12:38:34.673Z,9.20
2023-04-16T12:40:41.497Z,9.20
2023-04-16T12:43:03.193Z,9.20
2023-04-16T12:45:10.581Z,9.20
2023-04-16T12:47:15.913Z,9.30
2023-04-16T12:49:31.020Z,9.20
2023-04-16T12:51:46.291Z,9.20
2023-04-16T12:53:53.423Z,9.30
2023-04-16T12:55:59.604Z,9.30
2023-04-16T12:58:04.757Z,9.40
2023-04-16T13:00:11.730Z,9.40
2023-04-16T13:02:28.660Z,9.50
2023-04-16T13:04:38.801Z,9.30
2023-04-16T13:06:44.045Z,9.30
2023-04-16T13:08:49.383Z,9.20
2023-04-16T13:10:54.414Z,9.20
2023-04-16T13:12:59.417Z,9.20
2023-04-16T13:15:12.645Z,9.20
2023-04-16T13:17:18.139Z,9.20
2023-04-16T13:19:23.220Z,9.20
2023-04-16T13:21:39.204Z,9.30
2023-04-16T13:23:44.639Z,9.20
2023-04-16T13:25:52.062Z,9.20
2023-04-16T13:27:57.650Z,9.20
2023-04-16T13:30:02.660Z,9.20
2023-04-16T13:32:09.610Z,9.10
2023-04-16T13:34:14.974Z,9.20
2023-04-16T13:36:21.139Z,9.20
2023-04-16T13:38:29.064Z,9.20
2023-04-16T13:40:34.070Z,9.30
2023-04-16T13:42:46.601Z,9.20
2023-04-16T13:44:54.494Z,9.20
2023-04-16T13:47:01.949Z,9.20
2023-04-16T13:49:07.040Z,9.20
2023-04-16T13:51:18.833Z,9.10
2023-04-16T13:53:23.885Z,9.10
2023-04-16T13:55:33.293Z,9.20
2023-04-16T13:57:38.381Z,9.10
2023-04-16T13:59:46.547Z,9.20
2023-04-16T14:01:51.645Z,9.20
2023-04-16T14:04:12.874Z,9.10
2023-04-16T14:06:18.370Z,9.20
2023-04-16T14:08:25.269Z,9.20
2023-04-16T14:10:35.112Z,9.20
2023-04-16T14:12:48.192Z,9.20
2023-04-16T14:14:53.478Z,9.30
2023-04-16T14:16:59.011Z,9.30
2023-04-16T14:19:08.989Z,9.20
2023-04-16T14:21:19.042Z,9.20
2023-04-16T14:23:24.105Z,9.20
2023-04-16T14:25:29.664Z,9.30
2023-04-16T14:27:37.864Z,9.30
2023-04-16T14:29:44.518Z,9.30
2023-04-16T14:31:53.953Z,9.30
2023-04-16T14:34:01.470Z,9.30
2023-04-16T14:36:19.564Z,9.30
2023-04-16T14:38:24.681Z,9.30
2023-04-16T14:40:30.331Z,9.30
2023-04-16T14:42:44.736Z,9.30
2023-04-16T14:44:49.792Z,9.30
2023-04-16T14:46:55.712Z,9.30
2023-04-16T14:49:01.428Z,9.30
2023-04-16T14:51:12.057Z,9.30
2023-04-16T14:53:17.129Z,9.30
2023-04-16T14:55:26.011Z,9.30
2023-04-16T14:57:33.552Z,9.20
2023-04-16T14:59:42.873Z,9.20
2023-04-16T15:01:48.669Z,9.30
2023-04-16T15:03:57.403Z,9.20
2023-04-16T15:06:03.174Z,9.10
2023-04-16T15:08:12.898Z,9.20
2023-04-16T15:10:18.166Z,9.20
2023-04-16T15:12:26.888Z,9.20
2023-04-16T15:14:32.290Z,9.30
2023-04-16T15:16:41.573Z,9.20
2023-04-16T15:18:46.670Z,9.20
2023-04-16T15:20:52.848Z,9.20
2023-04-16T15:23:01.843Z,9.20
2023-04-16T15:25:07.780Z,9.20
2023-04-16T15:27:20.274Z,9.20
2023-04-16T15:29:25.680Z,9.30
2023-04-16T15:31:36.543Z,9.20
2023-04-16T15:33:44.174Z,9.20
2023-04-16T15:35:57.380Z,9.20
2023-04-16T15:38:02.395Z,9.30
2023-04-16T15:40:10.872Z,9.30
2023-04-16T15:42:16.463Z,9.20
2023-04-16T15:44:21.724Z,9.20
2023-04-16T15:46:28.475Z,9.30
2023-04-16T15:48:41.199Z,9.20
2023-04-16T15:51:00.989Z,9.20
2023-04-16T15:53:07.820Z,9.20
2023-04-16T15:55:13.138Z,9.20
2023-04-16T15:57:21.695Z,9.20
2023-04-16T15:59:27.152Z,9.20
2023-04-16T16:01:37.341Z,9.30
2023-04-16T16:03:44.302Z,9.20
2023-04-16T16:05:54.696Z,9.20
2023-04-16T16:08:01.877Z,9.20
2023-04-16T16:10:08.759Z,9.20
2023-04-16T16:12:13.794Z,9.20
2023-04-16T16:14:18.808Z,9.20
2023-04-16T16:16:24.679Z,9.10
2023-04-16T16:18:33.593Z,9.10
2023-04-16T16:20:40.672Z,9.20
2023-04-16T16:22:53.141Z,9.10
2023-04-16T16:24:59.346Z,9.20
2023-04-16T16:27:05.364Z,9.20
2023-04-16T16:29:10.936Z,9.20
2023-04-16T16:31:29.777Z,9.10
2023-04-16T16:33:37.366Z,9.10
2023-04-16T16:35:46.514Z,9.20
2023-04-16T16:37:57.602Z,9.10
2023-04-16T16:40:04.049Z,9.10
2023-04-16T16:42:10.065Z,9.10
2023-04-16T16:44:16.453Z,9.10
2023-04-16T16:46:21.602Z,9.10
2023-04-16T16:48:37.309Z,9.10
2023-04-16T16:50:42.346Z,9.20
2023-04-16T16:52:55.847Z,9.10
2023-04-16T16:55:01.475Z,9.10
2023-04-16T16:57:08.624Z,9.00
2023-04-16T16:59:15.626Z,9.10
2023-04-16T17:01:42.813Z,9.10
2023-04-16T17:03:48.328Z,9.10
2023-04-16T17:05:54.629Z,9.10
2023-04-16T17:08:02.839Z,9.10
2023-04-16T17:10:11.276Z,9.10
2023-04-16T17:12:20.772Z,9.10
2023-04-16T17:14:25.927Z,9.10
2023-04-16T17:16:32.451Z,9.10
2023-04-16T17:18:38.436Z,9.10
2023-04-16T17:20:46.149Z,9.10
2023-04-16T17:22:51.524Z,9.10
2023-04-16T17:25:01.254Z,9.10
2023-04-16T17:27:06.871Z,9.10
2023-04-16T17:29:11.889Z,9.10
2023-04-16T17:31:18.772Z,9.10
2023-04-16T17:33:26.060Z,9.20
2023-04-16T17:35:31.381Z,9.10
2023-04-16T17:37:37.359Z,9.10
2023-04-16T17:39:43.360Z,9.10
2023-04-16T17:41:54.848Z,9.10
2023-04-16T17:43:59.854Z,9.10
2023-04-16T17:46:17.464Z,9.10
2023-04-16T17:48:22.762Z,9.10
2023-04-16T17:50:29.862Z,9.10
2023-04-16T17:52:40.112Z,9.00
2023-04-16T17:54:45.539Z,9.00
2023-04-16T17:56:53.118Z,9.00
2023-04-16T17:58:58.180Z,9.00
2023-04-16T18:01:05.352Z,9.00
2023-04-16T18:03:11.702Z,9.00
2023-04-16T18:05:19.132Z,9.00
2023-04-16T18:07:25.595Z,9.10
2023-04-16T18:09:31.598Z,9.00
2023-04-16T18:11:45.351Z,9.00
2023-04-16T18:13:54.014Z,9.00
2023-04-16T18:15:59.042Z,9.00
2023-04-16T18:18:04.122Z,9.00
2023-04-16T18:20:16.954Z,9.00
2023-04-16T18:22:27.032Z,9.00
2023-04-16T18:24:36.672Z,9.00
2023-04-16T18:26:41.962Z,9.00
2023-04-16T18:28:49.533Z,9.00
2023-04-16T18:30:59.102Z,9.00
2023-04-16T18:35:13.687Z,8.90
2023-04-16T18:37:20.878Z,9.00
2023-04-16T18:39:29.188Z,9.00
2023-04-16T18:41:40.582Z,9.00
2023-04-16T18:43:46.189Z,8.90
2023-04-16T18:45:51.446Z,8.90
2023-04-16T18:48:02.961Z,8.90
2023-04-16T18:50:10.658Z,8.90
2023-04-16T18:52:20.006Z,8.90
2023-04-16T18:54:27.726Z,8.90
2023-04-16T18:56:33.488Z,8.90
2023-04-16T18:58:38.705Z,8.90
2023-04-16T19:00:43.766Z,9.00
2023-04-16T19:02:49.175Z,8.90
2023-04-16T19:05:03.444Z,8.90
2023-04-16T19:07:08.471Z,8.90
2023-04-16T19:09:13.963Z,8.90
2023-04-16T19:11:26.461Z,8.90
2023-04-16T19:13:32.692Z,8.90
2023-04-16T19:15:37.968Z,8.90
2023-04-16T19:17:45.037Z,8.90
2023-04-16T19:19:50.700Z,8.90
2023-04-16T19:21:58.591Z,8.90
2023-04-16T19:24:06.603Z,8.90
2023-04-16T19:26:11.940Z,8.90
2023-04-16T19:28:17.173Z,8.90
2023-04-16T19:30:22.242Z,8.80
2023-04-16T19:32:36.548Z,8.90
2023-04-16T19:34:42.253Z,8.80
2023-04-16T19:36:48.780Z,8.80
2023-04-16T19:38:59.050Z,8.80
2023-04-16T19:41:04.681Z,8.80
2023-04-16T19:43:12.163Z,8.80
2023-04-16T19:45:18.476Z,8.80
2023-04-16T19:47:40.848Z,8.80
2023-04-16T19:49:48.481Z,8.80
2023-04-16T19:52:03.388Z,8.80
2023-04-16T19:54:11.015Z,8.80
2023-04-16T19:56:17.742Z,8.80
2023-04-16T19:58:22.727Z,8.80
2023-04-16T20:00:27.861Z,8.80
2023-04-16T20:02:49.691Z,8.80
2023-04-16T20:04:55.899Z,8.80
2023-04-16T20:07:01.209Z,8.80
2023-04-16T20:09:07.506Z,8.80
2023-04-16T20:11:30.356Z,8.80
2023-04-16T20:13:37.724Z,8.80
2023-04-16T20:15:42.877Z,8.80
2023-04-16T20:17:48.413Z,8.80
2023-04-16T20:19:53.612Z,8.80
2023-04-16T20:21:58.635Z,8.80
2023-04-16T20:24:10.694Z,8.80
2023-04-16T20:26:20.272Z,8.80
2023-04-16T20:28:26.801Z,8.80
2023-04-16T20:30:38.884Z,8.80
2023-04-16T20:32:47.750Z,8.80
2023-04-16T20:34:52.994Z,8.80
2023-04-16T20:36:58.149Z,8.80
2023-04-16T20:39:07.257Z,8.80
2023-04-16T20:41:25.345Z,8.70
2023-04-16T20:43:31.331Z,8.80
2023-04-16T20:45:38.209Z,8.80
2023-04-16T20:47:43.553Z,8.70
2023-04-16T20:49:55.089Z,8.70
2023-04-16T20:52:02.508Z,8.70
2023-04-16T20:54:11.398Z,8.70
2023-04-16T20:56:23.525Z,8.60
2023-04-16T20:58:28.858Z,8.60
2023-04-16T21:00:39.063Z,8.70
2023-04-16T21:02:47.895Z,8.70
2023-04-16T21:04:53.056Z,8.70
2023-04-16T21:07:03.541Z,8.60
2023-04-16T21:09:08.826Z,8.60
2023-04-16T21:11:18.781Z,8.60
2023-04-16T21:13:27.123Z,8.60
2023-04-16T21:15:34.846Z,8.60
2023-04-16T21:17:40.282Z,8.60
2023-04-16T21:19:45.773Z,8.60
2023-04-16T21:21:50.877Z,8.60
2023-04-16T21:24:03.729Z,8.50
2023-04-16T21:26:09.343Z,8.60
2023-04-16T21:28:19.507Z,8.50
2023-04-16T21:30:27.262Z,8.50
2023-04-16T21:32:43.164Z,8.50
2023-04-16T21:34:50.307Z,8.50
2023-04-16T21:36:55.855Z,8.50
2023-04-16T21:39:04.627Z,8.50
2023-04-16T21:41:09.750Z,8.50
2023-04-16T21:43:14.810Z,8.50
2023-04-16T21:45:38.045Z,8.50
2023-04-16T21:47:43.281Z,8.50
2023-04-16T21:49:48.386Z,8.50
2023-04-16T21:51:59.383Z,8.50
2023-04-16T21:54:06.551Z,8.50
2023-04-16T21:56:11.652Z,8.60
2023-04-16T21:58:17.223Z,8.60
2023-04-16T22:00:30.583Z,8.60
2023-04-16T22:02:43.250Z,8.60
2023-04-16T22:04:48.826Z,8.50
2023-04-16T22:06:57.737Z,8.50
2023-04-16T22:09:03.063Z,8.60
2023-04-16T22:11:08.068Z,8.60
2023-04-16T22:13:15.200Z,8.60
2023-04-16T22:15:22.079Z,8.60
2023-04-16T22:17:27.814Z,8.60
2023-04-16T22:19:37.363Z,8.60
2023-04-16T22:21:44.674Z,8.60
2023-04-16T22:23:52.886Z,8.60
2023-04-16T22:26:02.757Z,8.60
2023-04-16T22:28:07.990Z,8.50
2023-04-16T22:30:15.319Z,8.50
2023-04-16T22:32:23.333Z,8.50
2023-04-16T22:34:28.524Z,8.50
2023-04-16T22:36:36.093Z,8.50
2023-04-16T22:38:43.467Z,8.50
2023-04-16T22:40:51.029Z,8.50
2023-04-16T22:42:56.265Z,8.50
2023-04-16T22:45:10.330Z,8.40
2023-04-16T22:47:17.818Z,8.40
2023-04-16T22:49:24.537Z,8.40
2023-04-16T22:51:40.606Z,8.40
2023-04-16T22:53:46.002Z,8.50
2023-04-16T22:55:51.274Z,8.50
2023-04-16T22:57:58.846Z,8.50
2023-04-16T23:00:06.236Z,8.40
2023-04-16T23:02:30.036Z,8.40
2023-04-16T23:04:35.648Z,8.50
2023-04-16T23:06:47.407Z,8.50
2023-04-16T23:08:52.704Z,8.50
2023-04-16T23:10:57.947Z,8.50
2023-04-16T23:13:03.405Z,8.50
2023-04-16T23:15:11.620Z,8.50
2023-04-16T23:17:16.955Z,8.50
2023-04-16T23:19:26.667Z,8.50
2023-04-16T23:21:36.146Z,8.50
2023-04-16T23:23:43.964Z,8.50
2023-04-16T23:25:49.017Z,8.50
2023-04-16T23:27:55.729Z,8.60
2023-04-16T23:30:02.380Z,8.60
2023-04-16T23:32:08.912Z,8.50
2023-04-16T23:34:17.002Z,8.60
2023-04-16T23:36:21.972Z,8.60
2023-04-16T23:38:27.568Z,8.60
2023-04-16T23:40:35.162Z,8.60
2023-04-16T23:42:49.883Z,8.60
2023-04-16T23:44:54.889Z,8.60
2023-04-16T23:47:00.259Z,8.60
2023-04-16T23:49:05.547Z,8.60
2023-04-16T23:51:19.536Z,8.50
2023-04-16T23:53:27.565Z,8.60
2023-04-16T23:55:36.781Z,8.60
2023-04-16T23:57:44.854Z,8.60
2023-04-16T23:59:50.405Z,8.60
