createdAt,value
2023-03-16T00:08:26.147Z,9.84
2023-03-16T00:13:32.382Z,11.05
2023-03-16T00:18:38.502Z,9.33
2023-03-16T00:23:45.577Z,5.78
2023-03-16T00:28:51.764Z,9.84
2023-03-16T00:33:58.348Z,6.08
2023-03-16T00:39:04.617Z,6.29
2023-03-16T00:44:11.334Z,5.78
2023-03-16T00:49:17.454Z,10.24
2023-03-16T00:54:25.121Z,9.73
2023-03-16T00:59:37.753Z,7.10
2023-03-16T01:04:35.005Z,9.43
2023-03-16T01:09:42.070Z,8.52
2023-03-16T01:14:48.371Z,6.59
2023-03-16T01:19:54.998Z,5.68
2023-03-16T01:25:01.225Z,9.02
2023-03-16T01:30:07.984Z,7.30
2023-03-16T01:35:14.354Z,10.24
2023-03-16T01:40:20.978Z,7.50
2023-03-16T01:45:27.247Z,10.14
2023-03-16T01:50:34.344Z,9.94
2023-03-16T01:55:40.527Z,6.59
2023-03-16T02:00:47.977Z,8.31
2023-03-16T02:05:54.206Z,9.84
2023-03-16T02:11:00.874Z,6.69
2023-03-16T02:16:07.132Z,6.69
2023-03-16T02:21:13.874Z,7.10
2023-03-16T02:26:19.878Z,9.63
2023-03-16T02:31:28.515Z,10.34
2023-03-16T02:36:34.799Z,7.00
2023-03-16T02:41:42.664Z,6.19
2023-03-16T02:46:50.314Z,10.24
2023-03-16T02:51:56.765Z,9.53
2023-03-16T02:57:02.974Z,10.04
2023-03-16T03:02:11.287Z,11.26
2023-03-16T03:07:16.032Z,5.98
2023-03-16T03:12:25.706Z,9.84
2023-03-16T03:17:32.031Z,11.66
2023-03-16T03:22:38.715Z,7.40
2023-03-16T03:27:44.988Z,7.40
2023-03-16T03:32:52.562Z,5.98
2023-03-16T03:37:58.718Z,6.59
2023-03-16T03:43:05.019Z,11.36
2023-03-16T03:48:11.188Z,11.05
2023-03-16T03:53:17.638Z,9.23
2023-03-16T03:58:23.877Z,7.61
2023-03-16T04:03:30.543Z,10.34
2023-03-16T04:08:36.706Z,10.24
2023-03-16T04:13:43.457Z,6.90
2023-03-16T04:18:49.569Z,9.23
2023-03-16T04:23:56.184Z,7.00
2023-03-16T04:29:02.529Z,10.14
2023-03-16T04:34:10.257Z,10.04
2023-03-16T04:39:18.642Z,9.33
2023-03-16T04:44:25.276Z,8.82
2023-03-16T04:49:32.494Z,9.33
2023-03-16T04:54:39.126Z,12.88
2023-03-16T04:59:46.616Z,8.62
2023-03-16T05:04:53.313Z,10.85
2023-03-16T05:09:59.570Z,6.49
2023-03-16T05:15:06.249Z,9.33
2023-03-16T05:20:15.955Z,8.52
2023-03-16T05:25:19.624Z,5.78
2023-03-16T05:30:26.161Z,9.23
2023-03-16T05:35:31.857Z,9.13
2023-03-16T05:40:37.890Z,9.13
2023-03-16T05:45:44.121Z,5.88
2023-03-16T05:50:50.343Z,8.31
2023-03-16T05:55:57.992Z,7.30
2023-03-16T06:01:04.768Z,9.94
2023-03-16T06:06:11.140Z,11.46
2023-03-16T06:11:18.292Z,12.07
2023-03-16T06:16:24.765Z,15.31
2023-03-16T06:21:32.215Z,11.86
2023-03-16T06:26:38.321Z,9.53
2023-03-16T06:31:45.593Z,6.39
2023-03-16T06:36:53.113Z,9.73
2023-03-16T06:41:59.194Z,9.73
2023-03-16T06:47:05.983Z,9.13
2023-03-16T06:52:12.455Z,12.68
2023-03-16T06:57:18.814Z,8.62
2023-03-16T07:02:25.121Z,10.44
2023-03-16T07:07:31.765Z,5.98
2023-03-16T07:12:39.775Z,9.43
2023-03-16T07:17:46.311Z,10.14
2023-03-16T07:22:52.546Z,8.31
2023-03-16T07:27:59.066Z,5.07
2023-03-16T07:33:05.384Z,11.56
2023-03-16T07:38:12.805Z,9.94
2023-03-16T07:43:19.097Z,6.39
2023-03-16T07:48:25.646Z,8.42
2023-03-16T07:53:31.859Z,7.61
2023-03-16T07:58:38.543Z,10.34
2023-03-16T08:03:45.207Z,9.94
2023-03-16T08:08:51.773Z,10.04
2023-03-16T08:13:58.799Z,6.19
2023-03-16T08:19:05.173Z,5.88
2023-03-16T08:24:12.399Z,6.90
2023-03-16T08:29:19.875Z,5.98
2023-03-16T08:34:26.181Z,6.19
2023-03-16T08:39:32.781Z,5.88
2023-03-16T08:44:39.062Z,9.84
2023-03-16T08:49:45.399Z,5.98
2023-03-16T08:55:02.524Z,9.02
2023-03-16T08:59:57.626Z,4.97
2023-03-16T09:05:04.327Z,3.65
2023-03-16T09:10:10.626Z,5.88
2023-03-16T09:15:18.354Z,6.39
2023-03-16T09:20:34.577Z,9.23
2023-03-16T09:25:31.964Z,9.13
2023-03-16T09:30:38.246Z,7.30
2023-03-16T09:35:46.021Z,5.98
2023-03-16T09:40:52.114Z,5.78
2023-03-16T09:46:01.649Z,10.65
2023-03-16T09:51:07.872Z,5.07
2023-03-16T09:56:15.349Z,6.19
2023-03-16T10:01:21.449Z,6.19
2023-03-16T10:11:39.587Z,6.09
2023-03-16T10:16:36.150Z,2.33
2023-03-16T10:21:42.347Z,3.04
2023-03-16T10:26:49.767Z,3.55
2023-03-16T10:31:56.122Z,3.14
2023-03-16T10:37:01.979Z,5.98
2023-03-16T10:42:09.695Z,2.33
2023-03-16T10:47:14.985Z,4.64
2023-03-16T10:52:25.644Z,1.55
2023-03-16T10:57:21.934Z,1.52
2023-03-16T11:02:28.455Z,3.30
2023-03-16T11:07:34.566Z,4.97
2023-03-16T11:12:41.988Z,3.30
2023-03-16T11:17:48.865Z,0.81
2023-03-16T11:22:56.355Z,2.94
2023-03-16T11:28:06.360Z,1.62
2023-03-16T11:33:02.616Z,0.66
2023-03-16T11:38:08.870Z,1.22
2023-03-16T11:43:15.627Z,5.87
2023-03-16T11:48:21.841Z,0.63
2023-03-16T11:53:28.486Z,0.00
2023-03-16T11:58:34.749Z,0.00
2023-03-16T12:03:41.734Z,3.79
2023-03-16T12:08:49.578Z,0.91
2023-03-16T12:13:57.094Z,2.43
2023-03-16T12:19:03.587Z,1.32
2023-03-16T12:24:10.518Z,1.42
2023-03-16T12:29:16.743Z,0.30
2023-03-16T12:34:23.537Z,1.52
2023-03-16T12:39:29.864Z,0.61
2023-03-16T12:44:36.609Z,0.71
2023-03-16T12:49:42.877Z,0.10
2023-03-16T12:54:50.467Z,0.61
2023-03-16T12:59:56.614Z,0.71
2023-03-16T13:05:03.333Z,0.10
2023-03-16T13:10:09.986Z,1.93
2023-03-16T13:15:17.954Z,0.20
2023-03-16T13:20:30.320Z,0.20
2023-03-16T13:25:30.600Z,0.00
2023-03-16T13:30:36.907Z,0.00
2023-03-16T13:35:45.403Z,0.20
2023-03-16T13:40:52.802Z,0.30
2023-03-16T13:45:59.420Z,1.72
2023-03-16T13:51:05.693Z,0.00
2023-03-16T13:56:12.314Z,1.12
2023-03-16T14:01:18.507Z,1.32
2023-03-16T14:06:25.512Z,0.41
2023-03-16T14:11:31.644Z,0.10
2023-03-16T14:16:38.371Z,0.00
2023-03-16T14:21:50.721Z,2.84
2023-03-16T14:26:47.646Z,0.00
2023-03-16T14:31:54.106Z,0.00
2023-03-16T14:37:04.666Z,0.51
2023-03-16T14:42:01.094Z,2.74
2023-03-16T14:47:07.762Z,0.30
2023-03-16T14:52:14.680Z,0.10
2023-03-16T14:57:20.952Z,0.00
2023-03-16T15:02:27.593Z,0.20
2023-03-16T15:07:33.819Z,0.30
2023-03-16T15:12:40.345Z,0.00
2023-03-16T15:17:46.479Z,2.23
2023-03-16T15:22:54.215Z,0.51
2023-03-16T15:28:01.713Z,0.41
2023-03-16T15:33:08.366Z,0.20
2023-03-16T15:38:14.917Z,0.71
2023-03-16T15:43:21.511Z,0.00
2023-03-16T15:48:28.075Z,0.10
2023-03-16T15:53:35.869Z,2.54
2023-03-16T15:58:40.503Z,0.71
2023-03-16T16:03:48.147Z,0.00
2023-03-16T16:08:54.260Z,0.10
2023-03-16T16:14:01.159Z,0.00
2023-03-16T16:19:08.566Z,0.30
2023-03-16T16:24:15.198Z,1.52
2023-03-16T16:29:23.398Z,0.00
2023-03-16T16:34:30.219Z,0.20
2023-03-16T16:39:42.911Z,1.22
2023-03-16T16:44:39.359Z,1.42
2023-03-16T16:49:46.798Z,0.00
2023-03-16T16:54:59.268Z,1.68
2023-03-16T16:59:55.595Z,2.12
2023-03-16T17:05:02.039Z,1.09
2023-03-16T17:10:08.690Z,5.98
2023-03-16T17:15:15.050Z,1.83
2023-03-16T17:20:21.947Z,0.00
2023-03-16T17:25:28.600Z,2.03
2023-03-16T17:30:34.282Z,2.03
2023-03-16T17:35:40.486Z,3.14
2023-03-16T17:40:47.224Z,5.27
2023-03-16T17:45:53.560Z,0.83
2023-03-16T17:51:00.127Z,5.88
2023-03-16T17:56:06.342Z,0.81
2023-03-16T18:01:13.152Z,5.88
2023-03-16T18:06:26.021Z,3.24
2023-03-16T18:11:23.627Z,4.06
2023-03-16T18:16:30.036Z,0.61
2023-03-16T18:21:36.845Z,5.78
2023-03-16T18:26:43.322Z,5.17
2023-03-16T18:31:49.801Z,5.78
2023-03-16T18:36:56.137Z,3.55
2023-03-16T18:42:03.396Z,5.98
2023-03-16T18:47:09.924Z,4.87
2023-03-16T18:52:16.671Z,1.32
2023-03-16T18:57:22.982Z,6.79
2023-03-16T19:02:30.839Z,6.49
2023-03-16T19:07:38.227Z,4.36
2023-03-16T19:12:44.607Z,8.42
2023-03-16T19:17:52.132Z,4.66
2023-03-16T19:22:58.761Z,10.04
2023-03-16T19:28:05.157Z,5.07
2023-03-16T19:33:13.264Z,5.17
2023-03-16T19:38:19.480Z,5.88
2023-03-16T19:43:26.577Z,7.20
2023-03-16T19:48:32.990Z,7.40
2023-03-16T19:53:39.593Z,5.58
2023-03-16T19:58:46.051Z,2.74
2023-03-16T20:03:52.990Z,5.48
2023-03-16T20:08:58.668Z,5.98
2023-03-16T20:14:05.247Z,4.87
2023-03-16T20:19:11.542Z,6.59
2023-03-16T20:24:18.256Z,7.91
2023-03-16T20:29:24.630Z,8.72
2023-03-16T20:34:33.382Z,5.78
2023-03-16T20:39:40.644Z,2.84
2023-03-16T20:44:47.162Z,5.88
2023-03-16T20:49:54.907Z,6.08
2023-03-16T20:55:01.070Z,6.59
2023-03-16T21:00:08.783Z,8.52
2023-03-16T21:05:16.474Z,6.19
2023-03-16T21:10:23.563Z,5.98
2023-03-16T21:15:29.182Z,5.98
2023-03-16T21:20:36.520Z,5.98
2023-03-16T21:25:42.983Z,5.98
2023-03-16T21:30:50.534Z,5.88
2023-03-16T21:35:57.129Z,7.40
2023-03-16T21:41:03.602Z,9.13
2023-03-16T21:46:10.407Z,9.94
2023-03-16T21:51:16.493Z,10.34
2023-03-16T21:56:22.981Z,5.58
2023-03-16T22:01:30.716Z,5.98
2023-03-16T22:06:37.090Z,5.37
2023-03-16T22:11:43.591Z,6.29
2023-03-16T22:16:50.295Z,6.29
2023-03-16T22:21:56.753Z,5.98
2023-03-16T22:27:03.623Z,5.58
2023-03-16T22:32:09.963Z,9.02
2023-03-16T22:37:16.591Z,5.78
2023-03-16T22:42:23.042Z,6.19
2023-03-16T22:47:29.714Z,8.01
2023-03-16T22:52:35.843Z,5.98
2023-03-16T22:57:42.602Z,5.37
2023-03-16T23:02:49.190Z,8.21
2023-03-16T23:07:56.097Z,9.73
2023-03-16T23:13:04.556Z,5.88
2023-03-16T23:18:11.066Z,6.19
2023-03-16T23:23:18.605Z,6.79
2023-03-16T23:28:25.231Z,8.62
2023-03-16T23:34:42.909Z,7.88
2023-03-16T23:39:49.360Z,4.26
2023-03-16T23:44:55.790Z,6.29
2023-03-16T23:50:03.605Z,9.13
2023-03-16T23:55:10.805Z,9.23
