createdAt,value
2019-01-09T18:58:32.114Z,4.92
2019-01-09T18:59:37.264Z,4.88
2019-01-09T19:03:04.240Z,4.88
2019-01-09T19:04:09.423Z,4.84
2019-01-09T19:05:14.630Z,4.80
2019-01-09T19:06:19.797Z,4.79
2019-01-09T19:07:24.560Z,4.83
2019-01-09T19:08:29.765Z,4.91
2019-01-09T19:09:34.574Z,4.89
2019-01-09T19:10:39.808Z,4.97
2019-01-09T19:11:50.487Z,4.99
2019-01-09T19:12:51.987Z,4.88
2019-01-09T19:13:57.544Z,4.91
2019-01-09T19:15:02.736Z,4.90
2019-01-09T19:16:07.608Z,4.94
2019-01-09T19:17:12.750Z,4.93
2019-01-09T19:18:17.249Z,4.99
2019-01-09T19:19:22.085Z,4.96
2019-01-09T19:20:27.260Z,5.01
2019-01-09T19:21:32.422Z,4.92
2019-01-09T19:22:38.022Z,4.83
2019-01-09T19:23:43.190Z,4.84
2019-01-09T19:24:49.018Z,4.89
2019-01-09T19:25:54.204Z,4.79
2019-01-09T19:26:59.382Z,4.82
2019-01-09T19:28:03.908Z,4.85
2019-01-09T19:29:09.171Z,4.78
2019-01-09T19:30:20.739Z,4.72
2019-01-09T19:31:26.565Z,4.74
2019-01-09T19:32:34.342Z,4.82
2019-01-09T19:33:39.517Z,4.83
2019-01-09T19:34:44.305Z,4.80
2019-01-09T19:35:49.519Z,4.79
2019-01-09T19:36:54.399Z,4.81
2019-01-09T19:37:58.901Z,4.80
2019-01-09T19:39:05.195Z,4.73
2019-01-09T19:40:10.115Z,4.73
2019-01-09T19:41:17.278Z,4.73
2019-01-09T19:42:22.191Z,4.72
2019-01-09T19:43:26.997Z,4.68
2019-01-09T19:44:32.954Z,4.72
2019-01-09T19:45:37.771Z,4.70
2019-01-09T19:46:42.915Z,4.57
2019-01-09T19:47:48.110Z,4.69
2019-01-09T19:48:53.383Z,4.66
2019-01-09T19:49:57.893Z,4.71
2019-01-09T19:51:03.127Z,4.72
2019-01-09T19:52:08.349Z,4.78
2019-01-09T19:53:13.144Z,4.76
2019-01-09T19:54:18.116Z,4.58
2019-01-09T19:55:23.568Z,4.59
2019-01-09T19:56:28.827Z,4.57
2019-01-09T19:57:33.964Z,4.58
2019-01-09T19:58:39.531Z,4.58
2019-01-09T19:59:44.296Z,4.47
2019-01-09T20:00:49.054Z,4.49
2019-01-09T20:01:53.821Z,4.37
2019-01-09T20:02:59.728Z,4.36
2019-01-09T20:04:04.499Z,4.42
2019-01-09T20:05:09.448Z,4.31
2019-01-09T20:06:14.220Z,4.40
2019-01-09T20:07:19.390Z,4.48
2019-01-09T20:08:24.819Z,4.40
2019-01-09T20:09:30.094Z,4.31
2019-01-09T20:10:34.572Z,4.44
2019-01-09T20:11:39.517Z,4.47
2019-01-09T20:12:44.763Z,4.43
2019-01-09T20:13:49.730Z,4.55
2019-01-09T20:14:54.539Z,4.46
2019-01-09T20:15:59.673Z,4.41
2019-01-09T20:17:05.182Z,4.34
2019-01-09T20:18:10.395Z,4.35
2019-01-09T20:19:15.733Z,4.34
2019-01-09T20:20:21.101Z,4.39
2019-01-09T20:21:25.591Z,4.51
2019-01-09T20:22:30.423Z,4.47
2019-01-09T20:23:35.212Z,4.43
2019-01-09T20:24:40.089Z,4.51
2019-01-09T20:25:44.868Z,4.50
2019-01-09T20:26:50.088Z,4.40
2019-01-09T20:27:55.271Z,4.48
2019-01-09T20:29:00.376Z,4.35
2019-01-09T20:30:06.237Z,4.38
2019-01-09T20:31:11.095Z,4.36
2019-01-09T20:32:16.819Z,4.41
2019-01-09T20:33:21.772Z,4.46
2019-01-09T20:34:27.122Z,4.37
2019-01-09T20:35:31.663Z,4.47
2019-01-09T20:36:37.522Z,4.48
2019-01-09T20:37:43.546Z,4.48
2019-01-09T20:38:48.327Z,4.47
2019-01-09T20:39:53.729Z,4.41
2019-01-09T20:40:58.249Z,4.35
2019-01-09T20:42:03.058Z,4.39
2019-01-09T20:43:07.998Z,4.37
2019-01-09T20:44:13.858Z,4.37
2019-01-09T20:45:18.978Z,4.31
2019-01-09T20:46:23.508Z,4.27
2019-01-09T20:47:28.906Z,4.28
2019-01-09T20:48:34.305Z,4.23
2019-01-09T20:49:39.409Z,4.25
2019-01-09T20:50:44.395Z,4.26
2019-01-09T20:51:49.904Z,4.25
2019-01-09T20:52:54.790Z,4.32
2019-01-09T20:53:59.443Z,4.31
2019-01-09T20:55:04.653Z,4.48
2019-01-09T20:56:09.957Z,4.48
2019-01-09T20:57:15.081Z,4.37
2019-01-09T20:58:19.726Z,4.41
2019-01-09T20:59:25.189Z,4.36
2019-01-09T21:00:31.122Z,4.35
2019-01-09T21:01:35.873Z,4.51
2019-01-09T21:02:40.726Z,4.39
2019-01-09T21:03:45.882Z,4.48
2019-01-09T21:04:50.778Z,4.50
2019-01-09T21:05:55.488Z,4.49
2019-01-09T21:07:00.991Z,4.45
2019-01-09T21:08:06.216Z,4.46
2019-01-09T21:09:11.042Z,4.38
2019-01-09T21:10:15.985Z,4.31
2019-01-09T21:11:21.298Z,4.36
2019-01-09T21:12:26.115Z,4.26
2019-01-09T21:13:31.483Z,4.29
2019-01-09T21:14:36.274Z,4.37
2019-01-09T21:15:41.092Z,4.35
2019-01-09T21:16:46.473Z,4.31
2019-01-09T21:17:51.302Z,4.26
2019-01-09T21:18:56.471Z,4.25
2019-01-09T21:20:01.747Z,4.22
2019-01-09T21:21:06.584Z,4.11
2019-01-09T21:22:11.040Z,4.20
2019-01-09T21:23:15.843Z,4.14
2019-01-09T21:24:21.078Z,4.14
2019-01-09T21:25:26.478Z,4.11
2019-01-09T21:26:31.538Z,4.17
2019-01-09T21:27:41.963Z,4.04
2019-01-09T21:28:42.712Z,3.97
2019-01-09T21:29:47.804Z,4.05
2019-01-09T21:30:52.846Z,4.06
2019-01-09T21:31:57.746Z,4.03
2019-01-09T21:33:02.479Z,3.91
2019-01-09T21:34:07.235Z,3.93
2019-01-09T21:35:13.084Z,4.02
2019-01-09T21:36:18.289Z,4.06
2019-01-09T21:37:23.037Z,4.07
2019-01-09T21:38:27.494Z,4.20
2019-01-09T21:39:32.999Z,4.17
2019-01-09T21:40:37.770Z,4.15
2019-01-09T21:41:42.210Z,4.15
2019-01-09T21:42:47.356Z,4.17
2019-01-09T21:43:52.644Z,4.17
2019-01-09T21:44:57.742Z,4.28
2019-01-09T21:46:02.220Z,4.27
2019-01-09T21:47:07.381Z,4.29
2019-01-09T21:48:12.190Z,4.34
2019-01-09T21:49:16.960Z,4.25
2019-01-09T21:50:24.426Z,4.21
2019-01-09T21:51:29.291Z,4.27
2019-01-09T21:52:34.070Z,4.29
2019-01-09T21:53:39.371Z,4.33
2019-01-09T21:54:43.899Z,4.36
2019-01-09T21:55:48.630Z,4.35
2019-01-09T21:56:53.120Z,4.35
2019-01-09T21:57:58.435Z,4.39
2019-01-09T21:59:02.894Z,4.38
2019-01-09T22:00:11.489Z,4.45
2019-01-09T22:01:16.944Z,4.36
2019-01-09T22:02:22.276Z,4.37
2019-01-09T22:03:27.449Z,4.42
2019-01-09T22:04:34.258Z,4.29
2019-01-09T22:05:39.019Z,4.32
2019-01-09T22:06:43.798Z,4.26
2019-01-09T22:07:49.157Z,4.33
2019-01-09T22:08:54.278Z,4.45
2019-01-09T22:09:59.418Z,4.44
2019-01-09T22:11:04.298Z,4.34
2019-01-09T22:12:09.232Z,4.39
2019-01-09T22:13:14.474Z,4.43
2019-01-09T22:14:19.196Z,4.50
2019-01-09T22:15:24.338Z,4.47
2019-01-09T22:16:29.242Z,4.42
2019-01-09T22:17:34.363Z,4.42
2019-01-09T22:18:39.161Z,4.52
2019-01-09T22:19:44.313Z,4.36
2019-01-09T22:20:49.715Z,4.43
2019-01-09T22:21:54.887Z,4.46
2019-01-09T22:22:59.649Z,4.35
2019-01-09T22:24:04.380Z,4.47
2019-01-09T22:25:10.230Z,4.50
2019-01-09T22:26:15.348Z,4.49
2019-01-09T22:27:20.141Z,4.50
2019-01-09T22:28:25.639Z,4.50
2019-01-09T22:29:33.426Z,4.55
2019-01-09T22:30:38.614Z,4.34
2019-01-09T22:31:43.697Z,4.34
2019-01-09T22:32:48.855Z,4.39
2019-01-09T22:33:54.008Z,4.45
2019-01-09T22:34:58.797Z,4.41
2019-01-09T22:36:03.668Z,4.33
2019-01-09T22:37:08.727Z,4.33
2019-01-09T22:38:13.807Z,4.41
2019-01-09T22:39:18.923Z,4.42
2019-01-09T22:40:24.967Z,4.46
2019-01-09T22:41:30.065Z,4.42
2019-01-09T22:42:34.831Z,4.42
2019-01-09T22:43:39.328Z,4.44
2019-01-09T22:44:44.099Z,4.40
2019-01-09T22:45:49.315Z,4.37
2019-01-09T22:46:53.765Z,4.39
2019-01-09T22:47:58.919Z,4.43
2019-01-09T22:49:03.766Z,4.40
2019-01-09T22:50:10.941Z,4.39
2019-01-09T22:51:16.242Z,4.37
2019-01-09T22:52:21.395Z,4.42
2019-01-09T22:53:26.140Z,4.29
2019-01-09T22:54:36.315Z,4.24
2019-01-09T22:55:38.044Z,4.23
2019-01-09T22:56:42.510Z,4.19
2019-01-09T22:57:47.615Z,4.25
2019-01-09T22:58:52.855Z,4.34
2019-01-09T22:59:58.106Z,4.20
2019-01-09T23:01:07.948Z,4.23
2019-01-09T23:02:12.499Z,4.25
2019-01-09T23:03:17.086Z,4.29
2019-01-09T23:04:21.996Z,4.29
2019-01-09T23:05:27.512Z,4.24
2019-01-09T23:06:32.550Z,4.31
2019-01-09T23:07:37.299Z,4.30
2019-01-09T23:08:42.351Z,4.27
2019-01-09T23:09:47.509Z,4.28
2019-01-09T23:10:55.031Z,4.27
2019-01-09T23:11:59.072Z,4.26
2019-01-09T23:13:04.702Z,4.28
2019-01-09T23:14:09.424Z,4.19
2019-01-09T23:15:14.700Z,4.27
2019-01-09T23:16:19.465Z,4.17
2019-01-09T23:17:24.536Z,4.32
2019-01-09T23:18:29.873Z,4.29
2019-01-09T23:19:34.932Z,4.31
2019-01-09T23:20:40.027Z,4.20
2019-01-09T23:21:44.773Z,4.22
2019-01-09T23:22:49.246Z,4.14
2019-01-09T23:23:54.400Z,4.13
2019-01-09T23:24:58.890Z,4.22
2019-01-09T23:26:03.371Z,4.15
2019-01-09T23:27:08.139Z,4.14
2019-01-09T23:28:12.653Z,4.20
2019-01-09T23:29:18.070Z,4.26
2019-01-09T23:30:23.223Z,4.22
2019-01-09T23:31:28.408Z,4.14
2019-01-09T23:32:33.601Z,4.18
2019-01-09T23:33:38.693Z,4.19
2019-01-09T23:34:43.440Z,4.12
2019-01-09T23:35:48.597Z,4.19
2019-01-09T23:36:53.695Z,4.17
2019-01-09T23:37:59.145Z,4.12
2019-01-09T23:39:04.526Z,4.08
2019-01-09T23:40:09.538Z,4.13
2019-01-09T23:41:14.758Z,4.14
2019-01-09T23:42:19.866Z,4.20
2019-01-09T23:43:25.364Z,4.18
2019-01-09T23:44:30.153Z,4.10
2019-01-09T23:45:34.918Z,4.09
2019-01-09T23:46:40.386Z,4.07
2019-01-09T23:47:45.878Z,4.10
2019-01-09T23:48:51.434Z,4.12
2019-01-09T23:49:56.291Z,4.15
2019-01-09T23:51:01.869Z,4.21
2019-01-09T23:52:06.647Z,4.17
2019-01-09T23:53:11.862Z,4.13
2019-01-09T23:54:16.630Z,4.14
2019-01-09T23:55:22.400Z,4.13
2019-01-09T23:56:27.158Z,4.09
2019-01-09T23:57:32.417Z,4.09
2019-01-09T23:58:37.989Z,4.08
2019-01-09T23:59:42.848Z,4.06
