createdAt,value
2022-11-27T00:01:38.429Z,100.00
2022-11-27T00:04:11.388Z,100.00
2022-11-27T00:06:42.048Z,100.00
2022-11-27T00:09:15.964Z,100.00
2022-11-27T00:11:45.478Z,100.00
2022-11-27T00:14:18.029Z,100.00
2022-11-27T00:16:47.145Z,100.00
2022-11-27T00:19:17.336Z,100.00
2022-11-27T00:21:46.238Z,100.00
2022-11-27T00:24:15.251Z,100.00
2022-11-27T00:26:44.336Z,100.00
2022-11-27T00:29:13.843Z,100.00
2022-11-27T00:31:42.630Z,100.00
2022-11-27T00:34:13.157Z,100.00
2022-11-27T00:36:46.574Z,100.00
2022-11-27T00:39:17.177Z,100.00
2022-11-27T00:41:47.145Z,100.00
2022-11-27T00:44:15.998Z,100.00
2022-11-27T00:46:46.403Z,100.00
2022-11-27T00:49:17.036Z,100.00
2022-11-27T00:51:45.738Z,100.00
2022-11-27T00:54:14.516Z,100.00
2022-11-27T00:56:43.322Z,100.00
2022-11-27T00:59:12.694Z,100.00
2022-11-27T01:01:43.394Z,100.00
2022-11-27T01:04:14.921Z,100.00
2022-11-27T01:06:45.516Z,100.00
2022-11-27T01:09:14.617Z,100.00
2022-11-27T01:11:43.617Z,100.00
2022-11-27T01:14:17.483Z,100.00
2022-11-27T01:16:46.312Z,100.00
2022-11-27T01:19:15.819Z,100.00
2022-11-27T01:21:45.836Z,100.00
2022-11-27T01:24:15.977Z,100.00
2022-11-27T01:26:45.236Z,100.00
2022-11-27T01:29:13.830Z,100.00
2022-11-27T01:31:42.774Z,100.00
2022-11-27T01:34:16.739Z,100.00
2022-11-27T01:36:45.638Z,100.00
2022-11-27T01:39:20.505Z,100.00
2022-11-27T01:41:49.762Z,100.00
2022-11-27T01:44:24.584Z,100.00
2022-11-27T01:46:57.023Z,100.00
2022-11-27T01:49:36.481Z,100.00
2022-11-27T01:52:12.028Z,100.00
2022-11-27T01:54:47.381Z,100.00
2022-11-27T01:57:19.986Z,100.00
2022-11-27T01:59:49.676Z,100.00
2022-11-27T02:02:19.667Z,100.00
2022-11-27T02:04:48.282Z,100.00
2022-11-27T02:07:16.991Z,100.00
2022-11-27T02:09:46.162Z,100.00
2022-11-27T02:12:28.083Z,100.00
2022-11-27T02:15:15.049Z,100.00
2022-11-27T02:17:48.240Z,100.00
2022-11-27T02:20:29.442Z,100.00
2022-11-27T02:23:26.079Z,100.00
2022-11-27T02:26:34.079Z,100.00
2022-11-27T02:29:11.885Z,100.00
2022-11-27T02:32:00.221Z,100.00
2022-11-27T02:35:01.884Z,100.00
2022-11-27T02:37:36.572Z,100.00
2022-11-27T02:40:29.041Z,100.00
2022-11-27T02:43:04.502Z,100.00
2022-11-27T02:45:36.870Z,100.00
2022-11-27T02:48:07.545Z,100.00
2022-11-27T02:50:38.144Z,100.00
2022-11-27T02:53:15.714Z,100.00
2022-11-27T02:55:46.039Z,100.00
2022-11-27T02:58:16.778Z,100.00
2022-11-27T03:00:47.812Z,100.00
2022-11-27T03:03:22.133Z,100.00
2022-11-27T03:05:53.479Z,100.00
2022-11-27T03:08:32.691Z,100.00
2022-11-27T03:11:04.651Z,100.00
2022-11-27T03:13:38.662Z,100.00
2022-11-27T03:16:34.263Z,100.00
2022-11-27T03:19:24.282Z,100.00
2022-11-27T03:21:56.501Z,100.00
2022-11-27T03:24:25.760Z,100.00
2022-11-27T03:26:55.253Z,100.00
2022-11-27T03:30:04.486Z,100.00
2022-11-27T03:32:33.804Z,100.00
2022-11-27T03:35:02.603Z,100.00
2022-11-27T03:37:31.058Z,100.00
2022-11-27T03:39:59.539Z,100.00
2022-11-27T03:42:45.022Z,100.00
2022-11-27T03:45:35.738Z,100.00
2022-11-27T03:48:23.839Z,100.00
2022-11-27T03:51:02.021Z,100.00
2022-11-27T03:53:36.799Z,100.00
2022-11-27T03:56:40.318Z,100.00
2022-11-27T03:59:20.564Z,100.00
2022-11-27T04:01:50.159Z,100.00
2022-11-27T04:04:20.085Z,100.00
2022-11-27T04:06:48.768Z,100.00
2022-11-27T04:09:18.498Z,100.00
2022-11-27T04:11:47.284Z,100.00
2022-11-27T04:14:15.960Z,100.00
2022-11-27T04:16:44.675Z,100.00
2022-11-27T04:19:13.858Z,100.00
2022-11-27T04:21:42.761Z,100.00
2022-11-27T04:24:12.327Z,100.00
2022-11-27T04:26:40.823Z,100.00
2022-11-27T04:29:11.538Z,100.00
2022-11-27T04:31:40.369Z,100.00
2022-11-27T04:34:09.941Z,100.00
2022-11-27T04:36:39.587Z,100.00
2022-11-27T04:39:08.339Z,100.00
2022-11-27T04:41:37.038Z,100.00
2022-11-27T04:44:06.524Z,100.00
2022-11-27T04:46:35.616Z,100.00
2022-11-27T04:49:04.221Z,100.00
2022-11-27T04:51:34.141Z,100.00
2022-11-27T04:54:02.819Z,100.00
2022-11-27T04:56:31.487Z,100.00
2022-11-27T04:59:05.113Z,100.00
2022-11-27T05:01:33.678Z,100.00
2022-11-27T05:04:02.159Z,100.00
2022-11-27T05:06:33.722Z,100.00
2022-11-27T05:09:03.206Z,100.00
2022-11-27T05:11:34.762Z,100.00
2022-11-27T05:14:23.397Z,100.00
2022-11-27T05:16:54.321Z,100.00
2022-11-27T05:19:25.142Z,100.00
2022-11-27T05:21:55.722Z,100.00
2022-11-27T05:24:26.231Z,100.00
2022-11-27T05:26:56.191Z,100.00
2022-11-27T05:29:26.710Z,100.00
2022-11-27T05:31:55.739Z,100.00
2022-11-27T05:34:24.490Z,100.00
2022-11-27T05:36:53.252Z,100.00
2022-11-27T05:39:22.778Z,100.00
2022-11-27T05:41:51.779Z,100.00
2022-11-27T05:44:20.451Z,100.00
2022-11-27T05:46:49.376Z,100.00
2022-11-27T05:49:18.757Z,100.00
2022-11-27T05:51:51.415Z,100.00
2022-11-27T05:54:20.705Z,100.00
2022-11-27T05:56:49.189Z,100.00
2022-11-27T05:59:18.302Z,100.00
2022-11-27T06:01:47.390Z,100.00
2022-11-27T06:04:16.502Z,100.00
2022-11-27T06:06:45.084Z,100.00
2022-11-27T06:09:13.769Z,100.00
2022-11-27T06:11:42.962Z,100.00
2022-11-27T06:14:12.024Z,100.00
2022-11-27T06:16:40.689Z,100.00
2022-11-27T06:19:09.612Z,100.00
2022-11-27T06:21:39.662Z,100.00
2022-11-27T06:24:08.411Z,100.00
2022-11-27T06:26:36.997Z,100.00
2022-11-27T06:29:05.698Z,100.00
2022-11-27T06:31:34.568Z,100.00
2022-11-27T06:34:04.192Z,100.00
2022-11-27T06:36:38.010Z,100.00
2022-11-27T06:39:07.718Z,100.00
2022-11-27T06:41:36.563Z,100.00
2022-11-27T06:44:06.049Z,100.00
2022-11-27T06:46:34.885Z,100.00
2022-11-27T06:49:04.300Z,100.00
2022-11-27T06:51:33.377Z,100.00
2022-11-27T06:54:02.575Z,100.00
2022-11-27T06:56:33.445Z,100.00
2022-11-27T06:59:02.322Z,100.00
2022-11-27T07:01:32.780Z,100.00
2022-11-27T07:04:01.431Z,100.00
2022-11-27T07:06:31.017Z,100.00
2022-11-27T07:08:59.604Z,100.00
2022-11-27T07:11:30.157Z,100.00
2022-11-27T07:14:02.174Z,100.00
2022-11-27T07:16:34.321Z,100.00
2022-11-27T07:19:08.180Z,100.00
2022-11-27T07:21:38.515Z,100.00
2022-11-27T07:24:08.857Z,100.00
2022-11-27T07:26:38.140Z,100.00
2022-11-27T07:29:06.919Z,100.00
2022-11-27T07:31:36.555Z,100.00
2022-11-27T07:34:09.874Z,100.00
2022-11-27T07:36:42.598Z,100.00
2022-11-27T07:39:11.282Z,100.00
2022-11-27T07:41:39.852Z,100.00
2022-11-27T07:44:10.691Z,100.00
2022-11-27T07:46:39.171Z,100.00
2022-11-27T07:49:07.782Z,100.00
2022-11-27T07:51:36.444Z,100.00
2022-11-27T07:54:05.433Z,100.00
2022-11-27T07:56:34.138Z,100.00
2022-11-27T07:59:04.407Z,100.00
2022-11-27T08:01:36.582Z,100.00
2022-11-27T08:04:07.777Z,100.00
2022-11-27T08:06:36.951Z,100.00
2022-11-27T08:09:05.741Z,100.00
2022-11-27T08:11:35.750Z,100.00
2022-11-27T08:14:07.520Z,100.00
2022-11-27T08:16:36.771Z,100.00
2022-11-27T08:19:05.619Z,100.00
2022-11-27T08:21:34.389Z,100.00
2022-11-27T08:24:03.199Z,100.00
2022-11-27T08:26:32.300Z,100.00
2022-11-27T08:29:04.978Z,100.00
2022-11-27T08:31:34.544Z,100.00
2022-11-27T08:34:05.087Z,100.00
2022-11-27T08:36:34.601Z,100.00
2022-11-27T08:39:04.759Z,100.00
2022-11-27T08:41:33.625Z,100.00
2022-11-27T08:44:05.599Z,100.00
2022-11-27T08:46:38.968Z,100.00
2022-11-27T08:49:07.947Z,100.00
2022-11-27T08:51:37.039Z,100.00
2022-11-27T08:54:06.718Z,100.00
2022-11-27T08:56:36.651Z,100.00
2022-11-27T08:59:06.116Z,100.00
2022-11-27T09:01:38.768Z,100.00
2022-11-27T09:04:09.625Z,100.00
2022-11-27T09:06:41.974Z,100.00
2022-11-27T09:09:12.807Z,100.00
2022-11-27T09:11:42.490Z,100.00
2022-11-27T09:14:12.432Z,100.00
2022-11-27T09:16:41.669Z,100.00
2022-11-27T09:19:10.407Z,100.00
2022-11-27T09:21:39.598Z,100.00
2022-11-27T09:24:11.290Z,100.00
2022-11-27T09:26:40.266Z,100.00
2022-11-27T09:29:09.880Z,100.00
2022-11-27T09:31:40.697Z,100.00
2022-11-27T09:34:12.858Z,100.00
2022-11-27T09:36:42.330Z,100.00
2022-11-27T09:39:11.256Z,100.00
2022-11-27T09:41:43.203Z,100.00
2022-11-27T09:44:33.988Z,100.00
2022-11-27T09:47:27.302Z,100.00
2022-11-27T09:50:02.674Z,100.00
2022-11-27T09:52:42.213Z,100.00
2022-11-27T09:55:42.901Z,100.00
2022-11-27T09:58:16.471Z,100.00
2022-11-27T10:00:46.904Z,100.00
2022-11-27T10:03:20.591Z,100.00
2022-11-27T10:05:55.400Z,100.00
2022-11-27T10:08:44.317Z,100.00
2022-11-27T10:11:14.636Z,100.00
2022-11-27T10:13:49.186Z,100.00
2022-11-27T10:16:18.710Z,100.00
2022-11-27T10:18:51.221Z,100.00
2022-11-27T10:21:48.627Z,100.00
2022-11-27T10:27:34.244Z,100.00
2022-11-27T10:30:12.575Z,100.00
2022-11-27T10:32:57.508Z,100.00
2022-11-27T10:35:30.254Z,100.00
2022-11-27T10:38:07.049Z,100.00
2022-11-27T10:40:51.818Z,100.00
2022-11-27T10:43:25.744Z,100.00
2022-11-27T10:45:57.891Z,100.00
2022-11-27T10:48:28.724Z,100.00
2022-11-27T10:50:57.924Z,100.00
2022-11-27T10:53:31.516Z,100.00
2022-11-27T10:56:13.311Z,100.00
2022-11-27T10:58:51.811Z,100.00
2022-11-27T11:01:22.050Z,100.00
2022-11-27T11:04:31.396Z,100.00
2022-11-27T11:06:57.566Z,100.00
2022-11-27T11:09:29.539Z,100.00
2022-11-27T11:12:19.046Z,100.00
2022-11-27T11:14:52.563Z,99.49
2022-11-27T11:17:31.391Z,99.52
2022-11-27T11:20:01.720Z,99.95
2022-11-27T11:22:32.557Z,99.15
2022-11-27T11:25:03.080Z,99.14
2022-11-27T11:27:32.860Z,98.53
2022-11-27T11:30:08.259Z,97.65
2022-11-27T11:32:39.073Z,97.81
2022-11-27T11:35:37.428Z,98.25
2022-11-27T11:38:16.293Z,97.91
2022-11-27T11:40:59.122Z,97.63
2022-11-27T11:43:35.568Z,96.97
2022-11-27T11:46:07.867Z,97.28
2022-11-27T11:48:38.731Z,97.32
2022-11-27T11:51:16.457Z,96.97
2022-11-27T11:53:57.677Z,97.33
2022-11-27T11:56:35.952Z,97.28
2022-11-27T11:59:23.257Z,97.29
2022-11-27T12:02:02.034Z,97.19
2022-11-27T12:05:08.958Z,97.00
2022-11-27T12:07:52.596Z,97.13
2022-11-27T12:10:28.407Z,97.07
2022-11-27T12:13:17.843Z,97.05
2022-11-27T12:16:33.120Z,96.94
2022-11-27T12:19:22.360Z,96.73
2022-11-27T12:22:09.885Z,96.64
2022-11-27T12:24:57.827Z,97.01
2022-11-27T12:27:51.798Z,97.13
2022-11-27T12:30:22.843Z,96.57
2022-11-27T12:33:34.955Z,96.75
2022-11-27T12:36:26.179Z,96.93
2022-11-27T12:39:31.019Z,97.07
2022-11-27T12:42:05.139Z,97.61
2022-11-27T12:44:55.496Z,97.92
2022-11-27T12:47:29.968Z,97.68
2022-11-27T12:50:08.968Z,97.31
2022-11-27T12:52:47.078Z,97.25
2022-11-27T12:55:25.731Z,97.21
2022-11-27T12:58:05.146Z,96.95
2022-11-27T13:00:38.820Z,97.45
2022-11-27T13:03:23.955Z,98.34
2022-11-27T13:06:12.338Z,98.54
2022-11-27T13:09:21.447Z,98.55
2022-11-27T13:11:50.788Z,99.09
2022-11-27T13:14:22.333Z,99.24
2022-11-27T13:16:55.003Z,99.28
2022-11-27T13:19:46.464Z,99.33
2022-11-27T13:22:21.894Z,99.53
2022-11-27T13:24:51.686Z,99.87
2022-11-27T13:27:24.576Z,99.92
2022-11-27T13:30:02.584Z,100.00
2022-11-27T13:32:40.138Z,100.00
2022-11-27T13:35:33.343Z,100.00
2022-11-27T13:38:24.138Z,100.00
2022-11-27T13:40:57.169Z,100.00
2022-11-27T13:43:44.762Z,100.00
2022-11-27T13:46:23.811Z,100.00
2022-11-27T13:49:04.559Z,100.00
2022-11-27T13:51:36.877Z,100.00
2022-11-27T13:54:10.499Z,100.00
2022-11-27T13:56:41.443Z,100.00
2022-11-27T13:59:21.736Z,100.00
2022-11-27T14:02:01.789Z,100.00
2022-11-27T14:04:33.005Z,100.00
2022-11-27T14:07:14.476Z,100.00
2022-11-27T14:09:54.246Z,100.00
2022-11-27T14:12:26.816Z,100.00
2022-11-27T14:15:17.740Z,100.00
2022-11-27T14:17:49.557Z,100.00
2022-11-27T14:20:19.017Z,100.00
2022-11-27T14:23:14.755Z,100.00
2022-11-27T14:25:44.119Z,100.00
2022-11-27T14:28:27.731Z,100.00
2022-11-27T14:31:02.396Z,100.00
2022-11-27T14:34:14.458Z,100.00
2022-11-27T14:36:32.201Z,100.00
2022-11-27T14:39:05.761Z,100.00
2022-11-27T14:41:37.952Z,100.00
2022-11-27T14:44:15.265Z,100.00
2022-11-27T14:46:45.240Z,100.00
2022-11-27T14:49:25.556Z,100.00
2022-11-27T14:51:59.420Z,100.00
2022-11-27T14:54:40.052Z,100.00
2022-11-27T14:57:15.943Z,100.00
2022-11-27T14:59:45.446Z,100.00
2022-11-27T15:02:15.000Z,100.00
2022-11-27T15:04:46.704Z,100.00
2022-11-27T15:07:18.244Z,100.00
2022-11-27T15:09:50.761Z,100.00
2022-11-27T15:12:33.460Z,100.00
2022-11-27T15:15:20.474Z,100.00
2022-11-27T15:17:53.357Z,100.00
2022-11-27T15:20:49.717Z,100.00
2022-11-27T15:23:28.849Z,100.00
2022-11-27T15:26:00.901Z,100.00
2022-11-27T15:28:37.857Z,100.00
2022-11-27T15:31:34.643Z,100.00
2022-11-27T15:34:14.759Z,100.00
2022-11-27T15:36:46.374Z,100.00
2022-11-27T15:39:25.647Z,100.00
2022-11-27T15:42:00.156Z,100.00
2022-11-27T15:44:32.855Z,100.00
2022-11-27T15:47:06.758Z,100.00
2022-11-27T15:49:36.054Z,100.00
2022-11-27T15:52:05.364Z,100.00
2022-11-27T15:54:33.840Z,100.00
2022-11-27T15:57:04.401Z,100.00
2022-11-27T15:59:34.702Z,100.00
2022-11-27T16:02:05.677Z,100.00
2022-11-27T16:04:35.499Z,100.00
2022-11-27T16:07:07.040Z,100.00
2022-11-27T16:09:36.903Z,100.00
2022-11-27T16:12:06.517Z,100.00
2022-11-27T16:14:36.836Z,100.00
2022-11-27T16:17:06.996Z,100.00
2022-11-27T16:19:36.048Z,100.00
2022-11-27T16:22:05.161Z,100.00
2022-11-27T16:24:34.558Z,100.00
2022-11-27T16:27:03.758Z,100.00
2022-11-27T16:29:38.239Z,100.00
2022-11-27T16:32:07.939Z,100.00
2022-11-27T16:34:37.646Z,100.00
2022-11-27T16:37:14.299Z,100.00
2022-11-27T16:39:49.114Z,100.00
2022-11-27T16:42:20.838Z,100.00
2022-11-27T16:44:51.902Z,100.00
2022-11-27T16:47:22.738Z,100.00
2022-11-27T16:49:52.400Z,100.00
2022-11-27T16:52:22.189Z,100.00
2022-11-27T16:54:54.126Z,100.00
2022-11-27T16:57:24.342Z,100.00
2022-11-27T16:59:55.182Z,100.00
2022-11-27T17:02:25.152Z,100.00
2022-11-27T17:04:56.321Z,100.00
2022-11-27T17:07:26.000Z,100.00
2022-11-27T17:09:55.958Z,100.00
2022-11-27T17:12:27.730Z,100.00
2022-11-27T17:14:57.652Z,100.00
2022-11-27T17:17:27.638Z,100.00
2022-11-27T17:20:01.859Z,100.00
2022-11-27T17:22:32.887Z,100.00
2022-11-27T17:25:03.206Z,100.00
2022-11-27T17:27:35.701Z,100.00
2022-11-27T17:30:06.376Z,100.00
2022-11-27T17:32:36.546Z,100.00
2022-11-27T17:35:08.204Z,100.00
2022-11-27T17:37:38.111Z,100.00
2022-11-27T17:40:09.632Z,100.00
2022-11-27T17:42:43.760Z,100.00
2022-11-27T17:45:14.200Z,100.00
2022-11-27T17:47:44.695Z,100.00
2022-11-27T17:50:15.878Z,100.00
2022-11-27T17:52:49.417Z,100.00
2022-11-27T17:55:22.872Z,100.00
2022-11-27T17:57:54.208Z,100.00
2022-11-27T18:00:24.437Z,100.00
2022-11-27T18:02:56.415Z,100.00
2022-11-27T18:05:26.538Z,100.00
2022-11-27T18:08:01.395Z,100.00
2022-11-27T18:10:31.785Z,100.00
2022-11-27T18:13:11.418Z,100.00
2022-11-27T18:15:43.376Z,100.00
2022-11-27T18:18:13.203Z,100.00
2022-11-27T18:20:43.516Z,100.00
2022-11-27T18:23:16.821Z,100.00
2022-11-27T18:25:49.077Z,100.00
2022-11-27T18:28:19.865Z,100.00
2022-11-27T18:30:49.441Z,100.00
2022-11-27T18:33:20.261Z,100.00
2022-11-27T18:35:54.379Z,100.00
2022-11-27T18:38:24.798Z,100.00
2022-11-27T18:40:54.398Z,100.00
2022-11-27T18:43:25.857Z,100.00
2022-11-27T18:45:57.047Z,100.00
2022-11-27T18:48:27.558Z,100.00
2022-11-27T18:51:12.921Z,100.00
2022-11-27T18:53:45.747Z,100.00
2022-11-27T18:56:19.293Z,100.00
2022-11-27T18:58:55.250Z,100.00
2022-11-27T19:01:30.030Z,100.00
2022-11-27T19:04:01.153Z,100.00
2022-11-27T19:06:33.396Z,100.00
2022-11-27T19:09:05.495Z,100.00
2022-11-27T19:11:37.161Z,100.00
2022-11-27T19:14:13.622Z,100.00
2022-11-27T19:16:51.997Z,100.00
2022-11-27T19:19:53.434Z,100.00
2022-11-27T19:22:15.642Z,100.00
2022-11-27T19:24:46.701Z,100.00
2022-11-27T19:27:18.602Z,100.00
2022-11-27T19:29:52.447Z,100.00
2022-11-27T19:32:26.441Z,100.00
2022-11-27T19:34:57.700Z,100.00
2022-11-27T19:37:34.846Z,100.00
2022-11-27T19:40:07.629Z,100.00
2022-11-27T19:42:39.036Z,100.00
2022-11-27T19:45:12.093Z,100.00
2022-11-27T19:47:43.982Z,100.00
2022-11-27T19:50:16.146Z,100.00
2022-11-27T19:52:46.652Z,100.00
2022-11-27T19:55:18.628Z,100.00
2022-11-27T19:57:55.616Z,100.00
2022-11-27T20:00:26.562Z,100.00
2022-11-27T20:02:58.165Z,100.00
2022-11-27T20:05:28.459Z,100.00
2022-11-27T20:08:00.772Z,100.00
2022-11-27T20:10:31.038Z,100.00
2022-11-27T20:13:03.717Z,100.00
2022-11-27T20:15:34.358Z,100.00
2022-11-27T20:18:06.101Z,100.00
2022-11-27T20:20:37.657Z,100.00
2022-11-27T20:23:09.739Z,100.00
2022-11-27T20:25:43.922Z,100.00
2022-11-27T20:28:16.448Z,100.00
2022-11-27T20:30:51.309Z,100.00
2022-11-27T20:33:25.312Z,100.00
2022-11-27T20:35:57.112Z,100.00
2022-11-27T20:38:27.466Z,100.00
2022-11-27T20:40:57.292Z,100.00
2022-11-27T20:43:27.489Z,100.00
2022-11-27T20:45:59.427Z,100.00
2022-11-27T20:48:30.038Z,100.00
2022-11-27T20:51:08.599Z,100.00
2022-11-27T20:53:39.110Z,100.00
2022-11-27T20:56:10.007Z,100.00
2022-11-27T20:58:42.040Z,100.00
2022-11-27T21:01:30.885Z,100.00
2022-11-27T21:04:16.397Z,100.00
2022-11-27T21:06:50.757Z,100.00
2022-11-27T21:09:23.256Z,100.00
2022-11-27T21:11:52.227Z,100.00
2022-11-27T21:14:21.546Z,100.00
2022-11-27T21:16:53.256Z,100.00
2022-11-27T21:19:27.885Z,100.00
2022-11-27T21:21:57.728Z,100.00
2022-11-27T21:24:29.484Z,100.00
2022-11-27T21:26:58.729Z,100.00
2022-11-27T21:29:29.004Z,100.00
2022-11-27T21:31:58.577Z,100.00
2022-11-27T21:34:28.346Z,100.00
2022-11-27T21:36:57.624Z,100.00
2022-11-27T21:39:27.308Z,100.00
2022-11-27T21:41:57.634Z,100.00
2022-11-27T21:44:26.769Z,100.00
2022-11-27T21:47:00.402Z,100.00
2022-11-27T21:49:31.493Z,100.00
2022-11-27T21:52:00.991Z,100.00
2022-11-27T21:54:34.507Z,100.00
2022-11-27T21:57:03.487Z,100.00
2022-11-27T21:59:32.069Z,100.00
2022-11-27T22:02:01.660Z,100.00
2022-11-27T22:04:31.485Z,100.00
2022-11-27T22:07:00.584Z,100.00
2022-11-27T22:09:33.700Z,100.00
2022-11-27T22:12:02.252Z,100.00
2022-11-27T22:14:31.448Z,100.00
2022-11-27T22:17:00.197Z,100.00
2022-11-27T22:19:29.865Z,100.00
2022-11-27T22:21:58.648Z,100.00
2022-11-27T22:24:27.424Z,100.00
2022-11-27T22:26:56.229Z,100.00
2022-11-27T22:29:25.005Z,100.00
2022-11-27T22:31:54.924Z,100.00
2022-11-27T22:34:24.025Z,100.00
2022-11-27T22:36:52.570Z,100.00
2022-11-27T22:39:21.687Z,100.00
2022-11-27T22:41:50.794Z,100.00
2022-11-27T22:44:21.625Z,100.00
2022-11-27T22:46:54.097Z,100.00
2022-11-27T22:49:25.965Z,100.00
2022-11-27T22:51:55.066Z,100.00
2022-11-27T22:54:24.967Z,100.00
2022-11-27T22:56:54.510Z,100.00
2022-11-27T22:59:32.123Z,100.00
2022-11-27T23:02:04.585Z,100.00
2022-11-27T23:04:35.977Z,100.00
2022-11-27T23:07:06.203Z,100.00
2022-11-27T23:09:35.209Z,100.00
2022-11-27T23:12:04.608Z,100.00
2022-11-27T23:14:34.824Z,100.00
2022-11-27T23:17:03.476Z,100.00
2022-11-27T23:19:32.405Z,100.00
2022-11-27T23:22:02.425Z,100.00
2022-11-27T23:24:31.104Z,100.00
2022-11-27T23:26:59.595Z,100.00
2022-11-27T23:29:29.497Z,100.00
2022-11-27T23:31:58.117Z,100.00
2022-11-27T23:34:28.008Z,100.00
2022-11-27T23:36:56.686Z,100.00
2022-11-27T23:39:25.672Z,100.00
2022-11-27T23:41:54.392Z,100.00
2022-11-27T23:44:22.940Z,100.00
2022-11-27T23:46:51.728Z,100.00
2022-11-27T23:49:20.389Z,100.00
2022-11-27T23:51:49.006Z,100.00
2022-11-27T23:54:17.676Z,100.00
2022-11-27T23:56:46.386Z,100.00
2022-11-27T23:59:15.164Z,100.00
