createdAt,value
2018-11-29T00:01:20.922Z,69.23
2018-11-29T00:03:49.916Z,69.23
2018-11-29T00:06:18.911Z,68.71
2018-11-29T00:08:48.000Z,68.96
2018-11-29T00:11:17.117Z,68.62
2018-11-29T00:13:46.087Z,68.29
2018-11-29T00:16:15.200Z,68.01
2018-11-29T00:18:44.247Z,67.88
2018-11-29T00:21:13.196Z,67.68
2018-11-29T00:23:42.185Z,67.78
2018-11-29T00:26:11.163Z,67.49
2018-11-29T00:28:40.149Z,67.78
2018-11-29T00:31:09.260Z,68.97
2018-11-29T00:33:38.252Z,69.91
2018-11-29T00:36:07.247Z,71.54
2018-11-29T00:38:36.225Z,72.43
2018-11-29T00:41:05.465Z,73.69
2018-11-29T00:43:34.459Z,73.75
2018-11-29T00:46:03.466Z,73.65
2018-11-29T00:48:32.427Z,74.16
2018-11-29T00:51:01.429Z,74.80
2018-11-29T00:53:30.395Z,74.22
2018-11-29T00:55:59.406Z,74.72
2018-11-29T00:58:28.398Z,74.95
2018-11-29T01:00:57.387Z,74.54
2018-11-29T01:03:26.378Z,74.63
2018-11-29T01:05:55.440Z,74.37
2018-11-29T01:08:24.449Z,74.10
2018-11-29T01:10:53.438Z,74.02
2018-11-29T01:13:22.415Z,73.71
2018-11-29T01:15:51.458Z,73.46
2018-11-29T01:18:20.462Z,73.08
2018-11-29T01:20:49.448Z,73.40
2018-11-29T01:23:18.441Z,73.07
2018-11-29T01:25:47.462Z,72.93
2018-11-29T01:28:16.459Z,73.15
2018-11-29T01:30:45.453Z,73.28
2018-11-29T01:33:14.417Z,72.97
2018-11-29T01:35:43.411Z,73.00
2018-11-29T01:38:12.405Z,72.85
2018-11-29T01:40:41.456Z,72.62
2018-11-29T01:43:10.601Z,73.02
2018-11-29T01:45:39.603Z,73.12
2018-11-29T01:48:08.586Z,72.93
2018-11-29T01:50:37.593Z,72.82
2018-11-29T01:53:06.604Z,72.80
2018-11-29T01:55:35.574Z,72.63
2018-11-29T01:58:04.587Z,72.39
2018-11-29T02:00:33.611Z,72.43
2018-11-29T02:03:02.611Z,72.43
2018-11-29T02:05:31.600Z,72.29
2018-11-29T02:08:00.565Z,72.18
2018-11-29T02:10:35.008Z,72.04
2018-11-29T02:13:03.970Z,72.02
2018-11-29T02:15:32.966Z,72.23
2018-11-29T02:18:01.974Z,73.00
2018-11-29T02:20:30.985Z,73.26
2018-11-29T02:22:59.957Z,73.50
2018-11-29T02:25:28.972Z,73.50
2018-11-29T02:27:58.005Z,73.36
2018-11-29T02:30:26.991Z,72.81
2018-11-29T02:32:55.994Z,72.70
2018-11-29T02:35:24.987Z,71.98
2018-11-29T02:37:53.971Z,71.83
2018-11-29T02:40:22.940Z,71.41
2018-11-29T02:42:52.119Z,71.16
2018-11-29T02:45:23.394Z,71.21
2018-11-29T02:47:52.393Z,70.90
2018-11-29T02:50:21.393Z,70.80
2018-11-29T02:52:50.419Z,70.61
2018-11-29T02:55:20.468Z,70.67
2018-11-29T02:57:49.445Z,70.55
2018-11-29T03:00:18.909Z,70.30
2018-11-29T03:02:47.985Z,70.28
2018-11-29T03:05:17.599Z,70.17
2018-11-29T03:07:46.564Z,71.06
2018-11-29T03:10:20.396Z,72.22
2018-11-29T03:12:49.419Z,72.84
2018-11-29T03:15:18.374Z,72.89
2018-11-29T03:17:47.333Z,74.23
2018-11-29T03:20:16.323Z,74.92
2018-11-29T03:22:45.311Z,75.83
2018-11-29T03:25:16.076Z,77.11
2018-11-29T03:27:45.335Z,77.51
2018-11-29T03:30:15.223Z,78.07
2018-11-29T03:32:44.258Z,78.28
2018-11-29T03:35:13.994Z,78.87
2018-11-29T03:37:42.989Z,78.84
2018-11-29T03:40:13.777Z,78.54
2018-11-29T03:42:42.792Z,78.21
2018-11-29T03:45:12.737Z,77.99
2018-11-29T03:47:42.497Z,78.29
2018-11-29T03:50:13.582Z,78.22
2018-11-29T03:52:42.587Z,78.08
2018-11-29T03:55:12.130Z,77.78
2018-11-29T03:57:41.131Z,77.91
2018-11-29T04:00:15.754Z,77.65
2018-11-29T04:02:45.591Z,77.28
2018-11-29T04:05:14.597Z,77.33
2018-11-29T04:07:43.596Z,77.34
2018-11-29T04:10:14.625Z,77.71
2018-11-29T04:12:43.696Z,77.80
2018-11-29T04:15:13.528Z,77.76
2018-11-29T04:17:42.505Z,78.65
2018-11-29T04:20:14.397Z,79.32
2018-11-29T04:22:43.381Z,80.97
2018-11-29T04:25:13.297Z,82.20
2018-11-29T04:27:42.308Z,82.02
2018-11-29T04:30:13.319Z,82.31
2018-11-29T04:32:42.333Z,82.38
2018-11-29T04:35:11.652Z,82.31
2018-11-29T04:37:40.660Z,82.54
2018-11-29T04:40:14.737Z,83.12
2018-11-29T04:42:43.806Z,83.96
2018-11-29T04:45:13.867Z,84.69
2018-11-29T04:47:42.876Z,85.11
2018-11-29T04:50:11.851Z,85.01
2018-11-29T04:52:40.871Z,84.45
2018-11-29T04:55:10.285Z,84.47
2018-11-29T04:57:39.321Z,84.79
2018-11-29T05:00:15.711Z,84.38
2018-11-29T05:02:45.820Z,84.86
2018-11-29T05:05:14.886Z,84.59
2018-11-29T05:07:43.880Z,85.28
2018-11-29T05:10:17.822Z,85.26
2018-11-29T05:12:47.313Z,85.22
2018-11-29T05:15:16.319Z,85.42
2018-11-29T05:17:45.307Z,85.53
2018-11-29T05:20:14.282Z,85.36
2018-11-29T05:22:43.290Z,85.30
2018-11-29T05:25:12.296Z,85.46
2018-11-29T05:27:41.324Z,85.11
2018-11-29T05:30:12.586Z,85.83
2018-11-29T05:32:41.568Z,85.81
2018-11-29T05:35:11.528Z,85.86
2018-11-29T05:37:40.623Z,86.24
2018-11-29T05:40:11.799Z,86.32
2018-11-29T05:42:40.797Z,86.44
2018-11-29T05:45:10.790Z,86.09
2018-11-29T05:47:39.798Z,86.27
2018-11-29T05:50:10.202Z,86.16
2018-11-29T05:52:39.404Z,87.07
2018-11-29T05:55:10.024Z,87.08
2018-11-29T05:57:39.007Z,87.32
2018-11-29T06:00:12.359Z,87.52
2018-11-29T06:02:41.431Z,87.37
2018-11-29T06:05:11.518Z,87.27
2018-11-29T06:07:40.488Z,87.61
2018-11-29T06:10:10.151Z,87.64
2018-11-29T06:12:39.196Z,87.49
2018-11-29T06:15:10.514Z,87.82
2018-11-29T06:17:39.612Z,87.88
2018-11-29T06:20:11.929Z,87.99
2018-11-29T06:22:41.745Z,87.96
2018-11-29T06:25:11.118Z,87.78
2018-11-29T06:27:40.352Z,87.89
2018-11-29T06:30:13.811Z,87.60
2018-11-29T06:32:42.875Z,87.65
2018-11-29T06:35:15.816Z,88.57
2018-11-29T06:37:45.438Z,89.68
2018-11-29T06:40:17.080Z,89.84
2018-11-29T06:42:46.100Z,90.08
2018-11-29T06:45:19.919Z,90.48
2018-11-29T06:47:49.991Z,90.73
2018-11-29T06:50:18.986Z,90.86
2018-11-29T06:52:49.131Z,91.12
2018-11-29T06:55:21.059Z,90.79
2018-11-29T06:57:50.124Z,90.23
2018-11-29T07:00:24.287Z,89.69
2018-11-29T07:02:53.368Z,89.37
2018-11-29T07:05:28.603Z,89.29
2018-11-29T07:07:57.630Z,89.16
2018-11-29T07:10:32.061Z,88.86
2018-11-29T07:13:02.255Z,88.65
2018-11-29T07:15:31.324Z,88.70
2018-11-29T07:18:02.849Z,88.46
2018-11-29T07:20:31.823Z,88.24
2018-11-29T07:23:02.069Z,88.25
2018-11-29T07:25:31.145Z,88.22
2018-11-29T07:28:00.160Z,88.20
2018-11-29T07:30:29.219Z,88.05
2018-11-29T07:32:58.859Z,87.63
2018-11-29T07:35:27.870Z,87.63
2018-11-29T07:37:57.748Z,87.89
2018-11-29T07:40:26.756Z,87.61
2018-11-29T07:42:57.111Z,87.49
2018-11-29T07:45:26.176Z,87.39
2018-11-29T07:47:55.192Z,87.38
2018-11-29T07:50:24.390Z,87.22
2018-11-29T07:52:53.551Z,86.99
2018-11-29T07:55:22.905Z,87.08
2018-11-29T07:57:52.842Z,87.29
2018-11-29T08:00:21.892Z,86.75
2018-11-29T08:02:51.392Z,87.18
2018-11-29T08:05:20.519Z,87.10
2018-11-29T08:07:50.516Z,87.37
2018-11-29T08:10:19.852Z,87.24
2018-11-29T08:12:49.885Z,87.54
2018-11-29T08:15:21.109Z,87.67
2018-11-29T08:17:50.207Z,87.32
2018-11-29T08:20:21.090Z,87.22
2018-11-29T08:22:50.112Z,87.49
2018-11-29T08:25:19.105Z,87.57
2018-11-29T08:27:48.102Z,87.54
2018-11-29T08:30:17.226Z,87.87
2018-11-29T08:32:46.268Z,88.37
2018-11-29T08:35:15.914Z,88.27
2018-11-29T08:37:46.065Z,88.18
2018-11-29T08:40:19.349Z,88.35
2018-11-29T08:42:48.381Z,87.83
2018-11-29T08:45:17.374Z,87.84
2018-11-29T08:47:46.654Z,87.88
2018-11-29T08:50:16.069Z,87.92
2018-11-29T08:52:45.963Z,87.63
2018-11-29T08:55:17.024Z,87.45
2018-11-29T08:57:47.387Z,87.68
2018-11-29T09:00:17.419Z,87.48
2018-11-29T09:02:46.589Z,87.27
2018-11-29T09:05:15.692Z,87.04
2018-11-29T09:07:45.707Z,87.16
2018-11-29T09:10:18.822Z,86.90
2018-11-29T09:12:47.824Z,86.88
2018-11-29T09:15:17.332Z,87.07
2018-11-29T09:17:46.496Z,87.01
2018-11-29T09:20:18.695Z,86.81
2018-11-29T09:22:47.747Z,86.74
2018-11-29T09:25:17.914Z,86.76
2018-11-29T09:27:46.971Z,86.62
2018-11-29T09:30:23.378Z,86.39
2018-11-29T09:32:53.467Z,85.89
2018-11-29T09:35:22.514Z,86.27
2018-11-29T09:37:51.582Z,85.77
2018-11-29T09:40:21.772Z,85.78
2018-11-29T09:42:53.308Z,85.67
2018-11-29T09:45:23.179Z,85.74
2018-11-29T09:47:53.299Z,85.78
2018-11-29T09:50:22.476Z,85.21
2018-11-29T09:52:51.511Z,84.70
2018-11-29T09:55:20.520Z,85.17
2018-11-29T09:57:50.278Z,84.80
2018-11-29T10:00:28.050Z,84.63
2018-11-29T10:03:01.372Z,84.55
2018-11-29T10:05:30.402Z,84.42
2018-11-29T10:07:59.369Z,84.66
2018-11-29T10:10:28.333Z,84.75
2018-11-29T10:12:57.322Z,84.70
2018-11-29T10:15:26.309Z,85.28
2018-11-29T10:17:55.300Z,85.01
2018-11-29T10:20:24.368Z,84.94
2018-11-29T10:22:53.432Z,85.00
2018-11-29T10:25:22.414Z,85.14
2018-11-29T10:27:54.272Z,85.39
2018-11-29T10:30:25.592Z,85.32
2018-11-29T10:33:18.435Z,85.25
2018-11-29T10:35:47.598Z,85.50
2018-11-29T10:38:17.304Z,85.50
2018-11-29T10:40:46.405Z,85.94
2018-11-29T10:43:15.636Z,86.31
2018-11-29T10:45:44.642Z,86.55
2018-11-29T10:48:16.188Z,86.43
2018-11-29T10:50:45.225Z,86.10
2018-11-29T10:53:14.285Z,86.45
2018-11-29T10:55:43.266Z,86.10
2018-11-29T10:58:12.263Z,85.84
2018-11-29T11:00:47.857Z,86.00
2018-11-29T11:03:19.678Z,86.33
2018-11-29T11:05:50.817Z,86.72
2018-11-29T11:08:20.853Z,86.74
2018-11-29T11:10:49.929Z,86.56
2018-11-29T11:13:23.944Z,86.45
2018-11-29T11:15:52.970Z,86.60
2018-11-29T11:18:21.963Z,86.76
2018-11-29T11:20:51.042Z,87.01
2018-11-29T11:23:20.019Z,86.77
2018-11-29T11:25:49.068Z,86.98
2018-11-29T11:28:18.058Z,87.13
2018-11-29T11:30:47.049Z,87.08
2018-11-29T11:33:16.787Z,86.78
2018-11-29T11:35:45.857Z,87.26
2018-11-29T11:38:14.863Z,87.08
2018-11-29T11:40:43.886Z,87.15
2018-11-29T11:43:12.903Z,87.25
2018-11-29T11:45:41.931Z,86.76
2018-11-29T11:48:10.918Z,86.74
2018-11-29T11:50:39.906Z,86.86
2018-11-29T11:53:09.977Z,87.44
2018-11-29T11:55:38.966Z,87.39
2018-11-29T11:58:08.615Z,87.14
2018-11-29T12:00:38.210Z,87.21
2018-11-29T12:03:10.654Z,87.49
2018-11-29T12:05:39.650Z,87.44
2018-11-29T12:08:08.668Z,87.70
2018-11-29T12:10:38.454Z,87.59
2018-11-29T12:13:08.149Z,87.90
2018-11-29T12:15:37.898Z,87.76
2018-11-29T12:18:09.658Z,87.84
2018-11-29T12:20:38.661Z,88.32
2018-11-29T12:23:08.463Z,88.39
2018-11-29T12:25:37.458Z,88.46
2018-11-29T12:28:06.664Z,88.59
2018-11-29T12:30:38.305Z,88.51
2018-11-29T12:33:08.105Z,88.64
2018-11-29T12:35:37.138Z,88.40
2018-11-29T12:38:06.597Z,88.42
2018-11-29T12:40:35.781Z,88.81
2018-11-29T12:43:04.826Z,88.75
2018-11-29T12:45:35.902Z,88.67
2018-11-29T12:48:07.699Z,89.12
2018-11-29T12:50:38.989Z,89.46
2018-11-29T12:53:08.922Z,89.09
2018-11-29T12:55:43.281Z,88.88
2018-11-29T12:58:12.272Z,89.12
2018-11-29T13:00:41.280Z,88.74
2018-11-29T13:03:10.984Z,88.57
2018-11-29T13:05:40.050Z,88.83
2018-11-29T13:08:09.672Z,89.05
2018-11-29T13:10:38.669Z,88.81
2018-11-29T13:13:07.774Z,88.94
2018-11-29T13:15:36.831Z,89.04
2018-11-29T13:18:08.182Z,88.67
2018-11-29T13:20:37.286Z,88.86
2018-11-29T13:23:06.724Z,88.82
2018-11-29T13:25:35.741Z,88.66
2018-11-29T13:28:04.837Z,88.58
2018-11-29T13:30:34.150Z,88.92
2018-11-29T13:33:03.174Z,88.91
2018-11-29T13:35:34.483Z,88.39
2018-11-29T13:38:10.200Z,88.45
2018-11-29T13:40:47.071Z,88.36
2018-11-29T13:43:23.501Z,88.18
2018-11-29T13:46:02.423Z,88.08
2018-11-29T13:48:31.440Z,87.87
2018-11-29T13:51:01.457Z,87.98
2018-11-29T13:53:30.515Z,88.01
2018-11-29T13:55:59.583Z,88.15
2018-11-29T13:58:28.619Z,87.99
2018-11-29T14:00:57.627Z,88.03
2018-11-29T14:03:26.620Z,87.76
2018-11-29T14:05:55.734Z,87.59
2018-11-29T14:08:24.742Z,87.75
2018-11-29T14:10:53.788Z,87.79
2018-11-29T14:13:22.776Z,87.43
2018-11-29T14:15:51.780Z,87.16
2018-11-29T14:18:20.847Z,86.85
2018-11-29T14:20:49.835Z,86.61
2018-11-29T14:23:23.172Z,86.49
2018-11-29T14:25:56.416Z,86.31
2018-11-29T14:28:25.499Z,86.52
2018-11-29T14:30:54.518Z,86.15
2018-11-29T14:33:23.578Z,85.91
2018-11-29T14:35:52.693Z,85.60
2018-11-29T14:38:21.740Z,85.58
2018-11-29T14:40:50.773Z,85.55
2018-11-29T14:43:19.794Z,85.53
2018-11-29T14:45:57.443Z,85.49
2018-11-29T14:48:26.445Z,85.38
2018-11-29T14:50:55.439Z,84.69
2018-11-29T14:53:24.455Z,84.77
2018-11-29T14:55:53.503Z,84.56
2018-11-29T14:58:23.797Z,84.88
2018-11-29T15:00:52.779Z,84.11
2018-11-29T15:03:22.648Z,84.24
2018-11-29T15:05:51.677Z,84.09
2018-11-29T15:08:20.773Z,84.21
2018-11-29T15:10:50.679Z,84.27
2018-11-29T15:13:19.701Z,83.64
2018-11-29T15:15:49.850Z,83.70
2018-11-29T15:18:26.686Z,83.67
2018-11-29T15:20:55.677Z,83.76
2018-11-29T15:23:24.661Z,83.43
2018-11-29T15:25:53.690Z,83.06
2018-11-29T15:28:22.671Z,83.15
2018-11-29T15:30:51.732Z,83.07
2018-11-29T15:33:20.777Z,82.75
2018-11-29T15:35:49.830Z,82.52
2018-11-29T15:38:18.812Z,82.58
2018-11-29T15:40:47.811Z,82.27
2018-11-29T15:43:16.823Z,82.51
2018-11-29T15:45:45.900Z,81.95
2018-11-29T15:48:15.010Z,82.14
2018-11-29T15:50:44.031Z,81.91
2018-11-29T15:53:13.076Z,81.11
2018-11-29T15:55:42.127Z,81.14
2018-11-29T15:58:11.155Z,81.47
2018-11-29T16:00:40.169Z,81.52
2018-11-29T16:03:09.666Z,81.35
2018-11-29T16:05:41.249Z,80.64
2018-11-29T16:08:08.597Z,80.65
2018-11-29T16:10:44.402Z,81.06
2018-11-29T16:13:28.200Z,81.43
2018-11-29T16:15:57.194Z,81.14
2018-11-29T16:18:26.219Z,80.65
2018-11-29T16:20:55.225Z,81.10
2018-11-29T16:23:24.337Z,80.97
2018-11-29T16:25:53.739Z,80.43
2018-11-29T16:28:24.124Z,80.20
2018-11-29T16:30:55.112Z,80.30
2018-11-29T16:33:25.684Z,79.93
2018-11-29T16:35:54.717Z,79.58
2018-11-29T16:38:23.828Z,79.82
2018-11-29T16:40:53.325Z,79.91
2018-11-29T16:43:22.333Z,79.21
2018-11-29T16:45:51.330Z,79.32
2018-11-29T16:48:20.384Z,79.07
2018-11-29T16:50:49.432Z,79.19
2018-11-29T16:53:18.450Z,78.87
2018-11-29T16:55:47.480Z,79.09
2018-11-29T16:58:18.271Z,79.20
2018-11-29T17:00:47.301Z,79.32
2018-11-29T17:03:16.316Z,79.45
2018-11-29T17:05:45.387Z,79.15
2018-11-29T17:08:14.585Z,78.81
2018-11-29T17:10:43.581Z,79.18
2018-11-29T17:13:15.335Z,79.25
2018-11-29T17:15:44.350Z,79.42
2018-11-29T17:18:13.363Z,78.94
2018-11-29T17:20:42.394Z,79.58
2018-11-29T17:26:29.288Z,79.20
2018-11-29T17:28:58.281Z,79.67
2018-11-29T17:31:27.324Z,79.76
2018-11-29T17:34:25.948Z,79.47
2018-11-29T17:36:57.046Z,79.41
2018-11-29T17:39:33.872Z,78.96
2018-11-29T17:42:03.045Z,79.14
2018-11-29T17:44:32.074Z,79.06
2018-11-29T17:47:01.221Z,79.14
2018-11-29T17:49:30.323Z,79.09
2018-11-29T17:51:59.526Z,78.74
2018-11-29T17:54:28.758Z,78.70
2018-11-29T17:56:58.528Z,78.32
2018-11-29T17:59:27.953Z,78.33
2018-11-29T18:01:57.107Z,78.36
2018-11-29T18:04:26.488Z,79.04
2018-11-29T18:06:56.670Z,79.13
2018-11-29T18:09:25.865Z,79.81
2018-11-29T18:11:55.095Z,80.31
2018-11-29T18:14:24.287Z,80.19
2018-11-29T18:16:54.396Z,81.04
2018-11-29T18:19:23.673Z,81.19
2018-11-29T18:21:52.969Z,81.65
2018-11-29T18:24:22.087Z,81.88
2018-11-29T18:26:51.341Z,82.39
2018-11-29T18:29:20.683Z,82.10
2018-11-29T18:31:49.744Z,82.20
2018-11-29T18:34:18.781Z,82.76
2018-11-29T18:36:47.975Z,83.19
2018-11-29T18:39:17.023Z,83.44
2018-11-29T18:41:47.230Z,83.27
2018-11-29T18:44:16.318Z,83.52
2018-11-29T18:46:45.468Z,83.17
2018-11-29T18:49:14.621Z,83.36
2018-11-29T18:51:43.739Z,82.93
2018-11-29T18:54:12.932Z,83.04
2018-11-29T18:56:42.093Z,82.94
2018-11-29T18:59:11.986Z,82.66
2018-11-29T19:01:41.130Z,82.70
2018-11-29T19:04:10.185Z,83.26
2018-11-29T19:06:39.257Z,82.59
2018-11-29T19:09:08.685Z,82.66
2018-11-29T19:11:38.192Z,82.48
2018-11-29T19:14:07.276Z,82.32
2018-11-29T19:16:36.388Z,82.15
2018-11-29T19:19:05.625Z,81.60
2018-11-29T19:21:34.856Z,81.74
2018-11-29T19:24:04.007Z,81.26
2018-11-29T19:26:33.183Z,80.10
2018-11-29T19:29:02.273Z,79.71
2018-11-29T19:31:31.376Z,79.60
2018-11-29T19:34:01.548Z,79.52
2018-11-29T19:36:29.879Z,79.04
2018-11-29T19:38:59.071Z,79.33
2018-11-29T19:41:28.254Z,78.67
2018-11-29T19:43:57.528Z,78.30
2018-11-29T19:46:26.642Z,78.27
2018-11-29T19:48:55.725Z,77.62
2018-11-29T19:51:24.826Z,77.48
2018-11-29T19:53:53.986Z,77.95
2018-11-29T19:56:23.761Z,77.67
2018-11-29T19:58:53.033Z,77.57
2018-11-29T20:01:28.927Z,77.49
2018-11-29T20:03:58.043Z,77.68
2018-11-29T20:06:27.179Z,77.35
2018-11-29T20:08:56.291Z,77.29
2018-11-29T20:11:25.448Z,77.42
2018-11-29T20:13:54.668Z,76.98
2018-11-29T20:16:23.818Z,77.02
2018-11-29T20:18:53.163Z,77.27
2018-11-29T20:21:22.436Z,77.31
2018-11-29T20:23:51.644Z,77.04
2018-11-29T20:26:20.861Z,77.15
2018-11-29T20:28:51.177Z,77.25
2018-11-29T20:31:20.698Z,77.29
2018-11-29T20:33:49.823Z,77.05
2018-11-29T20:36:18.954Z,76.82
2018-11-29T20:38:48.035Z,76.70
2018-11-29T20:41:17.186Z,76.35
2018-11-29T20:43:46.421Z,76.31
2018-11-29T20:46:15.616Z,76.22
2018-11-29T20:48:45.636Z,76.51
2018-11-29T20:51:14.747Z,76.22
2018-11-29T20:53:43.885Z,76.12
2018-11-29T20:56:14.246Z,76.40
2018-11-29T20:58:43.388Z,76.23
2018-11-29T21:01:12.496Z,76.39
2018-11-29T21:03:41.655Z,76.07
2018-11-29T21:06:12.665Z,76.54
2018-11-29T21:08:41.942Z,76.17
2018-11-29T21:11:12.715Z,75.83
2018-11-29T21:13:42.229Z,76.03
2018-11-29T21:16:11.213Z,75.88
2018-11-29T21:18:40.343Z,75.37
2018-11-29T21:21:09.372Z,75.83
2018-11-29T21:23:38.498Z,75.21
2018-11-29T21:26:07.690Z,75.29
2018-11-29T21:28:36.762Z,75.44
2018-11-29T21:31:06.148Z,75.17
2018-11-29T21:33:35.270Z,74.94
2018-11-29T21:36:04.474Z,75.03
2018-11-29T21:38:33.520Z,75.01
2018-11-29T21:41:04.205Z,75.25
2018-11-29T21:43:33.362Z,74.92
2018-11-29T21:46:02.637Z,74.96
2018-11-29T21:48:31.647Z,74.87
2018-11-29T21:51:00.719Z,74.79
2018-11-29T21:53:29.746Z,75.01
2018-11-29T21:55:58.874Z,74.65
2018-11-29T21:58:27.932Z,74.75
2018-11-29T22:00:56.958Z,74.55
2018-11-29T22:03:26.038Z,74.57
2018-11-29T22:05:55.072Z,74.64
2018-11-29T22:08:24.085Z,74.90
2018-11-29T22:10:53.214Z,74.51
2018-11-29T22:13:23.246Z,74.37
2018-11-29T22:15:52.322Z,74.41
2018-11-29T22:18:22.288Z,74.56
2018-11-29T22:20:57.013Z,74.88
2018-11-29T22:23:26.075Z,74.94
2018-11-29T22:25:57.135Z,74.66
2018-11-29T22:28:26.186Z,74.72
2018-11-29T22:30:55.820Z,74.85
2018-11-29T22:33:24.904Z,75.05
2018-11-29T22:35:54.029Z,74.99
2018-11-29T22:38:23.120Z,74.95
2018-11-29T22:40:52.207Z,75.04
2018-11-29T22:43:21.183Z,74.94
2018-11-29T22:45:50.224Z,75.02
2018-11-29T22:48:19.212Z,74.82
2018-11-29T22:50:48.366Z,74.69
2018-11-29T22:53:17.338Z,74.71
2018-11-29T22:55:46.323Z,74.60
2018-11-29T22:58:15.336Z,74.43
2018-11-29T23:00:49.754Z,74.19
2018-11-29T23:03:18.748Z,73.78
2018-11-29T23:05:47.754Z,73.69
2018-11-29T23:08:16.755Z,73.52
2018-11-29T23:10:45.755Z,73.31
2018-11-29T23:13:14.749Z,73.15
2018-11-29T23:15:43.762Z,73.51
2018-11-29T23:18:12.754Z,72.89
2018-11-29T23:20:42.719Z,73.13
2018-11-29T23:23:11.683Z,72.46
2018-11-29T23:25:40.689Z,72.61
2018-11-29T23:28:09.659Z,72.12
2018-11-29T23:30:38.704Z,72.56
2018-11-29T23:33:07.687Z,72.12
2018-11-29T23:35:36.710Z,71.87
2018-11-29T23:38:06.794Z,71.37
2018-11-29T23:40:35.772Z,71.44
2018-11-29T23:43:04.955Z,71.68
2018-11-29T23:45:33.963Z,71.47
2018-11-29T23:48:02.938Z,71.46
2018-11-29T23:50:31.944Z,70.94
2018-11-29T23:53:00.941Z,70.74
2018-11-29T23:55:30.086Z,70.57
2018-11-29T23:57:59.071Z,70.62
