createdAt,value
2019-01-02T00:02:12.383Z,7.23
2019-01-02T00:04:40.033Z,12.27
2019-01-02T00:07:07.696Z,9.90
2019-01-02T00:09:34.931Z,10.30
2019-01-02T00:12:02.688Z,8.10
2019-01-02T00:14:29.934Z,11.43
2019-01-02T00:16:57.692Z,8.83
2019-01-02T00:19:25.042Z,14.37
2019-01-02T00:21:52.862Z,7.40
2019-01-02T00:24:20.228Z,7.80
2019-01-02T00:26:47.560Z,4.77
2019-01-02T00:29:15.524Z,11.63
2019-01-02T00:31:42.843Z,8.23
2019-01-02T00:34:10.108Z,9.03
2019-01-02T00:36:37.432Z,6.57
2019-01-02T00:39:06.352Z,9.33
2019-01-02T00:41:33.730Z,11.00
2019-01-02T00:44:01.091Z,12.70
2019-01-02T00:46:28.413Z,6.57
2019-01-02T00:48:55.992Z,7.77
2019-01-02T00:51:23.331Z,10.03
2019-01-02T00:53:51.184Z,12.40
2019-01-02T00:56:18.870Z,9.60
2019-01-02T00:58:46.668Z,11.57
2019-01-02T01:01:14.296Z,11.63
2019-01-02T01:03:41.657Z,15.87
2019-01-02T01:06:08.883Z,14.53
2019-01-02T01:08:36.141Z,12.67
2019-01-02T01:11:03.890Z,9.13
2019-01-02T01:13:31.246Z,14.00
2019-01-02T01:15:58.982Z,12.67
2019-01-02T01:18:26.341Z,9.50
2019-01-02T01:20:54.357Z,14.17
2019-01-02T01:23:21.722Z,11.13
2019-01-02T01:25:49.066Z,10.20
2019-01-02T01:28:16.621Z,11.67
2019-01-02T01:30:44.189Z,13.40
2019-01-02T01:33:12.050Z,11.87
2019-01-02T01:35:39.385Z,11.37
2019-01-02T01:38:06.750Z,15.53
2019-01-02T01:40:34.493Z,15.73
2019-01-02T01:43:01.855Z,14.43
2019-01-02T01:45:29.660Z,10.97
2019-01-02T01:47:56.936Z,12.63
2019-01-02T01:50:24.449Z,9.73
2019-01-02T01:52:51.801Z,9.90
2019-01-02T01:55:19.029Z,7.50
2019-01-02T01:57:47.132Z,9.33
2019-01-02T02:00:17.014Z,13.53
2019-01-02T02:02:45.333Z,9.17
2019-01-02T02:05:12.493Z,14.97
2019-01-02T02:07:39.757Z,13.03
2019-01-02T02:10:10.320Z,10.60
2019-01-02T02:12:37.592Z,12.30
2019-01-02T02:15:05.722Z,10.83
2019-01-02T02:17:33.376Z,13.00
2019-01-02T02:20:00.728Z,12.57
2019-01-02T02:22:28.461Z,11.93
2019-01-02T02:24:55.815Z,11.27
2019-01-02T02:27:23.146Z,7.40
2019-01-02T02:29:50.822Z,14.23
2019-01-02T02:32:18.052Z,16.40
2019-01-02T02:34:45.309Z,16.73
2019-01-02T02:37:12.881Z,10.90
2019-01-02T02:39:40.256Z,10.10
2019-01-02T02:42:07.906Z,15.17
2019-01-02T02:44:35.865Z,10.60
2019-01-02T02:47:03.004Z,17.57
2019-01-02T02:49:30.362Z,14.90
2019-01-02T02:51:57.689Z,16.73
2019-01-02T02:54:25.033Z,10.83
2019-01-02T02:56:52.265Z,15.73
2019-01-02T02:59:20.021Z,19.63
2019-01-02T03:01:47.755Z,16.17
2019-01-02T03:04:15.514Z,11.80
2019-01-02T03:06:44.747Z,12.80
2019-01-02T03:09:12.297Z,11.27
2019-01-02T03:11:39.624Z,11.47
2019-01-02T03:14:06.877Z,13.27
2019-01-02T03:16:34.512Z,15.33
2019-01-02T03:19:02.401Z,16.97
2019-01-02T03:21:29.934Z,19.33
2019-01-02T03:23:57.491Z,21.47
2019-01-02T03:26:25.188Z,9.33
2019-01-02T03:28:52.853Z,23.73
2019-01-02T03:31:20.564Z,18.20
2019-01-02T03:33:48.229Z,16.33
2019-01-02T03:36:15.461Z,14.03
2019-01-02T03:38:42.614Z,15.57
2019-01-02T03:41:09.873Z,12.90
2019-01-02T03:43:37.139Z,14.60
2019-01-02T03:46:04.373Z,14.17
2019-01-02T03:48:33.680Z,14.87
2019-01-02T03:51:01.036Z,16.43
2019-01-02T03:53:28.444Z,14.13
2019-01-02T03:55:55.698Z,16.90
2019-01-02T03:58:22.930Z,14.37
2019-01-02T04:00:50.273Z,16.87
2019-01-02T04:03:17.505Z,17.07
2019-01-02T04:05:44.765Z,16.47
2019-01-02T04:08:12.572Z,19.23
2019-01-02T04:10:39.837Z,20.23
2019-01-02T04:13:07.061Z,11.93
2019-01-02T04:15:34.313Z,10.03
2019-01-02T04:18:01.877Z,15.37
2019-01-02T04:20:29.127Z,16.47
2019-01-02T04:22:56.344Z,20.03
2019-01-02T04:25:23.601Z,15.37
2019-01-02T04:27:50.833Z,15.53
2019-01-02T04:30:18.086Z,12.07
2019-01-02T04:32:45.404Z,20.07
2019-01-02T04:35:12.670Z,17.30
2019-01-02T04:37:40.197Z,14.80
2019-01-02T04:40:10.525Z,15.47
2019-01-02T04:42:38.184Z,16.63
2019-01-02T04:45:06.579Z,19.03
2019-01-02T04:47:33.812Z,13.77
2019-01-02T04:50:01.064Z,17.07
2019-01-02T04:52:28.627Z,12.13
2019-01-02T04:54:56.188Z,14.23
2019-01-02T04:57:23.849Z,10.83
2019-01-02T04:59:51.102Z,15.73
2019-01-02T05:02:18.325Z,16.60
2019-01-02T05:04:45.578Z,14.93
2019-01-02T05:07:12.809Z,12.67
2019-01-02T05:09:40.034Z,19.40
2019-01-02T05:12:07.280Z,14.73
2019-01-02T05:14:34.500Z,11.20
2019-01-02T05:17:01.758Z,13.17
2019-01-02T05:19:28.985Z,16.57
2019-01-02T05:21:56.245Z,12.47
2019-01-02T05:24:23.813Z,14.57
2019-01-02T05:26:51.073Z,16.63
2019-01-02T05:29:18.303Z,12.67
2019-01-02T05:31:45.676Z,16.60
2019-01-02T05:34:12.922Z,14.27
2019-01-02T05:36:40.273Z,7.87
2019-01-02T05:39:07.545Z,13.50
2019-01-02T05:41:34.806Z,11.43
2019-01-02T05:44:02.034Z,15.40
2019-01-02T05:46:29.597Z,15.23
2019-01-02T05:48:56.925Z,14.57
2019-01-02T05:51:24.552Z,14.70
2019-01-02T05:53:51.779Z,16.13
2019-01-02T05:56:19.032Z,17.93
2019-01-02T05:58:46.254Z,14.23
2019-01-02T06:01:13.524Z,11.50
2019-01-02T06:03:41.385Z,19.33
2019-01-02T06:06:08.661Z,17.60
2019-01-02T06:08:36.189Z,17.60
2019-01-02T06:11:03.545Z,11.63
2019-01-02T06:13:30.769Z,16.30
2019-01-02T06:15:58.566Z,11.80
2019-01-02T06:18:25.786Z,16.80
2019-01-02T06:20:53.053Z,12.03
2019-01-02T06:23:20.268Z,18.43
2019-01-02T06:25:47.626Z,15.87
2019-01-02T06:28:14.949Z,15.33
2019-01-02T06:30:42.181Z,11.67
2019-01-02T06:33:09.428Z,17.20
2019-01-02T06:35:36.665Z,16.20
2019-01-02T06:38:03.913Z,14.23
2019-01-02T06:40:31.137Z,14.53
2019-01-02T06:42:58.385Z,16.10
2019-01-02T06:45:25.894Z,16.73
2019-01-02T06:47:53.248Z,21.47
2019-01-02T06:50:23.149Z,15.17
2019-01-02T06:52:50.402Z,17.70
2019-01-02T06:55:17.631Z,21.00
2019-01-02T06:57:44.877Z,17.80
2019-01-02T07:00:16.062Z,21.33
2019-01-02T07:02:43.305Z,15.30
2019-01-02T07:05:10.569Z,13.93
2019-01-02T07:07:37.918Z,20.20
2019-01-02T07:10:05.633Z,12.57
2019-01-02T07:12:32.885Z,15.27
2019-01-02T07:15:00.168Z,12.70
2019-01-02T07:17:27.473Z,12.80
2019-01-02T07:19:54.706Z,13.57
2019-01-02T07:22:21.953Z,15.27
2019-01-02T07:24:49.179Z,14.40
2019-01-02T07:27:16.437Z,20.83
2019-01-02T07:29:44.110Z,16.30
2019-01-02T07:32:11.361Z,23.70
2019-01-02T07:35:13.684Z,17.93
2019-01-02T07:38:07.281Z,26.90
2019-01-02T07:41:08.080Z,13.53
2019-01-02T07:44:18.377Z,17.20
2019-01-02T07:47:26.304Z,13.07
2019-01-02T07:50:41.440Z,22.03
2019-01-02T07:53:58.692Z,19.97
2019-01-02T07:56:58.134Z,14.87
2019-01-02T08:00:06.425Z,14.17
2019-01-02T08:02:56.512Z,18.30
2019-01-02T08:06:09.086Z,18.10
2019-01-02T08:08:52.661Z,13.53
2019-01-02T08:11:56.112Z,14.73
2019-01-02T08:15:03.141Z,17.40
2019-01-02T08:18:07.449Z,19.73
2019-01-02T08:21:11.517Z,16.47
2019-01-02T08:24:24.604Z,16.47
2019-01-02T08:27:29.652Z,15.53
2019-01-02T08:30:37.531Z,18.03
2019-01-02T08:33:50.879Z,22.93
2019-01-02T08:36:50.589Z,12.63
2019-01-02T08:40:01.315Z,16.43
2019-01-02T08:42:51.240Z,18.67
2019-01-02T08:46:07.054Z,15.97
2019-01-02T08:49:14.018Z,15.07
2019-01-02T08:52:22.945Z,24.53
2019-01-02T08:55:26.241Z,15.13
2019-01-02T08:58:43.774Z,17.27
2019-01-02T09:02:09.478Z,16.93
2019-01-02T09:04:58.418Z,15.10
2019-01-02T09:08:05.725Z,19.60
2019-01-02T09:10:53.643Z,20.20
2019-01-02T09:14:02.206Z,19.83
2019-01-02T09:17:24.362Z,17.00
2019-01-02T09:21:01.120Z,20.67
2019-01-02T09:24:04.945Z,28.63
2019-01-02T09:27:10.174Z,15.23
2019-01-02T09:30:29.222Z,16.33
2019-01-02T09:33:34.329Z,15.03
2019-01-02T09:36:38.510Z,20.73
2019-01-02T09:39:21.677Z,18.43
2019-01-02T09:42:11.378Z,13.77
2019-01-02T09:45:32.821Z,15.70
2019-01-02T09:48:31.464Z,15.87
2019-01-02T09:51:40.189Z,17.03
2019-01-02T09:54:47.900Z,21.80
2019-01-02T09:58:08.213Z,15.83
2019-01-02T10:01:05.809Z,28.73
2019-01-02T10:04:11.442Z,16.63
2019-01-02T10:07:13.646Z,22.40
2019-01-02T10:10:21.209Z,13.43
2019-01-02T10:13:04.770Z,18.73
2019-01-02T10:16:28.933Z,14.73
2019-01-02T10:20:05.588Z,20.77
2019-01-02T10:23:13.136Z,19.70
2019-01-02T10:26:31.362Z,18.30
2019-01-02T10:29:30.392Z,21.37
2019-01-02T10:32:22.178Z,20.63
2019-01-02T10:35:29.981Z,14.77
2019-01-02T10:38:13.324Z,22.17
2019-01-02T10:41:03.861Z,19.60
2019-01-02T10:44:06.781Z,20.63
2019-01-02T10:46:48.541Z,20.40
2019-01-02T10:49:51.489Z,19.03
2019-01-02T10:53:04.006Z,17.23
2019-01-02T10:56:14.461Z,17.27
2019-01-02T10:59:41.862Z,16.93
2019-01-02T11:02:41.316Z,14.37
2019-01-02T11:05:37.037Z,17.57
2019-01-02T11:08:33.049Z,16.50
2019-01-02T11:11:26.455Z,13.00
2019-01-02T11:14:46.946Z,15.33
2019-01-02T11:17:44.351Z,16.50
2019-01-02T11:20:46.753Z,17.53
2019-01-02T11:24:14.221Z,11.43
2019-01-02T11:27:47.829Z,16.80
2019-01-02T11:30:53.613Z,16.93
2019-01-02T11:34:08.301Z,16.03
2019-01-02T11:37:23.935Z,14.53
2019-01-02T11:40:31.669Z,22.67
2019-01-02T11:43:35.629Z,13.13
2019-01-02T11:46:03.323Z,16.60
2019-01-02T11:48:31.009Z,19.47
2019-01-02T11:50:58.298Z,14.07
2019-01-02T11:53:25.536Z,18.00
2019-01-02T11:55:52.825Z,18.20
2019-01-02T11:58:20.073Z,17.40
2019-01-02T12:00:47.344Z,14.00
2019-01-02T12:03:14.678Z,16.30
2019-01-02T12:05:41.948Z,16.17
2019-01-02T12:08:09.167Z,15.63
2019-01-02T12:10:36.777Z,11.57
2019-01-02T12:13:04.724Z,13.83
2019-01-02T12:15:32.277Z,18.53
2019-01-02T12:17:59.521Z,15.50
2019-01-02T12:20:26.802Z,12.13
2019-01-02T12:22:54.029Z,15.70
2019-01-02T12:25:21.647Z,18.80
2019-01-02T12:27:48.874Z,11.93
2019-01-02T12:30:16.157Z,17.27
2019-01-02T12:32:43.386Z,16.63
2019-01-02T12:35:10.758Z,19.13
2019-01-02T12:37:37.992Z,15.83
2019-01-02T12:40:06.758Z,12.17
2019-01-02T12:42:34.091Z,15.97
2019-01-02T12:45:01.362Z,16.17
2019-01-02T12:47:29.008Z,16.27
2019-01-02T12:49:56.273Z,16.43
2019-01-02T12:52:23.573Z,17.13
2019-01-02T12:54:51.177Z,14.30
2019-01-02T12:57:18.449Z,17.13
2019-01-02T12:59:45.688Z,13.23
2019-01-02T13:02:44.366Z,17.30
2019-01-02T13:05:23.082Z,17.97
2019-01-02T13:08:28.174Z,19.90
2019-01-02T13:11:40.569Z,12.63
2019-01-02T13:15:00.833Z,14.43
2019-01-02T13:18:12.211Z,17.40
2019-01-02T13:21:24.025Z,23.00
2019-01-02T13:24:21.717Z,16.03
2019-01-02T13:27:22.421Z,17.30
2019-01-02T13:30:25.919Z,13.30
2019-01-02T13:33:19.136Z,12.37
2019-01-02T13:36:26.049Z,13.70
2019-01-02T13:39:01.166Z,10.37
2019-01-02T13:41:57.656Z,12.83
2019-01-02T13:44:56.186Z,19.37
2019-01-02T13:47:55.212Z,12.33
2019-01-02T13:50:51.357Z,14.83
2019-01-02T13:53:18.583Z,10.50
2019-01-02T13:55:45.907Z,9.93
2019-01-02T13:58:13.505Z,14.20
2019-01-02T14:00:40.756Z,10.80
2019-01-02T14:03:08.324Z,13.03
2019-01-02T14:05:39.045Z,16.90
2019-01-02T14:08:06.276Z,15.47
2019-01-02T14:10:33.813Z,14.10
2019-01-02T14:13:01.042Z,14.17
2019-01-02T14:15:28.571Z,12.13
2019-01-02T14:17:56.022Z,14.20
2019-01-02T14:20:23.259Z,16.27
2019-01-02T14:22:50.837Z,16.43
2019-01-02T14:25:18.066Z,16.17
2019-01-02T14:27:45.649Z,10.53
2019-01-02T14:30:12.872Z,13.30
2019-01-02T14:32:40.145Z,14.53
2019-01-02T14:35:07.380Z,13.97
2019-01-02T14:37:34.645Z,10.33
2019-01-02T14:40:02.108Z,11.47
2019-01-02T14:42:29.880Z,13.47
2019-01-02T14:44:57.779Z,11.87
2019-01-02T14:47:25.104Z,11.23
2019-01-02T14:49:52.372Z,10.20
2019-01-02T14:52:19.642Z,15.07
2019-01-02T14:54:46.869Z,9.43
2019-01-02T14:57:14.131Z,14.17
2019-01-02T14:59:41.677Z,10.40
2019-01-02T15:02:08.940Z,13.07
2019-01-02T15:04:36.169Z,8.50
2019-01-02T15:07:03.446Z,11.27
2019-01-02T15:09:30.680Z,12.03
2019-01-02T15:11:58.353Z,8.97
2019-01-02T15:14:25.907Z,12.90
2019-01-02T15:16:53.168Z,10.77
2019-01-02T15:19:20.398Z,12.20
2019-01-02T15:21:47.953Z,9.33
2019-01-02T15:24:15.126Z,12.03
2019-01-02T15:26:42.897Z,13.07
2019-01-02T15:29:10.447Z,13.93
2019-01-02T15:31:38.119Z,10.60
2019-01-02T15:34:05.393Z,10.27
2019-01-02T15:36:33.109Z,14.60
2019-01-02T15:39:00.361Z,9.80
2019-01-02T15:41:27.662Z,10.63
2019-01-02T15:43:54.917Z,12.30
2019-01-02T15:46:22.587Z,14.67
2019-01-02T15:48:49.857Z,9.43
2019-01-02T15:51:17.646Z,12.30
2019-01-02T15:53:44.881Z,12.10
2019-01-02T15:56:12.142Z,13.77
2019-01-02T15:58:40.517Z,14.03
2019-01-02T16:01:08.079Z,12.77
2019-01-02T16:03:35.317Z,11.63
2019-01-02T16:06:03.197Z,13.60
2019-01-02T16:08:30.532Z,16.43
2019-01-02T16:10:58.124Z,14.63
2019-01-02T16:13:25.350Z,12.73
2019-01-02T16:15:52.586Z,11.03
2019-01-02T16:18:19.848Z,15.73
2019-01-02T16:20:47.082Z,12.80
2019-01-02T16:23:14.347Z,12.33
2019-01-02T16:25:41.697Z,10.73
2019-01-02T16:28:09.038Z,13.63
2019-01-02T16:30:36.625Z,15.27
2019-01-02T16:33:03.901Z,22.00
2019-01-02T16:35:31.125Z,13.40
2019-01-02T16:37:58.389Z,19.20
2019-01-02T16:40:25.621Z,16.70
2019-01-02T16:42:52.984Z,12.10
2019-01-02T16:45:20.658Z,21.93
2019-01-02T16:47:47.913Z,15.67
2019-01-02T16:50:15.141Z,13.03
2019-01-02T16:52:42.750Z,16.23
2019-01-02T16:55:10.045Z,18.90
2019-01-02T16:57:37.318Z,15.23
2019-01-02T17:00:05.948Z,24.90
2019-01-02T17:02:33.506Z,12.77
2019-01-02T17:05:01.032Z,20.60
2019-01-02T17:07:28.385Z,11.93
2019-01-02T17:09:55.613Z,22.80
2019-01-02T17:12:22.969Z,17.40
2019-01-02T17:14:50.200Z,18.17
2019-01-02T17:17:17.476Z,15.43
2019-01-02T17:19:44.604Z,18.83
2019-01-02T17:22:11.790Z,15.13
2019-01-02T17:24:39.121Z,14.13
2019-01-02T17:27:06.348Z,17.17
2019-01-02T17:29:33.958Z,14.27
2019-01-02T17:32:01.515Z,21.83
2019-01-02T17:34:28.765Z,17.60
2019-01-02T17:36:56.218Z,16.50
2019-01-02T17:39:23.481Z,17.93
2019-01-02T17:41:51.049Z,19.07
2019-01-02T17:44:18.316Z,14.37
2019-01-02T17:46:45.644Z,17.30
2019-01-02T17:49:12.909Z,14.30
2019-01-02T17:51:40.222Z,19.00
2019-01-02T17:54:07.826Z,20.17
2019-01-02T17:56:35.369Z,21.30
2019-01-02T17:59:02.771Z,23.90
2019-01-02T18:01:30.090Z,15.70
2019-01-02T18:03:58.286Z,19.13
2019-01-02T18:06:25.814Z,27.17
2019-01-02T18:08:53.186Z,28.23
2019-01-02T18:11:20.817Z,30.30
2019-01-02T18:13:48.080Z,24.07
2019-01-02T18:16:16.324Z,17.87
2019-01-02T18:18:43.791Z,22.53
2019-01-02T18:21:11.366Z,15.80
2019-01-02T18:23:39.033Z,15.30
2019-01-02T18:26:06.263Z,18.80
2019-01-02T18:28:33.526Z,20.60
2019-01-02T18:31:01.084Z,19.73
2019-01-02T18:33:28.357Z,19.90
2019-01-02T18:35:56.208Z,21.63
2019-01-02T18:38:23.565Z,14.90
2019-01-02T18:40:50.806Z,21.37
2019-01-02T18:43:18.162Z,21.57
2019-01-02T18:45:45.725Z,18.60
2019-01-02T18:48:12.981Z,22.80
2019-01-02T18:50:40.206Z,20.07
2019-01-02T18:53:07.537Z,23.83
2019-01-02T18:55:35.137Z,18.53
2019-01-02T18:58:02.470Z,29.80
2019-01-02T19:00:30.177Z,29.27
2019-01-02T19:02:58.025Z,30.97
2019-01-02T19:05:25.376Z,25.97
2019-01-02T19:07:52.934Z,20.83
2019-01-02T19:10:20.193Z,28.37
2019-01-02T19:12:47.568Z,18.23
2019-01-02T19:15:14.928Z,25.00
2019-01-02T19:17:42.165Z,24.77
2019-01-02T19:20:09.431Z,24.23
2019-01-02T19:22:36.759Z,20.33
2019-01-02T19:25:04.301Z,22.53
2019-01-02T19:27:31.533Z,24.13
2019-01-02T19:29:58.809Z,21.67
2019-01-02T19:32:26.045Z,29.00
2019-01-02T19:34:53.313Z,23.20
2019-01-02T19:37:20.877Z,25.73
2019-01-02T19:39:48.133Z,24.57
2019-01-02T19:42:15.357Z,21.67
2019-01-02T19:44:42.685Z,21.97
2019-01-02T19:47:10.746Z,22.43
2019-01-02T19:49:38.297Z,29.93
2019-01-02T19:52:05.908Z,24.23
2019-01-02T19:54:33.184Z,30.90
2019-01-02T19:57:00.453Z,32.00
2019-01-02T19:59:27.723Z,37.27
2019-01-02T20:01:54.957Z,29.87
2019-01-02T20:04:22.489Z,35.73
2019-01-02T20:06:49.754Z,86.30
2019-01-02T20:09:17.306Z,77.70
2019-01-02T20:11:44.607Z,79.17
2019-01-02T20:14:11.724Z,108.67
2019-01-02T20:16:38.985Z,92.90
2019-01-02T20:19:06.225Z,68.70
2019-01-02T20:21:33.760Z,39.03
2019-01-02T20:24:01.357Z,36.60
2019-01-02T20:26:31.726Z,98.83
2019-01-02T20:28:58.386Z,46.70
2019-01-02T20:31:25.946Z,38.30
2019-01-02T20:33:53.207Z,91.90
2019-01-02T20:36:20.778Z,59.63
2019-01-02T20:38:48.040Z,68.43
2019-01-02T20:41:15.260Z,65.00
2019-01-02T20:43:42.873Z,44.63
2019-01-02T20:46:10.093Z,47.53
2019-01-02T20:48:37.457Z,42.80
2019-01-02T20:51:04.705Z,44.27
2019-01-02T20:53:31.965Z,43.80
2019-01-02T20:55:59.188Z,47.20
2019-01-02T20:58:26.448Z,35.60
2019-01-02T21:00:53.677Z,39.20
2019-01-02T21:03:20.946Z,34.37
2019-01-02T21:05:48.178Z,34.03
2019-01-02T21:08:15.442Z,31.40
2019-01-02T21:10:42.668Z,31.33
2019-01-02T21:13:09.938Z,42.83
2019-01-02T21:15:37.171Z,36.77
2019-01-02T21:18:04.438Z,37.13
2019-01-02T21:20:32.010Z,39.97
2019-01-02T21:22:59.272Z,38.90
2019-01-02T21:25:26.553Z,48.40
2019-01-02T21:27:54.057Z,41.93
2019-01-02T21:30:21.337Z,44.60
2019-01-02T21:32:48.650Z,42.87
2019-01-02T21:35:16.260Z,45.17
2019-01-02T21:37:43.574Z,48.23
2019-01-02T21:40:10.965Z,50.57
2019-01-02T21:42:38.192Z,41.97
2019-01-02T21:45:05.476Z,45.60
2019-01-02T21:47:32.714Z,45.07
2019-01-02T21:49:59.977Z,38.17
2019-01-02T21:52:27.205Z,36.67
2019-01-02T21:54:54.493Z,35.60
2019-01-02T21:57:22.118Z,31.97
2019-01-02T21:59:50.240Z,30.53
2019-01-02T22:02:17.625Z,36.83
2019-01-02T22:04:45.198Z,32.70
2019-01-02T22:07:12.869Z,28.50
2019-01-02T22:09:40.132Z,25.23
2019-01-02T22:12:07.358Z,27.80
2019-01-02T22:14:34.631Z,30.20
2019-01-02T22:17:01.852Z,30.77
2019-01-02T22:19:29.437Z,34.23
2019-01-02T22:21:56.760Z,28.67
2019-01-02T22:24:24.354Z,26.23
2019-01-02T22:26:51.685Z,22.63
2019-01-02T22:29:19.069Z,26.40
2019-01-02T22:31:46.304Z,26.27
2019-01-02T22:34:13.570Z,26.50
2019-01-02T22:36:40.798Z,34.70
2019-01-02T22:39:08.049Z,34.27
2019-01-02T22:41:35.730Z,36.20
2019-01-02T22:44:03.060Z,36.63
2019-01-02T22:46:30.189Z,34.30
2019-01-02T22:48:57.777Z,33.37
2019-01-02T22:51:25.037Z,31.40
2019-01-02T22:53:52.269Z,37.10
2019-01-02T22:56:19.605Z,35.77
2019-01-02T22:58:47.093Z,42.53
2019-01-02T23:01:21.674Z,40.70
2019-01-02T23:04:08.512Z,38.77
2019-01-02T23:06:50.696Z,27.33
2019-01-02T23:09:45.297Z,38.33
2019-01-02T23:12:30.720Z,40.10
2019-01-02T23:15:29.277Z,35.93
2019-01-02T23:18:34.091Z,27.10
2019-01-02T23:21:19.585Z,32.70
2019-01-02T23:24:04.906Z,31.57
2019-01-02T23:26:50.026Z,36.53
2019-01-02T23:29:35.066Z,27.67
2019-01-02T23:32:37.286Z,29.47
2019-01-02T23:35:21.189Z,28.33
2019-01-02T23:38:26.368Z,23.47
2019-01-02T23:41:11.953Z,32.20
2019-01-02T23:44:01.449Z,33.37
2019-01-02T23:46:47.028Z,38.88
2019-01-02T23:49:45.443Z,29.97
2019-01-02T23:52:38.099Z,30.97
2019-01-02T23:55:24.848Z,29.00
2019-01-02T23:58:21.765Z,26.00
