createdAt,value
2023-03-26T00:02:04.687Z,3.67
2023-03-26T00:04:34.397Z,1.63
2023-03-26T00:07:03.186Z,3.60
2023-03-26T00:09:31.160Z,4.33
2023-03-26T00:11:59.038Z,3.80
2023-03-26T00:14:29.136Z,3.50
2023-03-26T00:16:56.896Z,3.80
2023-03-26T00:19:25.269Z,2.63
2023-03-26T00:21:53.269Z,2.20
2023-03-26T00:24:21.182Z,3.83
2023-03-26T00:26:53.500Z,4.70
2023-03-26T00:29:23.021Z,7.50
2023-03-26T00:31:52.191Z,5.97
2023-03-26T00:34:20.747Z,5.83
2023-03-26T00:36:54.183Z,4.57
2023-03-26T00:39:23.897Z,3.53
2023-03-26T00:41:54.558Z,2.60
2023-03-26T00:44:23.108Z,3.23
2023-03-26T00:46:52.666Z,3.27
2023-03-26T00:49:20.464Z,4.17
2023-03-26T00:51:48.253Z,3.07
2023-03-26T00:54:16.327Z,4.33
2023-03-26T00:56:44.077Z,2.63
2023-03-26T00:59:11.954Z,5.43
2023-03-26T01:01:39.932Z,3.87
2023-03-26T01:04:31.091Z,5.03
2023-03-26T01:07:03.128Z,5.97
2023-03-26T01:09:35.948Z,1.67
2023-03-26T01:12:07.000Z,4.10
2023-03-26T01:14:34.707Z,4.70
2023-03-26T01:17:05.902Z,2.83
2023-03-26T01:19:40.818Z,5.20
2023-03-26T01:22:12.190Z,4.43
2023-03-26T01:24:42.494Z,6.43
2023-03-26T01:27:29.003Z,2.50
2023-03-26T01:30:01.678Z,2.73
2023-03-26T01:32:40.871Z,2.70
2023-03-26T01:35:20.117Z,5.33
2023-03-26T01:37:58.885Z,4.50
2023-03-26T01:40:38.755Z,4.43
2023-03-26T01:43:13.111Z,6.33
2023-03-26T01:45:43.737Z,3.20
2023-03-26T01:48:11.765Z,3.47
2023-03-26T01:50:39.592Z,5.90
2023-03-26T01:53:08.980Z,3.53
2023-03-26T01:55:54.011Z,2.47
2023-03-26T01:58:30.329Z,2.10
2023-03-26T02:01:07.990Z,2.97
2023-03-26T02:03:42.392Z,3.63
2023-03-26T02:06:17.840Z,5.07
2023-03-26T02:08:52.803Z,3.73
2023-03-26T02:11:23.280Z,3.17
2023-03-26T02:13:52.938Z,4.30
2023-03-26T02:16:21.601Z,2.67
2023-03-26T02:18:55.788Z,4.37
2023-03-26T02:21:26.169Z,4.47
2023-03-26T02:23:57.931Z,4.93
2023-03-26T02:26:27.285Z,4.70
2023-03-26T02:28:55.317Z,4.10
2023-03-26T02:31:26.400Z,4.33
2023-03-26T02:33:55.578Z,2.63
2023-03-26T02:36:27.505Z,4.60
2023-03-26T02:38:57.746Z,4.57
2023-03-26T02:41:27.092Z,5.20
2023-03-26T02:43:54.900Z,3.80
2023-03-26T02:46:22.715Z,3.70
2023-03-26T02:48:50.897Z,3.77
2023-03-26T02:51:21.131Z,6.60
2023-03-26T02:53:48.921Z,5.93
2023-03-26T02:56:16.702Z,5.70
2023-03-26T02:58:46.868Z,4.03
2023-03-26T03:01:18.589Z,6.63
2023-03-26T03:03:48.450Z,5.17
2023-03-26T03:06:17.200Z,5.10
2023-03-26T03:08:46.494Z,6.63
2023-03-26T03:11:16.459Z,9.00
2023-03-26T03:13:46.421Z,5.90
2023-03-26T03:16:14.286Z,6.67
2023-03-26T03:18:42.101Z,6.57
2023-03-26T03:21:10.374Z,4.00
2023-03-26T03:23:38.161Z,4.00
2023-03-26T03:26:06.702Z,8.13
2023-03-26T03:28:34.495Z,5.17
2023-03-26T03:31:05.224Z,5.27
2023-03-26T03:33:33.009Z,4.33
2023-03-26T03:36:00.794Z,4.50
2023-03-26T03:38:28.633Z,10.47
2023-03-26T03:40:56.393Z,5.83
2023-03-26T03:43:24.187Z,4.60
2023-03-26T03:45:52.090Z,5.07
2023-03-26T03:48:21.342Z,6.27
2023-03-26T03:50:49.071Z,5.13
2023-03-26T03:53:18.542Z,5.70
2023-03-26T03:55:52.851Z,11.07
2023-03-26T03:58:22.449Z,12.03
2023-03-26T04:00:50.594Z,4.77
2023-03-26T04:03:19.883Z,4.03
2023-03-26T04:06:02.825Z,6.27
2023-03-26T04:08:30.581Z,6.73
2023-03-26T04:10:58.341Z,5.27
2023-03-26T04:13:26.314Z,6.40
2023-03-26T04:15:54.419Z,3.67
2023-03-26T04:18:23.383Z,4.93
2023-03-26T04:20:51.115Z,4.37
2023-03-26T04:23:21.789Z,5.43
2023-03-26T04:25:53.904Z,5.77
2023-03-26T04:28:30.420Z,6.63
2023-03-26T04:31:02.006Z,4.23
2023-03-26T04:33:31.271Z,5.87
2023-03-26T04:36:02.666Z,4.40
2023-03-26T04:38:42.115Z,7.17
2023-03-26T04:41:12.755Z,5.63
2023-03-26T04:43:42.545Z,4.93
2023-03-26T04:46:10.626Z,3.53
2023-03-26T04:48:39.052Z,5.80
2023-03-26T04:51:09.882Z,5.17
2023-03-26T04:53:39.414Z,3.90
2023-03-26T04:56:14.595Z,4.93
2023-03-26T04:58:42.524Z,2.80
2023-03-26T05:01:11.146Z,6.23
2023-03-26T05:03:41.221Z,4.47
2023-03-26T05:06:13.615Z,5.70
2023-03-26T05:08:42.881Z,10.43
2023-03-26T05:11:11.920Z,5.20
2023-03-26T05:13:42.783Z,7.77
2023-03-26T05:16:11.637Z,5.57
2023-03-26T05:18:40.061Z,6.20
2023-03-26T05:21:08.223Z,5.87
2023-03-26T05:23:35.994Z,5.20
2023-03-26T05:26:07.511Z,4.20
2023-03-26T05:28:35.254Z,5.13
2023-03-26T05:31:03.638Z,4.47
2023-03-26T05:33:31.529Z,5.10
2023-03-26T05:36:03.337Z,5.30
2023-03-26T05:38:31.643Z,3.87
2023-03-26T05:41:00.653Z,7.77
2023-03-26T05:43:30.606Z,4.03
2023-03-26T05:45:58.465Z,6.13
2023-03-26T05:48:26.936Z,4.87
2023-03-26T05:50:56.514Z,4.20
2023-03-26T05:53:25.808Z,4.40
2023-03-26T05:55:57.712Z,3.37
2023-03-26T05:58:26.150Z,3.57
2023-03-26T06:01:00.267Z,2.63
2023-03-26T06:03:28.192Z,5.30
2023-03-26T06:05:56.380Z,3.60
2023-03-26T06:08:24.466Z,3.77
2023-03-26T06:10:58.743Z,3.73
2023-03-26T06:13:26.531Z,2.30
2023-03-26T06:15:54.490Z,5.53
2023-03-26T06:18:23.745Z,5.33
2023-03-26T06:20:52.194Z,2.80
2023-03-26T06:23:20.705Z,3.60
2023-03-26T06:25:48.511Z,2.83
2023-03-26T06:28:17.367Z,1.77
2023-03-26T06:30:45.513Z,2.57
2023-03-26T06:33:13.445Z,5.00
2023-03-26T06:35:43.130Z,2.80
2023-03-26T06:38:12.215Z,5.70
2023-03-26T06:40:40.058Z,2.70
2023-03-26T06:43:10.844Z,4.80
2023-03-26T06:45:39.325Z,3.30
2023-03-26T06:48:08.290Z,3.28
2023-03-26T06:50:36.311Z,2.63
2023-03-26T06:53:05.537Z,2.65
2023-03-26T06:55:33.328Z,2.65
2023-03-26T06:58:01.022Z,2.83
2023-03-26T07:00:28.857Z,3.70
2023-03-26T07:02:56.755Z,5.45
2023-03-26T07:05:24.644Z,3.15
2023-03-26T07:07:52.380Z,3.75
2023-03-26T07:10:21.682Z,7.38
2023-03-26T07:12:49.495Z,5.47
2023-03-26T07:15:17.275Z,5.97
2023-03-26T07:17:45.050Z,7.63
2023-03-26T07:20:13.564Z,5.95
2023-03-26T07:22:42.087Z,5.13
2023-03-26T07:25:11.642Z,4.95
2023-03-26T07:27:47.991Z,6.80
2023-03-26T07:30:21.456Z,3.95
2023-03-26T07:32:54.179Z,5.03
2023-03-26T07:35:27.233Z,4.45
2023-03-26T07:38:06.820Z,2.83
2023-03-26T07:40:51.293Z,3.80
2023-03-26T07:43:31.694Z,7.32
2023-03-26T07:46:00.080Z,8.55
2023-03-26T07:48:36.703Z,4.43
2023-03-26T07:51:05.021Z,4.57
2023-03-26T07:53:33.188Z,6.83
2023-03-26T07:56:08.072Z,3.13
2023-03-26T07:58:52.966Z,6.33
2023-03-26T08:01:29.088Z,3.15
2023-03-26T08:04:24.653Z,5.30
2023-03-26T08:07:01.080Z,4.30
2023-03-26T08:09:36.076Z,5.93
2023-03-26T08:12:13.766Z,4.05
2023-03-26T08:14:55.029Z,5.18
2023-03-26T08:17:31.420Z,3.13
2023-03-26T08:20:12.926Z,4.45
2023-03-26T08:22:43.324Z,1.90
2023-03-26T08:25:20.926Z,4.50
2023-03-26T08:28:01.611Z,5.32
2023-03-26T08:30:31.257Z,3.67
2023-03-26T08:33:12.936Z,3.80
2023-03-26T08:35:42.460Z,14.85
2023-03-26T08:38:10.762Z,18.38
2023-03-26T08:41:19.939Z,9.63
2023-03-26T08:44:13.491Z,18.02
2023-03-26T08:47:04.358Z,17.48
2023-03-26T08:49:58.018Z,8.95
2023-03-26T08:52:38.124Z,8.20
2023-03-26T08:55:35.048Z,7.07
2023-03-26T08:58:36.116Z,6.07
2023-03-26T09:01:22.539Z,4.35
2023-03-26T09:04:38.394Z,5.22
2023-03-26T09:07:43.858Z,2.60
2023-03-26T09:10:49.127Z,3.97
2023-03-26T09:13:55.497Z,2.75
2023-03-26T09:16:57.088Z,7.25
2023-03-26T09:19:53.325Z,8.77
2023-03-26T09:23:08.008Z,3.50
2023-03-26T09:25:57.720Z,5.22
2023-03-26T09:29:02.226Z,5.50
2023-03-26T09:32:09.397Z,6.97
2023-03-26T09:34:55.078Z,4.80
2023-03-26T09:37:29.616Z,3.65
2023-03-26T09:40:10.654Z,8.48
2023-03-26T09:42:45.728Z,7.18
2023-03-26T09:45:47.510Z,4.70
2023-03-26T09:48:41.019Z,7.70
2023-03-26T09:51:36.883Z,9.15
2023-03-26T09:54:26.984Z,6.75
2023-03-26T09:57:03.942Z,5.60
2023-03-26T09:59:49.147Z,5.63
2023-03-26T10:02:45.463Z,6.38
2023-03-26T10:05:26.546Z,6.43
2023-03-26T10:08:30.289Z,5.90
2023-03-26T10:11:06.232Z,4.85
2023-03-26T10:13:48.522Z,5.35
2023-03-26T10:16:27.130Z,6.97
2023-03-26T10:19:13.879Z,3.72
2023-03-26T10:21:49.370Z,7.55
2023-03-26T10:24:48.289Z,5.45
2023-03-26T10:27:45.030Z,5.90
2023-03-26T10:30:36.518Z,3.97
2023-03-26T10:33:15.449Z,3.58
2023-03-26T10:35:51.959Z,5.65
2023-03-26T10:38:32.095Z,4.47
2023-03-26T10:41:07.599Z,4.85
2023-03-26T10:44:08.861Z,6.38
2023-03-26T10:47:19.465Z,8.48
2023-03-26T10:49:57.542Z,3.33
2023-03-26T10:52:32.299Z,6.20
2023-03-26T10:55:14.308Z,4.95
2023-03-26T10:57:49.037Z,7.70
2023-03-26T11:00:25.168Z,4.80
2023-03-26T11:03:19.958Z,5.55
2023-03-26T11:05:55.766Z,5.85
2023-03-26T11:08:32.406Z,5.45
2023-03-26T11:11:12.277Z,3.45
2023-03-26T11:13:48.818Z,3.38
2023-03-26T11:16:22.747Z,8.10
2023-03-26T11:18:59.343Z,3.45
2023-03-26T11:21:37.730Z,5.65
2023-03-26T11:24:23.269Z,4.28
2023-03-26T11:26:57.704Z,4.22
2023-03-26T11:30:00.639Z,4.95
2023-03-26T11:32:39.101Z,6.53
2023-03-26T11:35:11.220Z,3.03
2023-03-26T11:37:46.238Z,3.63
2023-03-26T11:40:15.713Z,4.68
2023-03-26T11:42:44.616Z,4.78
2023-03-26T11:45:19.850Z,8.60
2023-03-26T11:47:51.678Z,4.60
2023-03-26T11:50:22.888Z,7.07
2023-03-26T11:52:50.982Z,6.00
2023-03-26T11:55:19.071Z,4.78
2023-03-26T11:57:54.351Z,7.03
2023-03-26T12:00:27.542Z,4.60
2023-03-26T12:02:58.726Z,4.07
2023-03-26T12:05:31.331Z,5.25
2023-03-26T12:08:01.021Z,5.00
2023-03-26T12:10:33.541Z,4.45
2023-03-26T12:13:05.249Z,4.25
2023-03-26T12:15:34.561Z,5.50
2023-03-26T12:18:24.360Z,3.38
2023-03-26T12:21:04.658Z,3.17
2023-03-26T12:23:40.806Z,4.80
2023-03-26T12:26:20.645Z,4.30
2023-03-26T12:28:51.400Z,4.07
2023-03-26T12:31:20.660Z,4.15
2023-03-26T12:34:06.017Z,3.20
2023-03-26T12:36:35.915Z,5.75
2023-03-26T12:40:10.521Z,4.90
2023-03-26T12:44:46.258Z,4.15
2023-03-26T12:45:23.333Z,5.15
2023-03-26T12:48:03.412Z,5.28
2023-03-26T12:50:51.092Z,6.75
2023-03-26T12:53:41.241Z,5.72
2023-03-26T12:56:19.918Z,3.38
2023-03-26T12:59:02.137Z,4.18
2023-03-26T13:01:43.072Z,2.65
2023-03-26T13:04:51.936Z,3.30
2023-03-26T13:07:35.352Z,3.50
2023-03-26T13:10:25.050Z,3.25
2023-03-26T13:13:04.204Z,2.80
2023-03-26T13:15:37.080Z,4.28
2023-03-26T13:18:24.595Z,6.90
2023-03-26T13:21:02.031Z,3.97
2023-03-26T13:23:40.802Z,4.13
2023-03-26T13:26:23.619Z,4.15
2023-03-26T13:29:02.617Z,2.92
2023-03-26T13:31:36.455Z,3.33
2023-03-26T13:34:13.766Z,4.18
2023-03-26T13:36:51.939Z,3.78
2023-03-26T13:39:28.334Z,1.88
2023-03-26T13:42:10.821Z,2.72
2023-03-26T13:44:47.368Z,2.47
2023-03-26T13:47:19.727Z,2.85
2023-03-26T13:49:52.890Z,2.10
2023-03-26T13:52:27.250Z,2.35
2023-03-26T13:55:02.689Z,5.38
2023-03-26T13:57:35.427Z,4.55
2023-03-26T14:00:07.414Z,2.92
2023-03-26T14:02:40.183Z,5.35
2023-03-26T14:05:15.409Z,7.05
2023-03-26T14:07:47.727Z,4.15
2023-03-26T14:10:20.663Z,3.80
2023-03-26T14:12:57.322Z,7.82
2023-03-26T14:15:29.304Z,2.63
2023-03-26T14:18:06.762Z,3.60
2023-03-26T14:21:03.185Z,2.90
2023-03-26T14:24:03.852Z,3.25
2023-03-26T14:26:47.790Z,6.38
2023-03-26T14:29:31.163Z,2.42
2023-03-26T14:32:24.303Z,4.88
2023-03-26T14:35:21.241Z,5.32
2023-03-26T14:38:09.426Z,6.05
2023-03-26T14:41:03.179Z,2.10
2023-03-26T14:44:05.513Z,2.17
2023-03-26T14:46:46.228Z,2.88
2023-03-26T14:49:46.124Z,3.25
2023-03-26T14:52:20.994Z,2.33
2023-03-26T14:54:53.876Z,3.10
2023-03-26T14:57:48.534Z,4.93
2023-03-26T15:00:39.761Z,2.08
2023-03-26T15:03:56.138Z,4.05
2023-03-26T15:06:53.541Z,3.13
2023-03-26T15:09:58.049Z,2.38
2023-03-26T15:12:42.427Z,3.88
2023-03-26T15:15:42.780Z,2.92
2023-03-26T15:18:55.926Z,6.75
2023-03-26T15:21:57.555Z,4.60
2023-03-26T15:25:12.732Z,3.65
2023-03-26T15:27:58.753Z,2.95
2023-03-26T15:31:10.727Z,3.97
2023-03-26T15:34:13.600Z,2.70
2023-03-26T15:37:12.122Z,4.25
2023-03-26T15:39:59.515Z,3.97
2023-03-26T15:42:38.429Z,4.20
2023-03-26T15:45:27.751Z,1.85
2023-03-26T15:48:11.089Z,3.88
2023-03-26T15:50:49.150Z,5.32
2023-03-26T15:53:26.491Z,4.28
2023-03-26T15:56:06.927Z,3.15
2023-03-26T15:58:44.232Z,5.90
2023-03-26T16:01:23.350Z,4.10
2023-03-26T16:04:00.469Z,4.28
2023-03-26T16:06:41.377Z,5.88
2023-03-26T16:09:22.048Z,6.10
2023-03-26T16:11:55.958Z,4.35
2023-03-26T16:14:25.728Z,3.30
2023-03-26T16:16:59.968Z,6.10
2023-03-26T16:19:41.007Z,8.05
2023-03-26T16:22:15.072Z,5.20
2023-03-26T16:24:47.635Z,3.78
2023-03-26T16:27:35.312Z,5.45
2023-03-26T16:30:09.492Z,4.32
2023-03-26T16:32:41.940Z,4.03
2023-03-26T16:35:37.100Z,4.22
2023-03-26T16:38:11.451Z,5.13
2023-03-26T16:40:57.656Z,8.68
2023-03-26T16:43:44.224Z,8.10
2023-03-26T16:46:24.777Z,5.38
2023-03-26T16:49:00.594Z,4.78
2023-03-26T16:51:53.477Z,5.63
2023-03-26T16:54:26.150Z,9.27
2023-03-26T16:57:01.014Z,4.25
2023-03-26T17:00:05.332Z,3.47
2023-03-26T17:02:52.737Z,5.03
2023-03-26T17:05:34.274Z,5.50
2023-03-26T17:08:13.408Z,3.93
2023-03-26T17:10:47.430Z,6.50
2023-03-26T17:13:26.079Z,7.77
2023-03-26T17:16:04.820Z,6.20
2023-03-26T17:18:51.230Z,8.33
2023-03-26T17:21:26.508Z,4.73
2023-03-26T17:24:15.533Z,6.27
2023-03-26T17:26:53.497Z,6.33
2023-03-26T17:29:27.338Z,8.53
2023-03-26T17:32:02.276Z,5.83
2023-03-26T17:35:07.522Z,7.73
2023-03-26T17:37:46.475Z,5.37
2023-03-26T17:40:53.088Z,7.43
2023-03-26T17:43:57.880Z,9.13
2023-03-26T17:46:34.730Z,7.83
2023-03-26T17:49:08.480Z,10.23
2023-03-26T17:51:47.654Z,6.80
2023-03-26T17:54:23.312Z,5.93
2023-03-26T17:56:53.306Z,6.73
2023-03-26T17:59:24.191Z,10.27
2023-03-26T18:01:55.745Z,5.93
2023-03-26T18:04:31.119Z,8.23
2023-03-26T18:07:19.012Z,7.50
2023-03-26T18:10:00.844Z,7.47
2023-03-26T18:12:51.200Z,6.97
2023-03-26T18:15:35.306Z,4.67
2023-03-26T18:18:11.822Z,5.30
2023-03-26T18:20:42.580Z,7.90
2023-03-26T18:23:11.780Z,5.87
2023-03-26T18:25:41.499Z,8.27
2023-03-26T18:31:09.498Z,9.00
2023-03-26T18:33:45.737Z,8.73
2023-03-26T18:36:16.361Z,8.80
2023-03-26T18:38:44.116Z,7.17
2023-03-26T18:41:22.879Z,7.27
2023-03-26T18:43:50.721Z,7.37
2023-03-26T18:46:20.097Z,6.27
2023-03-26T18:48:48.381Z,8.10
2023-03-26T18:51:22.752Z,6.37
2023-03-26T18:53:53.260Z,11.47
2023-03-26T18:56:29.719Z,7.47
2023-03-26T18:58:59.548Z,11.87
2023-03-26T19:01:31.691Z,14.50
2023-03-26T19:04:03.765Z,15.37
2023-03-26T19:06:35.692Z,8.97
2023-03-26T19:09:11.328Z,8.97
2023-03-26T19:11:50.092Z,10.67
2023-03-26T19:14:19.983Z,11.57
2023-03-26T19:16:56.224Z,6.43
2023-03-26T19:19:27.655Z,5.80
2023-03-26T19:21:59.045Z,9.73
2023-03-26T19:24:28.257Z,9.40
2023-03-26T19:26:56.104Z,12.53
2023-03-26T19:29:29.824Z,10.80
2023-03-26T19:32:05.797Z,8.90
2023-03-26T19:34:35.934Z,13.67
2023-03-26T19:37:17.086Z,8.87
2023-03-26T19:39:48.122Z,14.10
2023-03-26T19:42:18.696Z,13.63
2023-03-26T19:44:46.660Z,10.87
2023-03-26T19:47:19.914Z,13.10
2023-03-26T19:49:56.043Z,9.30
2023-03-26T19:52:26.936Z,13.57
2023-03-26T19:55:01.566Z,12.00
2023-03-26T19:57:31.944Z,8.17
2023-03-26T20:00:00.572Z,11.40
2023-03-26T20:02:29.804Z,13.97
2023-03-26T20:04:58.039Z,10.07
2023-03-26T20:07:35.716Z,9.07
2023-03-26T20:10:05.789Z,10.50
2023-03-26T20:12:33.894Z,10.50
2023-03-26T20:15:02.088Z,12.57
2023-03-26T20:17:34.736Z,12.37
2023-03-26T20:20:05.809Z,7.50
2023-03-26T20:22:33.831Z,12.93
2023-03-26T20:25:03.096Z,14.00
2023-03-26T20:27:31.113Z,12.03
2023-03-26T20:29:59.022Z,20.90
2023-03-26T20:32:27.546Z,9.60
2023-03-26T20:34:57.651Z,7.77
2023-03-26T20:37:25.573Z,7.90
2023-03-26T20:39:53.256Z,16.93
2023-03-26T20:42:21.410Z,12.27
2023-03-26T20:44:51.227Z,12.40
2023-03-26T20:47:19.115Z,13.87
2023-03-26T20:49:46.885Z,13.73
2023-03-26T20:52:16.219Z,11.50
2023-03-26T20:54:44.039Z,14.83
2023-03-26T20:57:13.460Z,12.57
2023-03-26T20:59:42.034Z,11.27
2023-03-26T21:02:11.776Z,9.73
2023-03-26T21:04:39.877Z,14.47
2023-03-26T21:07:17.809Z,10.23
2023-03-26T21:09:48.752Z,13.70
2023-03-26T21:12:25.206Z,9.23
2023-03-26T21:14:55.911Z,8.43
2023-03-26T21:17:24.621Z,11.57
2023-03-26T21:19:52.601Z,10.40
2023-03-26T21:22:31.362Z,10.43
2023-03-26T21:25:20.056Z,11.33
2023-03-26T21:27:56.886Z,11.80
2023-03-26T21:30:25.810Z,15.43
2023-03-26T21:32:53.569Z,16.17
2023-03-26T21:35:21.953Z,14.07
2023-03-26T21:37:50.734Z,8.93
2023-03-26T21:40:21.048Z,15.00
2023-03-26T21:42:50.790Z,9.90
2023-03-26T21:45:19.730Z,9.73
2023-03-26T21:47:48.578Z,8.80
2023-03-26T21:50:19.019Z,11.83
2023-03-26T21:52:50.931Z,14.47
2023-03-26T21:55:21.828Z,6.77
2023-03-26T21:58:13.338Z,10.73
2023-03-26T22:00:52.234Z,7.90
2023-03-26T22:03:27.523Z,7.70
2023-03-26T22:06:00.908Z,10.40
2023-03-26T22:08:31.908Z,12.47
2023-03-26T22:11:01.417Z,10.40
2023-03-26T22:13:29.377Z,8.87
2023-03-26T22:15:57.306Z,7.97
2023-03-26T22:18:26.052Z,12.10
2023-03-26T22:20:54.375Z,5.87
2023-03-26T22:23:22.885Z,4.73
2023-03-26T22:25:50.747Z,8.30
2023-03-26T22:28:20.233Z,6.87
2023-03-26T22:30:48.057Z,7.27
2023-03-26T22:33:17.837Z,9.07
2023-03-26T22:35:46.042Z,5.77
2023-03-26T22:38:14.089Z,7.27
2023-03-26T22:40:41.829Z,8.53
2023-03-26T22:43:10.094Z,5.17
2023-03-26T22:45:39.260Z,8.50
2023-03-26T22:48:07.336Z,10.20
2023-03-26T22:50:35.140Z,7.73
2023-03-26T22:53:03.032Z,6.53
2023-03-26T22:55:30.787Z,8.10
2023-03-26T22:57:58.646Z,8.33
2023-03-26T23:00:26.808Z,4.67
2023-03-26T23:03:00.069Z,3.63
2023-03-26T23:05:28.551Z,7.93
2023-03-26T23:07:57.143Z,7.07
2023-03-26T23:10:24.843Z,10.80
2023-03-26T23:12:53.057Z,8.57
2023-03-26T23:15:20.920Z,7.33
2023-03-26T23:17:54.885Z,5.03
2023-03-26T23:20:24.444Z,7.23
2023-03-26T23:22:52.533Z,8.07
2023-03-26T23:25:21.082Z,8.27
2023-03-26T23:27:50.516Z,5.33
2023-03-26T23:30:18.292Z,7.77
2023-03-26T23:32:47.089Z,7.03
2023-03-26T23:35:14.985Z,7.67
2023-03-26T23:37:44.214Z,5.63
2023-03-26T23:40:13.254Z,6.87
2023-03-26T23:42:41.686Z,8.37
2023-03-26T23:45:10.046Z,10.77
2023-03-26T23:47:41.964Z,4.80
2023-03-26T23:50:11.114Z,8.03
2023-03-26T23:52:38.922Z,11.67
2023-03-26T23:55:08.850Z,4.27
2023-03-26T23:57:37.151Z,7.27
