createdAt,value
2018-03-27T00:01:00.454Z,99631.31
2018-03-27T00:03:29.675Z,99630.95
2018-03-27T00:08:34.004Z,99630.52
2018-03-27T00:11:04.915Z,99635.61
2018-03-27T00:13:35.035Z,99648.24
2018-03-27T00:16:04.419Z,99639.41
2018-03-27T00:18:33.739Z,99631.45
2018-03-27T00:21:03.041Z,99634.47
2018-03-27T00:23:32.357Z,99639.95
2018-03-27T00:26:01.488Z,99633.22
2018-03-27T00:28:44.594Z,99627.75
2018-03-27T00:31:31.279Z,99623.12
2018-03-27T00:34:18.952Z,99621.84
2018-03-27T00:37:05.644Z,99612.59
2018-03-27T00:45:45.736Z,99596.34
2018-03-27T00:48:15.526Z,99588.36
2018-03-27T00:50:44.323Z,99585.01
2018-03-27T00:53:13.660Z,99577.45
2018-03-27T00:55:42.810Z,99593.02
2018-03-27T00:58:12.260Z,99593.46
2018-03-27T01:00:41.503Z,99576.19
2018-03-27T01:03:10.645Z,99563.14
2018-03-27T01:05:39.993Z,99573.30
2018-03-27T01:08:10.000Z,99567.80
2018-03-27T01:10:39.371Z,99570.73
2018-03-27T01:13:08.772Z,99567.80
2018-03-27T01:15:38.410Z,99566.98
2018-03-27T01:18:07.639Z,99573.30
2018-03-27T01:20:37.910Z,99569.91
2018-03-27T01:23:07.191Z,99576.22
2018-03-27T01:25:36.385Z,99580.03
2018-03-27T01:28:06.532Z,99586.31
2018-03-27T01:30:36.574Z,99589.70
2018-03-27T01:33:05.618Z,99595.58
2018-03-27T01:35:34.919Z,99591.37
2018-03-27T01:38:04.118Z,99604.84
2018-03-27T01:40:33.215Z,99603.17
2018-03-27T01:43:02.313Z,99614.52
2018-03-27T01:45:31.773Z,99621.66
2018-03-27T01:48:00.748Z,99621.66
2018-03-27T01:50:29.689Z,99627.58
2018-03-27T01:52:59.772Z,99632.20
2018-03-27T01:55:28.956Z,99625.87
2018-03-27T01:57:58.936Z,99635.97
2018-03-27T02:00:28.138Z,99630.48
2018-03-27T02:02:57.131Z,99643.98
2018-03-27T02:05:26.565Z,99639.34
2018-03-27T02:07:58.316Z,99638.50
2018-03-27T02:10:28.412Z,99646.50
2018-03-27T02:13:04.785Z,99641.86
2018-03-27T02:15:39.095Z,99654.06
2018-03-27T02:18:13.626Z,99659.55
2018-03-27T02:20:48.447Z,99656.61
2018-03-27T02:23:19.988Z,99656.59
2018-03-27T02:25:49.044Z,99661.65
2018-03-27T02:28:18.020Z,99662.47
2018-03-27T02:30:48.812Z,99658.26
2018-03-27T02:33:17.822Z,99648.13
2018-03-27T02:35:47.021Z,99662.44
2018-03-27T02:38:16.484Z,99656.97
2018-03-27T02:40:45.572Z,99665.37
2018-03-27T02:43:14.978Z,99672.56
2018-03-27T02:45:49.250Z,99678.45
2018-03-27T02:48:18.293Z,99685.59
2018-03-27T02:50:47.585Z,99690.64
2018-03-27T02:53:16.679Z,99689.00
2018-03-27T02:55:45.983Z,99685.62
2018-03-27T02:58:15.376Z,99682.27
2018-03-27T03:00:45.416Z,99685.62
2018-03-27T03:03:14.867Z,99697.83
2018-03-27T03:05:44.063Z,99696.56
2018-03-27T03:08:14.084Z,99699.51
2018-03-27T03:10:43.637Z,99707.50
2018-03-27T03:13:12.690Z,99707.50
2018-03-27T03:15:42.578Z,99713.81
2018-03-27T03:18:11.695Z,99720.05
2018-03-27T03:20:40.896Z,99725.98
2018-03-27T03:23:11.050Z,99729.34
2018-03-27T03:25:40.152Z,99735.23
2018-03-27T03:28:09.659Z,99739.47
2018-03-27T03:33:14.152Z,99742.42
2018-03-27T03:35:44.133Z,99738.22
2018-03-27T03:38:15.353Z,99743.26
2018-03-27T03:40:44.553Z,99739.02
2018-03-27T03:43:13.638Z,99742.84
2018-03-27T03:45:43.628Z,99750.83
2018-03-27T03:48:13.236Z,99752.94
2018-03-27T03:50:42.790Z,99743.26
2018-03-27T03:53:11.770Z,99739.48
2018-03-27T03:55:40.934Z,99754.20
2018-03-27T03:58:10.984Z,99756.31
2018-03-27T04:00:40.288Z,99750.00
2018-03-27T04:03:09.395Z,99744.11
2018-03-27T04:05:39.375Z,99745.78
2018-03-27T04:08:08.675Z,99744.95
2018-03-27T04:10:37.806Z,99751.67
2018-03-27T04:13:08.606Z,99753.78
2018-03-27T04:15:37.991Z,99752.94
2018-03-27T04:18:07.308Z,99747.47
2018-03-27T04:20:36.513Z,99740.73
2018-03-27T04:23:05.765Z,99750.83
2018-03-27T04:25:35.297Z,99732.32
2018-03-27T04:28:04.609Z,99744.94
2018-03-27T04:30:34.574Z,99754.62
2018-03-27T04:33:03.761Z,99764.72
2018-03-27T04:35:32.833Z,99773.13
2018-03-27T04:38:02.022Z,99783.64
2018-03-27T04:40:32.486Z,99782.39
2018-03-27T04:43:01.453Z,99786.17
2018-03-27T04:45:31.089Z,99781.13
2018-03-27T04:48:00.371Z,99794.59
2018-03-27T04:50:29.468Z,99806.38
2018-03-27T04:55:35.477Z,99826.19
2018-03-27T04:58:04.554Z,99822.84
2018-03-27T05:00:33.967Z,99816.98
2018-03-27T05:03:03.267Z,99809.42
2018-03-27T05:05:32.577Z,99812.35
2018-03-27T05:08:01.733Z,99818.69
2018-03-27T05:10:30.721Z,99832.59
2018-03-27T05:12:59.955Z,99836.80
2018-03-27T05:15:31.854Z,99845.21
2018-03-27T05:18:00.914Z,99839.28
2018-03-27T05:20:30.089Z,99845.20
2018-03-27T05:22:59.305Z,99848.58
2018-03-27T05:25:28.591Z,99848.14
2018-03-27T05:27:58.573Z,99849.83
2018-03-27T05:30:29.625Z,99856.59
2018-03-27T05:32:59.720Z,99851.93
2018-03-27T05:35:28.850Z,99863.31
2018-03-27T05:37:59.159Z,99862.88
2018-03-27T05:40:28.628Z,99870.02
2018-03-27T05:42:57.938Z,99866.25
2018-03-27T05:45:28.544Z,99864.14
2018-03-27T05:47:57.787Z,99871.72
2018-03-27T05:50:26.946Z,99869.14
2018-03-27T05:52:57.006Z,99870.36
2018-03-27T05:55:26.304Z,99872.16
2018-03-27T05:57:55.682Z,99863.72
2018-03-27T06:00:25.086Z,99863.72
2018-03-27T06:02:54.067Z,99865.84
2018-03-27T06:05:24.257Z,99874.65
2018-03-27T06:07:53.736Z,99876.41
2018-03-27T06:10:22.838Z,99887.80
2018-03-27T06:12:52.772Z,99888.21
2018-03-27T06:15:22.239Z,99881.47
2018-03-27T06:17:51.653Z,99886.11
2018-03-27T06:20:21.229Z,99895.69
2018-03-27T06:22:51.822Z,99889.02
2018-03-27T06:25:21.586Z,99886.77
2018-03-27T06:27:50.780Z,99895.75
2018-03-27T06:30:21.209Z,99904.67
2018-03-27T06:32:50.596Z,99902.59
2018-03-27T06:35:19.797Z,99904.12
2018-03-27T06:37:50.726Z,99900.42
2018-03-27T06:40:20.135Z,99896.34
2018-03-27T06:42:49.509Z,99894.62
2018-03-27T06:47:54.255Z,99910.71
2018-03-27T06:50:23.563Z,99912.02
2018-03-27T06:52:52.935Z,99906.41
2018-03-27T06:55:22.258Z,99913.30
2018-03-27T06:57:51.304Z,99915.63
2018-03-27T07:00:26.698Z,99917.69
2018-03-27T07:02:55.929Z,99928.05
2018-03-27T07:05:25.013Z,99922.12
2018-03-27T07:07:54.871Z,99924.42
2018-03-27T07:10:24.118Z,99913.92
2018-03-27T07:12:53.512Z,99917.25
2018-03-27T07:15:24.528Z,99908.23
2018-03-27T07:17:53.555Z,99911.91
2018-03-27T07:20:22.658Z,99916.23
2018-03-27T07:22:51.944Z,99911.70
2018-03-27T07:25:21.354Z,99914.17
2018-03-27T07:27:50.443Z,99922.69
2018-03-27T07:30:20.037Z,99920.92
2018-03-27T07:32:49.352Z,99920.20
2018-03-27T07:35:18.527Z,99923.13
2018-03-27T07:37:49.786Z,99924.41
2018-03-27T07:40:18.832Z,99922.64
2018-03-27T07:42:48.302Z,99938.56
2018-03-27T07:45:17.714Z,99930.82
2018-03-27T07:47:46.921Z,99930.41
2018-03-27T07:50:16.102Z,99930.00
2018-03-27T07:52:46.283Z,99937.48
2018-03-27T07:55:15.661Z,99941.00
2018-03-27T07:57:44.625Z,99951.42
2018-03-27T08:00:13.958Z,99945.97
2018-03-27T08:02:43.219Z,99950.96
2018-03-27T08:05:12.419Z,99960.36
2018-03-27T08:07:42.465Z,99955.47
2018-03-27T08:10:11.782Z,99954.13
2018-03-27T08:12:40.739Z,99951.45
2018-03-27T08:15:10.953Z,99945.42
2018-03-27T08:17:40.279Z,99948.84
2018-03-27T08:20:09.592Z,99952.30
2018-03-27T08:22:40.239Z,99947.59
2018-03-27T08:25:09.593Z,99953.22
2018-03-27T08:27:38.709Z,99944.43
2018-03-27T08:30:12.464Z,99942.02
2018-03-27T08:32:41.801Z,99940.48
2018-03-27T08:35:11.003Z,99940.61
2018-03-27T08:37:41.728Z,99936.04
2018-03-27T08:40:10.748Z,99935.31
2018-03-27T08:42:39.618Z,99940.00
2018-03-27T08:45:08.847Z,99937.78
2018-03-27T08:47:37.975Z,99942.75
2018-03-27T08:50:07.773Z,99934.48
2018-03-27T08:52:36.999Z,99936.81
2018-03-27T08:55:06.921Z,99935.61
2018-03-27T08:57:36.176Z,99941.66
2018-03-27T09:02:39.484Z,99944.61
2018-03-27T09:05:09.946Z,99947.86
2018-03-27T09:07:39.331Z,99946.55
2018-03-27T09:10:08.536Z,99937.69
2018-03-27T09:12:37.757Z,99930.30
2018-03-27T09:15:07.138Z,99932.36
2018-03-27T09:17:36.180Z,99929.33
2018-03-27T09:20:05.417Z,99937.53
2018-03-27T09:22:34.521Z,99946.19
2018-03-27T09:25:03.494Z,99943.69
2018-03-27T09:27:32.906Z,99947.28
2018-03-27T09:32:36.864Z,99947.75
2018-03-27T09:35:05.920Z,99950.50
2018-03-27T09:37:38.006Z,99945.48
2018-03-27T09:40:07.187Z,99950.46
2018-03-27T09:42:36.391Z,99948.43
2018-03-27T09:45:06.477Z,99950.06
2018-03-27T09:47:35.605Z,99942.69
2018-03-27T09:50:04.799Z,99939.96
2018-03-27T09:52:34.275Z,99936.95
2018-03-27T09:55:03.324Z,99933.50
2018-03-27T09:57:34.758Z,99929.92
2018-03-27T10:00:04.338Z,99923.77
2018-03-27T10:02:33.694Z,99928.16
2018-03-27T10:05:02.979Z,99925.94
2018-03-27T10:07:32.814Z,99928.19
2018-03-27T10:10:03.409Z,99925.58
2018-03-27T10:12:32.862Z,99922.64
2018-03-27T10:15:02.111Z,99924.34
2018-03-27T10:17:31.353Z,99920.61
2018-03-27T10:20:00.452Z,99922.66
2018-03-27T10:22:29.653Z,99926.10
2018-03-27T10:24:58.943Z,99918.74
2018-03-27T10:27:28.458Z,99913.41
2018-03-27T10:29:59.356Z,99922.13
2018-03-27T10:32:28.591Z,99920.16
2018-03-27T10:34:57.786Z,99917.02
2018-03-27T10:37:27.088Z,99913.05
2018-03-27T10:39:57.668Z,99913.52
2018-03-27T10:42:26.825Z,99916.83
2018-03-27T10:47:30.713Z,99906.44
2018-03-27T10:49:59.826Z,99899.26
2018-03-27T10:52:28.999Z,99894.23
2018-03-27T10:54:58.212Z,99903.28
2018-03-27T10:57:27.410Z,99901.58
2018-03-27T10:59:57.362Z,99901.26
2018-03-27T11:02:26.719Z,99900.23
2018-03-27T11:04:56.123Z,99896.11
2018-03-27T11:07:25.321Z,99889.09
2018-03-27T11:09:54.643Z,99897.36
2018-03-27T11:12:24.030Z,99892.77
2018-03-27T11:14:54.739Z,99894.70
2018-03-27T11:17:23.919Z,99890.65
2018-03-27T11:19:53.302Z,99888.37
2018-03-27T11:22:24.213Z,99882.97
2018-03-27T11:24:53.334Z,99883.73
2018-03-27T11:27:22.603Z,99891.06
2018-03-27T11:29:54.256Z,99896.63
2018-03-27T11:32:23.489Z,99900.02
2018-03-27T11:34:53.337Z,99909.67
2018-03-27T11:37:22.757Z,99908.09
2018-03-27T11:39:52.053Z,99907.84
2018-03-27T11:42:21.565Z,99898.61
2018-03-27T11:44:50.755Z,99898.81
2018-03-27T11:47:20.060Z,99897.97
2018-03-27T11:49:49.474Z,99905.58
2018-03-27T11:54:53.489Z,99906.27
2018-03-27T11:57:22.836Z,99902.94
2018-03-27T11:59:52.164Z,99909.02
2018-03-27T12:02:21.406Z,99907.59
2018-03-27T12:04:50.592Z,99906.77
2018-03-27T12:07:21.468Z,99907.92
2018-03-27T12:09:50.677Z,99913.38
2018-03-27T12:12:19.867Z,99910.86
2018-03-27T12:14:49.195Z,99905.62
2018-03-27T12:17:18.229Z,99902.11
2018-03-27T12:19:47.251Z,99895.19
2018-03-27T12:22:17.237Z,99908.45
2018-03-27T12:24:46.401Z,99915.59
2018-03-27T12:27:15.443Z,99918.98
2018-03-27T12:29:44.837Z,99919.34
2018-03-27T12:32:14.011Z,99918.84
2018-03-27T12:34:43.059Z,99909.48
2018-03-27T12:37:12.940Z,99916.09
2018-03-27T12:39:42.423Z,99910.66
2018-03-27T12:42:11.657Z,99913.07
2018-03-27T12:44:41.619Z,99904.48
2018-03-27T12:47:10.780Z,99903.47
2018-03-27T12:52:08.110Z,99905.72
2018-03-27T12:54:38.767Z,99920.53
2018-03-27T12:57:07.962Z,99917.54
2018-03-27T12:59:37.167Z,99915.54
2018-03-27T13:02:06.217Z,99914.19
2018-03-27T13:04:36.364Z,99912.16
2018-03-27T13:07:06.142Z,99911.83
2018-03-27T13:09:35.219Z,99924.11
2018-03-27T13:12:05.448Z,99921.18
2018-03-27T13:14:35.511Z,99924.86
2018-03-27T13:17:04.563Z,99920.66
2018-03-27T13:19:33.726Z,99924.00
2018-03-27T13:24:36.712Z,99924.73
2018-03-27T13:27:05.938Z,99927.75
2018-03-27T13:29:36.001Z,99927.34
2018-03-27T13:32:05.178Z,99929.48
2018-03-27T13:34:34.088Z,99926.48
2018-03-27T13:37:05.797Z,99921.77
2018-03-27T13:39:34.934Z,99930.98
2018-03-27T13:42:04.024Z,99925.49
2018-03-27T13:44:33.294Z,99922.06
2018-03-27T13:47:02.332Z,99916.59
2018-03-27T13:49:31.789Z,99919.94
2018-03-27T13:52:00.985Z,99916.91
2018-03-27T13:54:30.290Z,99921.97
2018-03-27T13:56:59.592Z,99926.55
2018-03-27T13:59:28.892Z,99924.86
2018-03-27T14:01:57.975Z,99918.08
2018-03-27T14:04:26.980Z,99919.38
2018-03-27T14:06:56.077Z,99919.33
2018-03-27T14:09:25.347Z,99918.09
2018-03-27T14:11:54.369Z,99914.91
2018-03-27T14:14:23.610Z,99916.63
2018-03-27T14:16:52.593Z,99918.82
2018-03-27T14:19:21.708Z,99917.11
2018-03-27T14:21:51.578Z,99917.95
2018-03-27T14:24:21.603Z,99922.98
2018-03-27T14:26:50.696Z,99914.16
2018-03-27T14:29:21.883Z,99917.56
2018-03-27T14:31:51.364Z,99909.59
2018-03-27T14:34:21.090Z,99913.02
2018-03-27T14:36:51.170Z,99913.81
2018-03-27T14:39:20.522Z,99916.30
2018-03-27T14:41:50.022Z,99917.58
2018-03-27T14:44:19.939Z,99919.25
2018-03-27T14:46:50.036Z,99919.28
2018-03-27T14:49:19.369Z,99924.83
2018-03-27T14:51:49.635Z,99926.55
2018-03-27T14:54:18.865Z,99932.87
2018-03-27T14:56:48.172Z,99928.67
2018-03-27T14:59:19.721Z,99928.66
2018-03-27T15:01:48.934Z,99929.93
2018-03-27T15:04:19.949Z,99927.81
2018-03-27T15:06:50.891Z,99933.69
2018-03-27T15:09:20.874Z,99933.66
2018-03-27T15:11:50.335Z,99927.34
2018-03-27T15:14:21.472Z,99926.89
2018-03-27T15:16:51.704Z,99929.02
2018-03-27T15:19:20.793Z,99925.20
2018-03-27T15:21:50.840Z,99928.97
2018-03-27T15:24:21.949Z,99925.59
2018-03-27T15:26:51.061Z,99928.16
2018-03-27T15:29:23.024Z,99932.02
2018-03-27T15:31:52.993Z,99929.50
2018-03-27T15:34:22.544Z,99938.34
2018-03-27T15:36:53.652Z,99931.98
2018-03-27T15:39:22.899Z,99940.42
2018-03-27T15:41:52.324Z,99930.69
2018-03-27T15:44:23.078Z,99941.66
2018-03-27T15:46:52.321Z,99942.48
2018-03-27T15:49:23.483Z,99944.56
2018-03-27T15:51:52.741Z,99946.32
2018-03-27T15:54:24.080Z,99951.81
2018-03-27T15:56:53.822Z,99956.90
2018-03-27T15:59:24.013Z,99955.23
2018-03-27T16:01:56.833Z,99955.25
2018-03-27T16:04:27.310Z,99948.91
2018-03-27T16:06:58.336Z,99959.02
2018-03-27T16:09:27.717Z,99964.48
2018-03-27T16:11:57.069Z,99961.98
2018-03-27T16:17:02.575Z,99970.01
2018-03-27T16:19:31.936Z,99979.26
2018-03-27T16:22:01.916Z,99980.53
2018-03-27T16:24:32.806Z,99979.70
2018-03-27T16:27:03.194Z,99971.25
2018-03-27T16:29:32.581Z,99975.47
2018-03-27T16:32:01.882Z,99977.99
2018-03-27T16:34:31.479Z,99968.30
2018-03-27T16:37:01.521Z,99972.94
2018-03-27T16:39:31.725Z,99975.89
2018-03-27T16:44:36.905Z,99985.16
2018-03-27T16:47:06.160Z,99988.13
2018-03-27T16:49:35.561Z,99987.70
2018-03-27T16:52:04.743Z,99986.88
2018-03-27T16:54:33.709Z,99990.66
2018-03-27T16:57:04.068Z,99990.24
2018-03-27T16:59:33.355Z,99994.47
2018-03-27T17:02:03.328Z,100005.42
2018-03-27T17:04:33.506Z,100004.13
2018-03-27T17:07:02.916Z,100005.36
2018-03-27T17:09:35.087Z,100005.78
2018-03-27T17:12:04.395Z,100002.42
2018-03-27T17:14:33.978Z,100012.14
2018-03-27T17:19:38.651Z,100011.69
2018-03-27T17:22:11.468Z,100012.11
2018-03-27T17:24:41.771Z,100021.80
2018-03-27T17:27:13.438Z,100021.38
2018-03-27T17:29:42.717Z,100023.95
2018-03-27T17:32:12.308Z,100027.74
2018-03-27T17:34:42.314Z,100020.58
2018-03-27T17:37:14.408Z,100020.58
2018-03-27T17:39:43.555Z,100018.05
2018-03-27T17:42:12.764Z,100022.69
2018-03-27T17:44:42.310Z,100017.23
2018-03-27T17:47:13.006Z,100024.39
2018-03-27T17:49:43.271Z,100030.30
2018-03-27T17:52:13.920Z,100026.11
2018-03-27T17:54:44.609Z,100028.62
2018-03-27T17:57:14.225Z,100026.94
2018-03-27T17:59:44.275Z,100030.72
2018-03-27T18:02:14.346Z,100029.45
2018-03-27T18:04:43.679Z,100023.97
2018-03-27T18:07:14.513Z,100021.86
2018-03-27T18:09:44.565Z,100023.55
2018-03-27T18:12:13.907Z,100028.19
2018-03-27T18:14:46.062Z,100025.21
2018-03-27T18:17:17.988Z,100028.19
2018-03-27T18:19:49.113Z,100030.72
2018-03-27T18:22:20.338Z,100031.14
2018-03-27T18:24:50.560Z,100036.20
2018-03-27T18:27:20.569Z,100040.84
2018-03-27T18:29:50.539Z,100045.91
2018-03-27T18:32:20.323Z,100054.33
2018-03-27T18:34:50.359Z,100057.28
2018-03-27T18:37:19.843Z,100056.44
2018-03-27T18:39:54.971Z,100060.20
2018-03-27T18:42:24.676Z,100065.22
2018-03-27T18:44:53.861Z,100069.41
2018-03-27T18:47:24.667Z,100070.67
2018-03-27T18:49:54.840Z,100072.78
2018-03-27T18:52:24.024Z,100078.68
2018-03-27T18:54:54.213Z,100079.95
2018-03-27T18:57:24.276Z,100085.85
2018-03-27T18:59:53.306Z,100088.80
2018-03-27T19:02:22.886Z,100090.48
2018-03-27T19:04:52.358Z,100089.64
2018-03-27T19:07:21.580Z,100092.58
2018-03-27T19:09:52.227Z,100097.59
2018-03-27T19:12:22.165Z,100095.07
2018-03-27T19:14:51.262Z,100094.28
2018-03-27T19:17:20.345Z,100095.97
2018-03-27T19:19:49.764Z,100097.25
2018-03-27T19:22:21.144Z,100094.77
2018-03-27T19:24:50.275Z,100093.50
2018-03-27T19:27:19.275Z,100091.40
2018-03-27T19:29:48.232Z,100094.35
2018-03-27T19:32:18.174Z,100096.92
2018-03-27T19:34:48.035Z,100103.67
2018-03-27T19:37:18.008Z,100092.70
2018-03-27T19:39:47.108Z,100092.28
2018-03-27T19:42:16.199Z,100099.88
2018-03-27T19:47:21.872Z,100098.61
2018-03-27T19:49:50.763Z,100100.30
2018-03-27T19:52:21.491Z,100096.50
2018-03-27T19:54:50.779Z,100091.83
2018-03-27T19:57:19.786Z,100098.15
2018-03-27T19:59:49.804Z,100103.62
2018-03-27T20:02:19.149Z,100107.78
2018-03-27T20:04:48.373Z,100114.08
2018-03-27T20:09:52.510Z,100114.50
2018-03-27T20:12:21.481Z,100117.04
2018-03-27T20:17:26.548Z,100131.80
2018-03-27T20:19:55.475Z,100136.86
2018-03-27T20:22:26.146Z,100144.88
2018-03-27T20:24:56.227Z,100137.76
2018-03-27T20:27:26.150Z,100139.45
2018-03-27T20:29:55.273Z,100138.19
2018-03-27T20:32:24.475Z,100144.94
2018-03-27T20:34:53.572Z,100147.48
2018-03-27T20:37:22.539Z,100139.93
2018-03-27T20:39:52.396Z,100126.02
2018-03-27T20:42:21.685Z,100125.18
2018-03-27T20:44:50.702Z,100120.12
2018-03-27T20:47:20.528Z,100112.11
2018-03-27T20:49:49.658Z,100117.59
2018-03-27T20:52:19.155Z,100113.79
2018-03-27T20:54:49.091Z,100114.21
2018-03-27T20:57:18.308Z,100112.10
2018-03-27T20:59:47.616Z,100112.95
2018-03-27T21:02:16.823Z,100108.31
2018-03-27T21:04:45.936Z,100111.69
2018-03-27T21:07:15.305Z,100107.50
2018-03-27T21:09:45.185Z,100112.56
2018-03-27T21:12:15.280Z,100105.82
2018-03-27T21:17:22.378Z,100094.84
2018-03-27T21:19:51.503Z,100106.23
2018-03-27T21:24:59.886Z,100115.94
2018-03-27T21:27:29.683Z,100122.69
2018-03-27T21:29:59.873Z,100125.61
2018-03-27T21:32:29.512Z,100132.39
2018-03-27T21:34:58.801Z,100134.50
2018-03-27T21:37:29.589Z,100130.70
2018-03-27T21:39:59.227Z,100125.64
2018-03-27T21:42:28.256Z,100121.00
2018-03-27T21:44:58.484Z,100120.16
2018-03-27T21:47:27.867Z,100121.84
2018-03-27T21:49:56.743Z,100129.82
2018-03-27T21:52:29.154Z,100113.78
2018-03-27T21:54:58.342Z,100118.37
2018-03-27T21:57:27.311Z,100120.47
2018-03-27T22:00:00.070Z,100122.96
2018-03-27T22:02:29.128Z,100120.42
2018-03-27T22:05:18.763Z,100115.72
2018-03-27T22:07:47.760Z,100110.70
2018-03-27T22:10:16.886Z,100110.30
2018-03-27T22:12:46.731Z,100106.09
2018-03-27T22:15:15.764Z,100107.35
2018-03-27T22:17:46.338Z,100101.02
2018-03-27T22:20:15.424Z,100109.87
2018-03-27T22:22:44.494Z,100108.17
2018-03-27T22:25:13.591Z,100107.35
2018-03-27T22:27:43.749Z,100100.61
2018-03-27T22:30:14.935Z,100096.40
2018-03-27T22:32:44.043Z,100100.66
2018-03-27T22:35:14.033Z,100099.81
2018-03-27T22:37:43.263Z,100102.77
2018-03-27T22:40:13.275Z,100098.97
2018-03-27T22:42:42.272Z,100092.61
2018-03-27T22:45:13.903Z,100095.59
2018-03-27T22:47:44.659Z,100090.09
2018-03-27T22:50:13.698Z,100097.25
2018-03-27T22:52:43.577Z,100084.22
2018-03-27T22:55:14.188Z,100082.96
2018-03-27T22:57:43.158Z,100080.02
2018-03-27T23:00:12.454Z,100077.91
2018-03-27T23:02:42.206Z,100078.37
2018-03-27T23:05:12.841Z,100074.53
2018-03-27T23:07:41.836Z,100077.44
2018-03-27T23:10:13.248Z,100081.65
2018-03-27T23:12:42.771Z,100093.88
2018-03-27T23:15:12.737Z,100093.91
2018-03-27T23:17:41.867Z,100095.60
2018-03-27T23:20:11.921Z,100095.60
2018-03-27T23:22:40.960Z,100094.33
2018-03-27T23:25:11.859Z,100091.77
2018-03-27T23:27:41.104Z,100089.23
2018-03-27T23:30:10.150Z,100085.85
2018-03-27T23:32:40.172Z,100083.27
2018-03-27T23:35:10.303Z,100079.05
2018-03-27T23:37:39.385Z,100085.38
2018-03-27T23:40:08.574Z,100078.63
2018-03-27T23:42:37.579Z,100076.95
2018-03-27T23:45:06.572Z,100074.42
2018-03-27T23:47:36.494Z,100073.98
2018-03-27T23:50:06.505Z,100073.97
2018-03-27T23:52:36.504Z,100077.77
2018-03-27T23:55:07.567Z,100073.13
2018-03-27T23:57:36.866Z,100073.54
