createdAt,value
2024-02-05T00:00:44.816Z,97396.41
2024-02-05T00:03:11.656Z,97404.25
2024-02-05T00:05:38.517Z,97408.00
2024-02-05T00:08:07.311Z,97401.72
2024-02-05T00:10:34.821Z,97404.97
2024-02-05T00:13:01.704Z,97404.13
2024-02-05T00:15:28.466Z,97412.22
2024-02-05T00:17:55.236Z,97405.34
2024-02-05T00:20:21.903Z,97404.66
2024-02-05T00:22:48.689Z,97415.25
2024-02-05T00:25:15.931Z,97408.63
2024-02-05T00:27:42.824Z,97392.56
2024-02-05T00:30:11.504Z,97405.53
2024-02-05T00:32:40.852Z,97407.13
2024-02-05T00:35:09.523Z,97407.47
2024-02-05T00:37:36.701Z,97408.63
2024-02-05T00:40:07.148Z,97414.75
2024-02-05T00:42:33.903Z,97409.69
2024-02-05T00:45:01.468Z,97405.72
2024-02-05T00:47:28.628Z,97412.75
2024-02-05T00:49:55.427Z,97403.94
2024-02-05T00:52:22.225Z,97416.03
2024-02-05T00:54:49.087Z,97417.81
2024-02-05T00:57:15.981Z,97408.94
2024-02-05T00:59:42.730Z,97433.72
2024-02-05T01:02:09.527Z,97414.06
2024-02-05T01:04:36.712Z,97431.72
2024-02-05T01:07:03.624Z,97441.16
2024-02-05T01:09:30.427Z,97419.13
2024-02-05T01:11:57.404Z,97419.66
2024-02-05T01:14:24.108Z,97434.69
2024-02-05T01:16:51.115Z,97419.56
2024-02-05T01:19:17.967Z,97427.72
2024-02-05T01:21:45.284Z,97420.66
2024-02-05T01:24:12.052Z,97409.25
2024-02-05T01:26:38.765Z,97434.00
2024-02-05T01:29:08.089Z,97426.44
2024-02-05T01:31:35.340Z,97411.16
2024-02-05T01:34:02.573Z,97420.75
2024-02-05T01:36:29.716Z,97413.00
2024-02-05T01:38:56.619Z,97414.50
2024-02-05T01:41:23.375Z,97407.59
2024-02-05T01:43:51.428Z,97416.97
2024-02-05T01:46:22.890Z,97418.19
2024-02-05T01:49:00.654Z,97407.47
2024-02-05T01:51:28.353Z,97407.03
2024-02-05T01:53:57.426Z,97405.75
2024-02-05T01:56:30.427Z,97401.94
2024-02-05T01:59:01.323Z,97399.44
2024-02-05T02:01:34.358Z,97403.31
2024-02-05T02:04:02.316Z,97401.50
2024-02-05T02:06:29.249Z,97398.69
2024-02-05T02:08:56.991Z,97401.59
2024-02-05T02:11:23.698Z,97398.44
2024-02-05T02:13:50.362Z,97392.91
2024-02-05T02:16:21.516Z,97391.88
2024-02-05T02:18:49.440Z,97390.94
2024-02-05T02:21:22.068Z,97387.94
2024-02-05T02:23:49.269Z,97383.75
2024-02-05T02:26:16.055Z,97381.25
2024-02-05T02:28:42.926Z,97381.44
2024-02-05T02:31:10.154Z,97382.88
2024-02-05T02:33:49.508Z,97387.53
2024-02-05T02:36:23.401Z,97384.22
2024-02-05T02:38:56.191Z,97381.06
2024-02-05T02:41:29.922Z,97386.59
2024-02-05T02:44:01.013Z,97380.78
2024-02-05T02:46:31.255Z,97379.84
2024-02-05T02:48:59.614Z,97377.19
2024-02-05T02:51:27.076Z,97375.09
2024-02-05T02:53:53.956Z,97378.94
2024-02-05T02:56:21.046Z,97373.78
2024-02-05T02:58:47.804Z,97374.09
2024-02-05T03:01:14.694Z,97366.47
2024-02-05T03:03:41.749Z,97373.59
2024-02-05T03:06:08.688Z,97371.59
2024-02-05T03:08:35.516Z,97369.63
2024-02-05T03:11:02.315Z,97378.28
2024-02-05T03:13:29.128Z,97367.63
2024-02-05T03:15:55.945Z,97364.75
2024-02-05T03:18:22.700Z,97372.59
2024-02-05T03:20:49.325Z,97362.59
2024-02-05T03:23:16.138Z,97360.72
2024-02-05T03:25:43.566Z,97368.19
2024-02-05T03:28:10.836Z,97361.91
2024-02-05T03:30:38.696Z,97366.78
2024-02-05T03:33:06.580Z,97362.22
2024-02-05T03:35:33.653Z,97368.75
2024-02-05T03:38:00.354Z,97358.13
2024-02-05T03:40:27.834Z,97367.94
2024-02-05T03:42:55.707Z,97359.72
2024-02-05T03:45:22.764Z,97355.00
2024-02-05T03:47:49.584Z,97353.28
2024-02-05T03:50:16.590Z,97352.19
2024-02-05T03:52:45.325Z,97355.56
2024-02-05T03:55:13.392Z,97365.59
2024-02-05T03:57:45.631Z,97352.09
2024-02-05T04:00:13.435Z,97362.38
2024-02-05T04:02:40.767Z,97371.97
2024-02-05T04:05:09.296Z,97362.47
2024-02-05T04:07:37.153Z,97369.28
2024-02-05T04:10:04.836Z,97375.03
2024-02-05T04:12:31.590Z,97364.91
2024-02-05T04:14:58.325Z,97364.47
2024-02-05T04:17:25.485Z,97371.78
2024-02-05T04:19:52.873Z,97364.34
2024-02-05T04:22:20.206Z,97370.88
2024-02-05T04:24:47.153Z,97362.41
2024-02-05T04:27:15.664Z,97364.84
2024-02-05T04:29:42.513Z,97371.09
2024-02-05T04:32:09.789Z,97370.88
2024-02-05T04:34:36.681Z,97373.94
2024-02-05T04:37:03.621Z,97377.63
2024-02-05T04:39:30.264Z,97378.28
2024-02-05T04:41:57.058Z,97385.28
2024-02-05T04:44:23.953Z,97388.94
2024-02-05T04:46:50.653Z,97388.81
2024-02-05T04:49:20.254Z,97392.09
2024-02-05T04:51:53.639Z,97393.22
2024-02-05T04:54:20.433Z,97400.28
2024-02-05T04:56:47.233Z,97398.84
2024-02-05T04:59:14.061Z,97404.06
2024-02-05T05:01:40.874Z,97410.41
2024-02-05T05:04:07.698Z,97408.75
2024-02-05T05:06:35.039Z,97404.09
2024-02-05T05:09:01.848Z,97406.59
2024-02-05T05:11:28.654Z,97408.81
2024-02-05T05:13:55.478Z,97417.06
2024-02-05T05:16:22.535Z,97424.66
2024-02-05T05:18:49.368Z,97416.28
2024-02-05T05:21:16.272Z,97438.63
2024-02-05T05:23:43.910Z,97432.00
2024-02-05T05:26:11.203Z,97434.78
2024-02-05T05:28:41.852Z,97436.13
2024-02-05T05:31:08.978Z,97433.41
2024-02-05T05:33:37.847Z,97441.75
2024-02-05T05:36:05.325Z,97443.78
2024-02-05T05:38:32.087Z,97442.53
2024-02-05T05:40:58.876Z,97436.22
2024-02-05T05:43:25.791Z,97426.06
2024-02-05T05:45:52.843Z,97436.47
2024-02-05T05:48:19.783Z,97443.03
2024-02-05T05:50:46.807Z,97453.34
2024-02-05T05:53:13.586Z,97431.44
2024-02-05T05:55:40.475Z,97444.84
2024-02-05T05:58:07.241Z,97444.50
2024-02-05T06:00:34.004Z,97448.59
2024-02-05T06:03:01.447Z,97447.66
2024-02-05T06:05:28.143Z,97444.75
2024-02-05T06:07:54.902Z,97441.47
2024-02-05T06:10:22.155Z,97444.78
2024-02-05T06:12:49.061Z,97449.31
2024-02-05T06:15:16.201Z,97445.41
2024-02-05T06:17:43.201Z,97436.63
2024-02-05T06:20:13.016Z,97442.66
2024-02-05T06:22:42.099Z,97442.16
2024-02-05T06:25:09.096Z,97435.13
2024-02-05T06:27:35.849Z,97437.34
2024-02-05T06:30:03.307Z,97438.34
2024-02-05T06:32:30.149Z,97434.03
2024-02-05T06:34:57.017Z,97447.22
2024-02-05T06:37:23.844Z,97440.81
2024-02-05T06:39:50.569Z,97443.84
2024-02-05T06:42:17.481Z,97448.91
2024-02-05T06:44:46.827Z,97444.72
2024-02-05T06:47:13.549Z,97443.16
2024-02-05T06:49:40.277Z,97439.06
2024-02-05T06:52:07.603Z,97436.00
2024-02-05T06:54:34.426Z,97443.38
2024-02-05T06:57:02.244Z,97446.72
2024-02-05T06:59:28.972Z,97442.66
2024-02-05T07:01:56.061Z,97443.19
2024-02-05T07:04:23.144Z,97444.88
2024-02-05T07:06:50.306Z,97447.03
2024-02-05T07:09:17.039Z,97448.09
2024-02-05T07:11:44.041Z,97451.38
2024-02-05T07:14:10.760Z,97442.75
2024-02-05T07:16:37.504Z,97443.47
2024-02-05T07:19:04.275Z,97435.28
2024-02-05T07:21:31.402Z,97433.19
2024-02-05T07:23:58.154Z,97447.03
2024-02-05T07:26:24.873Z,97452.34
2024-02-05T07:28:51.912Z,97457.38
2024-02-05T07:31:18.862Z,97456.44
2024-02-05T07:33:45.753Z,97452.47
2024-02-05T07:36:12.450Z,97461.72
2024-02-05T07:38:40.208Z,97465.03
2024-02-05T07:41:08.251Z,97467.53
2024-02-05T07:43:39.044Z,97477.59
2024-02-05T07:46:05.883Z,97479.00
2024-02-05T07:48:32.639Z,97478.03
2024-02-05T07:50:59.466Z,97491.50
2024-02-05T07:53:26.240Z,97489.88
2024-02-05T07:55:53.269Z,97494.84
2024-02-05T07:58:20.263Z,97484.00
2024-02-05T08:00:47.240Z,97491.00
2024-02-05T08:03:14.574Z,97494.66
2024-02-05T08:05:41.649Z,97490.94
2024-02-05T08:08:08.780Z,97491.31
2024-02-05T08:10:38.442Z,97494.00
2024-02-05T08:13:05.489Z,97491.19
2024-02-05T08:15:32.296Z,97498.19
2024-02-05T08:17:59.117Z,97489.66
2024-02-05T08:20:25.820Z,97495.38
2024-02-05T08:22:53.466Z,97491.47
2024-02-05T08:25:20.365Z,97485.75
2024-02-05T08:27:48.146Z,97482.16
2024-02-05T08:30:43.582Z,97483.38
2024-02-05T08:33:11.839Z,97480.88
2024-02-05T08:35:38.866Z,97482.75
2024-02-05T08:38:05.878Z,97477.44
2024-02-05T08:40:53.968Z,97485.78
2024-02-05T08:43:23.478Z,97477.38
2024-02-05T08:45:55.068Z,97472.38
2024-02-05T08:48:31.383Z,97471.09
2024-02-05T08:56:51.620Z,97471.44
2024-02-05T08:59:21.833Z,97465.72
2024-02-05T09:01:50.038Z,97459.06
2024-02-05T09:04:16.967Z,97456.06
2024-02-05T09:06:43.967Z,97449.91
2024-02-05T09:09:11.085Z,97447.22
2024-02-05T09:11:42.704Z,97434.25
2024-02-05T09:14:15.806Z,97435.25
2024-02-05T09:16:42.748Z,97433.28
2024-02-05T09:19:09.463Z,97430.22
2024-02-05T09:21:36.166Z,97431.50
2024-02-05T09:24:02.946Z,97429.47
2024-02-05T09:26:29.791Z,97428.88
2024-02-05T09:28:56.495Z,97424.13
2024-02-05T09:31:23.610Z,97421.50
2024-02-05T09:33:50.383Z,97418.19
2024-02-05T09:36:17.986Z,97418.19
2024-02-05T09:38:44.663Z,97419.72
2024-02-05T09:41:13.399Z,97422.44
2024-02-05T09:43:40.671Z,97417.31
2024-02-05T09:46:15.284Z,97416.50
2024-02-05T09:48:44.194Z,97421.53
2024-02-05T09:51:13.415Z,97407.03
2024-02-05T09:53:41.831Z,97415.47
2024-02-05T09:56:08.993Z,97417.06
2024-02-05T09:58:36.270Z,97425.78
2024-02-05T10:01:04.494Z,97424.13
2024-02-05T10:03:32.462Z,97426.97
2024-02-05T10:06:04.394Z,97420.25
2024-02-05T10:08:34.509Z,97418.31
2024-02-05T10:11:04.736Z,97426.34
2024-02-05T10:13:32.329Z,97427.13
2024-02-05T10:15:59.156Z,97430.09
2024-02-05T10:18:26.081Z,97432.59
2024-02-05T10:20:53.443Z,97429.59
2024-02-05T10:23:21.678Z,97432.50
2024-02-05T10:25:49.303Z,97430.47
2024-02-05T10:28:21.833Z,97425.22
2024-02-05T10:30:48.758Z,97422.53
2024-02-05T10:33:18.271Z,97417.34
2024-02-05T10:35:45.365Z,97412.94
2024-02-05T10:38:12.542Z,97416.63
2024-02-05T10:40:39.989Z,97411.63
2024-02-05T10:43:10.064Z,97406.09
2024-02-05T10:45:39.824Z,97405.19
2024-02-05T10:48:07.737Z,97404.25
2024-02-05T10:50:34.656Z,97403.72
2024-02-05T10:53:03.766Z,97399.63
2024-02-05T10:55:30.541Z,97398.81
2024-02-05T10:57:58.266Z,97393.22
2024-02-05T11:00:25.228Z,97383.06
2024-02-05T11:02:55.501Z,97386.81
2024-02-05T11:05:25.276Z,97379.56
2024-02-05T11:08:06.484Z,97379.13
2024-02-05T11:10:36.524Z,97372.03
2024-02-05T11:13:06.491Z,97382.00
2024-02-05T11:15:37.482Z,97377.50
2024-02-05T11:18:10.512Z,97366.88
2024-02-05T11:20:38.462Z,97351.22
2024-02-05T11:23:05.897Z,97353.00
2024-02-05T11:25:32.878Z,97351.97
2024-02-05T11:28:01.813Z,97350.38
2024-02-05T11:30:31.756Z,97343.59
2024-02-05T11:32:58.527Z,97343.13
2024-02-05T11:35:33.749Z,97336.09
2024-02-05T11:38:06.357Z,97329.66
2024-02-05T11:40:34.538Z,97337.75
2024-02-05T11:43:11.599Z,97325.03
2024-02-05T11:45:38.446Z,97325.56
2024-02-05T11:48:07.294Z,97315.63
2024-02-05T11:50:34.696Z,97315.16
2024-02-05T11:53:01.348Z,97308.72
2024-02-05T11:55:28.234Z,97304.31
2024-02-05T11:57:56.929Z,97294.06
2024-02-05T12:00:23.705Z,97290.88
2024-02-05T12:02:50.380Z,97291.47
2024-02-05T12:05:19.216Z,97292.91
2024-02-05T12:07:46.995Z,97282.63
2024-02-05T12:10:14.752Z,97280.38
2024-02-05T12:12:41.648Z,97283.66
2024-02-05T12:15:19.896Z,97282.31
2024-02-05T12:17:50.597Z,97277.78
2024-02-05T12:20:20.226Z,97277.72
2024-02-05T12:22:50.173Z,97276.69
2024-02-05T12:25:28.197Z,97276.13
2024-02-05T12:28:02.338Z,97270.25
2024-02-05T12:30:29.145Z,97271.53
2024-02-05T12:32:57.315Z,97264.31
2024-02-05T12:35:24.906Z,97275.41
2024-02-05T12:37:53.324Z,97272.84
2024-02-05T12:40:21.600Z,97262.81
2024-02-05T12:42:48.501Z,97254.81
2024-02-05T12:45:17.288Z,97252.19
2024-02-05T12:47:44.483Z,97254.22
2024-02-05T12:50:11.620Z,97248.19
2024-02-05T12:52:39.287Z,97249.16
2024-02-05T12:55:08.673Z,97240.88
2024-02-05T12:57:35.840Z,97237.63
2024-02-05T13:00:05.817Z,97236.56
2024-02-05T13:02:33.479Z,97239.84
2024-02-05T13:05:04.498Z,97229.78
2024-02-05T13:07:31.969Z,97228.97
2024-02-05T13:09:59.971Z,97232.28
2024-02-05T13:12:27.664Z,97214.09
2024-02-05T13:14:55.595Z,97212.31
2024-02-05T13:17:22.347Z,97214.06
2024-02-05T13:19:50.617Z,97207.63
2024-02-05T13:22:17.396Z,97206.88
2024-02-05T13:24:44.185Z,97188.63
2024-02-05T13:27:11.534Z,97194.38
2024-02-05T13:29:38.223Z,97190.50
2024-02-05T13:32:05.382Z,97188.13
2024-02-05T13:34:33.535Z,97188.47
2024-02-05T13:37:01.229Z,97183.38
2024-02-05T13:39:28.157Z,97187.94
2024-02-05T13:41:56.158Z,97184.22
2024-02-05T13:44:22.945Z,97172.94
2024-02-05T13:46:50.191Z,97172.03
2024-02-05T13:49:17.137Z,97160.34
2024-02-05T13:51:44.149Z,97152.56
2024-02-05T13:54:10.975Z,97155.41
2024-02-05T13:56:37.662Z,97154.00
2024-02-05T13:59:04.583Z,97153.09
2024-02-05T14:01:31.641Z,97150.84
2024-02-05T14:03:58.850Z,97142.47
2024-02-05T14:06:25.974Z,97142.00
2024-02-05T14:08:52.975Z,97140.53
2024-02-05T14:11:20.875Z,97137.72
2024-02-05T14:13:49.152Z,97133.56
2024-02-05T14:16:16.556Z,97124.31
2024-02-05T14:18:44.386Z,97127.81
2024-02-05T14:21:12.436Z,97121.03
2024-02-05T14:23:39.418Z,97124.50
2024-02-05T14:26:06.138Z,97134.47
2024-02-05T14:28:32.912Z,97129.97
2024-02-05T14:30:59.675Z,97130.22
2024-02-05T14:33:26.460Z,97121.75
2024-02-05T14:35:53.214Z,97121.19
2024-02-05T14:38:20.169Z,97120.88
2024-02-05T14:40:47.023Z,97127.44
2024-02-05T14:43:14.056Z,97119.06
2024-02-05T14:45:40.865Z,97116.00
2024-02-05T14:48:08.256Z,97121.53
2024-02-05T14:50:35.200Z,97125.34
2024-02-05T14:53:02.003Z,97124.03
2024-02-05T14:55:29.860Z,97131.63
2024-02-05T14:57:58.018Z,97125.44
2024-02-05T15:00:24.740Z,97121.94
2024-02-05T15:02:51.403Z,97122.41
2024-02-05T15:05:18.544Z,97122.78
2024-02-05T15:07:45.570Z,97119.69
2024-02-05T15:10:12.930Z,97122.47
2024-02-05T15:12:40.844Z,97112.41
2024-02-05T15:15:09.920Z,97115.44
2024-02-05T15:17:36.889Z,97112.84
2024-02-05T15:20:06.315Z,97115.50
2024-02-05T15:22:33.969Z,97122.53
2024-02-05T15:25:00.864Z,97123.44
2024-02-05T15:27:30.489Z,97115.47
2024-02-05T15:29:57.172Z,97119.16
2024-02-05T15:32:26.682Z,97115.91
2024-02-05T15:34:53.992Z,97108.63
2024-02-05T15:37:21.864Z,97101.81
2024-02-05T15:39:49.364Z,97101.22
2024-02-05T15:42:16.258Z,97101.63
2024-02-05T15:44:44.915Z,97098.56
2024-02-05T15:47:11.582Z,97108.13
2024-02-05T15:49:38.658Z,97099.53
2024-02-05T15:52:05.786Z,97102.41
2024-02-05T15:54:32.521Z,97108.22
2024-02-05T15:56:59.254Z,97101.44
2024-02-05T15:59:25.983Z,97096.94
2024-02-05T16:01:52.865Z,97093.94
2024-02-05T16:04:20.428Z,97094.91
2024-02-05T16:06:47.408Z,97094.63
2024-02-05T16:09:14.255Z,97091.63
2024-02-05T16:11:41.011Z,97082.81
2024-02-05T16:14:12.080Z,97083.84
2024-02-05T16:16:39.645Z,97080.13
2024-02-05T16:19:15.743Z,97077.94
2024-02-05T16:21:47.659Z,97076.91
2024-02-05T16:24:14.444Z,97079.44
2024-02-05T16:26:41.660Z,97075.88
2024-02-05T16:29:08.460Z,97076.16
2024-02-05T16:31:35.633Z,97079.88
2024-02-05T16:34:03.170Z,97084.09
2024-02-05T16:36:30.152Z,97081.72
2024-02-05T16:38:59.083Z,97081.13
2024-02-05T16:41:25.967Z,97076.47
2024-02-05T16:43:52.773Z,97065.59
2024-02-05T16:46:19.438Z,97070.84
2024-02-05T16:48:46.350Z,97072.31
2024-02-05T16:51:13.108Z,97073.97
2024-02-05T16:53:42.906Z,97080.03
2024-02-05T16:56:10.921Z,97073.59
2024-02-05T16:58:37.956Z,97070.19
2024-02-05T17:01:05.113Z,97070.09
2024-02-05T17:03:31.932Z,97068.25
2024-02-05T17:05:58.757Z,97082.66
2024-02-05T17:08:25.640Z,97079.84
2024-02-05T17:10:52.448Z,97089.56
2024-02-05T17:13:19.238Z,97081.56
2024-02-05T17:15:50.340Z,97076.84
2024-02-05T17:18:17.445Z,97091.13
2024-02-05T17:20:44.407Z,97090.53
2024-02-05T17:23:12.205Z,97100.88
2024-02-05T17:25:39.024Z,97100.28
2024-02-05T17:28:05.958Z,97092.28
2024-02-05T17:30:33.050Z,97097.09
2024-02-05T17:33:00.037Z,97097.66
2024-02-05T17:35:27.306Z,97093.97
2024-02-05T17:37:54.094Z,97096.47
2024-02-05T17:40:20.852Z,97091.94
2024-02-05T17:42:47.707Z,97097.38
2024-02-05T17:45:16.345Z,97092.34
2024-02-05T17:47:44.012Z,97097.72
2024-02-05T17:50:11.360Z,97099.13
2024-02-05T17:52:44.724Z,97093.84
2024-02-05T17:55:12.171Z,97089.50
2024-02-05T17:57:39.661Z,97101.84
2024-02-05T18:00:08.169Z,97106.72
2024-02-05T18:02:35.333Z,97106.66
2024-02-05T18:05:02.380Z,97104.09
2024-02-05T18:07:29.266Z,97105.91
2024-02-05T18:09:56.334Z,97110.50
2024-02-05T18:12:23.927Z,97111.03
2024-02-05T18:14:50.916Z,97113.81
2024-02-05T18:17:18.321Z,97109.09
2024-02-05T18:19:45.455Z,97120.38
2024-02-05T18:22:12.310Z,97113.34
2024-02-05T18:24:45.915Z,97106.91
2024-02-05T18:27:17.338Z,97106.19
2024-02-05T18:29:44.099Z,97102.72
2024-02-05T18:32:10.825Z,97102.63
2024-02-05T18:34:43.747Z,97104.38
2024-02-05T18:37:12.889Z,97093.47
2024-02-05T18:39:39.650Z,97094.34
2024-02-05T18:42:07.348Z,97098.16
2024-02-05T18:44:34.379Z,97102.50
2024-02-05T18:47:01.534Z,97098.28
2024-02-05T18:49:29.613Z,97091.81
2024-02-05T18:51:56.648Z,97098.38
2024-02-05T18:54:23.417Z,97098.94
2024-02-05T18:56:50.413Z,97095.31
2024-02-05T18:59:17.151Z,97091.34
2024-02-05T19:01:44.046Z,97095.97
2024-02-05T19:04:10.953Z,97096.41
2024-02-05T19:06:37.786Z,97099.03
2024-02-05T19:09:04.585Z,97098.00
2024-02-05T19:11:31.257Z,97079.81
2024-02-05T19:13:57.934Z,97086.00
2024-02-05T19:16:24.792Z,97093.03
2024-02-05T19:18:51.860Z,97087.25
2024-02-05T19:21:18.870Z,97102.97
2024-02-05T19:23:49.664Z,97095.59
2024-02-05T19:26:17.081Z,97098.66
2024-02-05T19:28:45.205Z,97089.22
2024-02-05T19:31:11.936Z,97084.16
2024-02-05T19:33:38.868Z,97077.81
2024-02-05T19:36:05.947Z,97076.88
2024-02-05T19:38:32.632Z,97077.56
2024-02-05T19:40:59.381Z,97080.88
2024-02-05T19:43:26.433Z,97081.66
2024-02-05T19:45:53.268Z,97063.97
2024-02-05T19:48:20.430Z,97073.69
2024-02-05T19:50:47.142Z,97077.81
2024-02-05T19:53:14.073Z,97078.47
2024-02-05T19:55:40.937Z,97075.97
2024-02-05T19:58:07.670Z,97081.63
2024-02-05T20:00:36.695Z,97077.84
2024-02-05T20:03:06.851Z,97070.44
2024-02-05T20:05:33.560Z,97071.06
2024-02-05T20:08:00.283Z,97069.56
2024-02-05T20:10:27.006Z,97072.63
2024-02-05T20:12:53.736Z,97068.22
2024-02-05T20:15:20.590Z,97078.13
2024-02-05T20:17:47.397Z,97075.75
2024-02-05T20:20:17.281Z,97074.34
2024-02-05T20:22:44.088Z,97076.47
2024-02-05T20:25:10.830Z,97079.75
2024-02-05T20:27:38.860Z,97077.38
2024-02-05T20:30:06.595Z,97080.50
2024-02-05T20:32:33.391Z,97077.75
2024-02-05T20:35:00.251Z,97072.19
2024-02-05T20:37:28.129Z,97069.41
2024-02-05T20:39:55.078Z,97059.28
2024-02-05T20:42:21.787Z,97061.34
2024-02-05T20:44:48.542Z,97060.66
2024-02-05T20:47:15.222Z,97071.69
2024-02-05T20:49:42.142Z,97054.78
2024-02-05T20:52:09.109Z,97052.59
2024-02-05T20:54:35.942Z,97057.78
2024-02-05T20:57:02.614Z,97056.47
2024-02-05T20:59:29.323Z,97051.53
2024-02-05T21:01:56.088Z,97045.81
2024-02-05T21:04:22.890Z,97036.56
2024-02-05T21:06:50.206Z,97040.06
2024-02-05T21:09:19.041Z,97035.19
2024-02-05T21:11:45.770Z,97024.13
2024-02-05T21:14:12.942Z,97023.56
2024-02-05T21:16:43.342Z,97027.06
2024-02-05T21:19:10.219Z,97023.63
2024-02-05T21:21:36.937Z,97014.84
2024-02-05T21:24:03.906Z,97010.72
2024-02-05T21:26:34.490Z,97013.59
2024-02-05T21:29:06.936Z,97022.72
2024-02-05T21:31:34.049Z,97018.53
2024-02-05T21:34:00.961Z,97015.97
2024-02-05T21:36:27.828Z,97010.81
2024-02-05T21:38:54.487Z,97012.28
2024-02-05T21:41:21.269Z,97008.53
2024-02-05T21:43:47.967Z,97001.59
2024-02-05T21:46:14.690Z,97006.47
2024-02-05T21:48:41.521Z,97002.78
2024-02-05T21:51:08.346Z,96997.47
2024-02-05T21:53:35.084Z,96993.47
2024-02-05T21:56:01.830Z,96999.75
2024-02-05T21:58:28.668Z,96997.31
2024-02-05T22:00:55.512Z,97000.78
2024-02-05T22:03:22.306Z,96987.16
2024-02-05T22:05:48.960Z,96991.97
2024-02-05T22:08:15.702Z,96993.00
2024-02-05T22:10:42.437Z,96986.88
2024-02-05T22:13:10.826Z,96985.00
2024-02-05T22:15:37.681Z,96990.38
2024-02-05T22:18:04.745Z,96986.00
2024-02-05T22:20:31.592Z,96981.72
2024-02-05T22:22:58.224Z,96981.72
2024-02-05T22:25:25.141Z,96982.97
2024-02-05T22:27:51.975Z,96983.47
2024-02-05T22:30:18.833Z,96974.66
2024-02-05T22:32:45.512Z,96986.13
2024-02-05T22:35:12.379Z,96971.06
2024-02-05T22:37:39.208Z,96976.22
2024-02-05T22:40:11.257Z,96972.97
2024-02-05T22:42:38.676Z,96975.84
2024-02-05T22:45:06.519Z,96980.63
2024-02-05T22:47:36.597Z,96977.66
2024-02-05T22:50:07.201Z,96987.34
2024-02-05T22:52:35.701Z,96986.59
2024-02-05T22:55:03.573Z,96972.72
2024-02-05T22:57:30.298Z,96967.31
2024-02-05T22:59:57.220Z,96981.66
2024-02-05T23:02:23.948Z,96973.25
2024-02-05T23:04:50.940Z,96978.44
2024-02-05T23:07:17.601Z,96974.44
2024-02-05T23:09:44.279Z,96967.72
2024-02-05T23:12:11.383Z,96969.44
2024-02-05T23:14:39.305Z,96960.97
2024-02-05T23:17:05.929Z,96961.09
2024-02-05T23:19:32.739Z,96967.06
2024-02-05T23:21:59.432Z,96968.66
2024-02-05T23:24:26.262Z,96963.91
2024-02-05T23:26:52.894Z,96972.75
2024-02-05T23:29:19.754Z,96964.34
2024-02-05T23:31:47.414Z,96979.28
2024-02-05T23:34:14.133Z,96972.97
2024-02-05T23:36:41.045Z,96971.56
2024-02-05T23:39:07.859Z,96962.84
2024-02-05T23:41:36.185Z,96966.41
2024-02-05T23:44:02.761Z,96959.41
2024-02-05T23:46:29.428Z,96959.41
2024-02-05T23:48:58.835Z,96961.84
2024-02-05T23:51:27.651Z,96953.06
2024-02-05T23:53:54.315Z,96949.97
2024-02-05T23:56:20.971Z,96948.31
2024-02-05T23:58:47.776Z,96952.81
