createdAt,value
2024-02-08T00:00:47.148Z,2
2024-02-08T00:02:01.442Z,2
2024-02-08T00:03:15.736Z,2
2024-02-08T00:04:30.030Z,2.1
2024-02-08T00:05:44.324Z,2
2024-02-08T00:06:58.618Z,2
2024-02-08T00:08:12.912Z,2
2024-02-08T00:09:27.206Z,1.9
2024-02-08T00:10:41.500Z,1.9
2024-02-08T00:11:55.794Z,1.9
2024-02-08T00:13:09.104Z,1.9
2024-02-08T00:14:23.397Z,1.9
2024-02-08T00:15:37.691Z,1.9
2024-02-08T00:16:51.985Z,1.9
2024-02-08T00:18:06.279Z,1.9
2024-02-08T00:19:20.573Z,1.8
2024-02-08T00:20:34.867Z,1.8
2024-02-08T00:21:49.161Z,1.8
2024-02-08T00:23:03.455Z,1.7
2024-02-08T00:24:17.749Z,1.7
2024-02-08T00:25:32.043Z,1.6
2024-02-08T00:26:46.338Z,1.6
2024-02-08T00:28:00.631Z,1.6
2024-02-08T00:29:13.942Z,1.6
2024-02-08T00:30:28.236Z,1.6
2024-02-08T00:31:42.529Z,1.6
2024-02-08T00:32:56.823Z,1.6
2024-02-08T00:34:11.117Z,1.6
2024-02-08T00:35:25.411Z,1.6
2024-02-08T00:36:39.705Z,1.5
2024-02-08T00:37:53.999Z,1.5
2024-02-08T00:39:08.293Z,1.4
2024-02-08T00:40:22.588Z,1.4
2024-02-08T00:41:36.882Z,1.4
2024-02-08T00:42:51.176Z,1.3
2024-02-08T00:44:05.470Z,1.3
2024-02-08T00:45:18.780Z,1.3
2024-02-08T00:46:33.074Z,1.3
2024-02-08T00:47:47.368Z,1.3
2024-02-08T00:49:01.663Z,1.3
2024-02-08T00:50:15.957Z,1.2
2024-02-08T00:51:30.251Z,1.2
2024-02-08T00:52:44.545Z,1.2
2024-02-08T00:53:58.839Z,1.2
2024-02-08T00:55:13.133Z,1.1
2024-02-08T00:56:27.427Z,1.2
2024-02-08T00:57:41.721Z,1.1
2024-02-08T00:58:56.015Z,1.1
2024-02-08T01:00:10.309Z,1
2024-02-08T01:01:23.620Z,1
2024-02-08T01:02:37.914Z,1
2024-02-08T01:03:52.208Z,1
2024-02-08T01:05:06.502Z,1
2024-02-08T01:06:20.796Z,0.9
2024-02-08T01:07:35.090Z,0.9
2024-02-08T01:08:49.384Z,0.9
2024-02-08T01:10:03.678Z,0.8
2024-02-08T01:11:17.972Z,0.9
2024-02-08T01:12:32.267Z,0.9
2024-02-08T01:13:46.561Z,0.8
2024-02-08T01:15:00.855Z,0.8
2024-02-08T01:16:15.149Z,0.8
2024-02-08T01:17:28.459Z,0.8
2024-02-08T01:18:42.753Z,0.8
2024-02-08T01:19:57.047Z,0.7
2024-02-08T01:21:11.342Z,0.7
2024-02-08T01:22:25.636Z,0.7
2024-02-08T01:23:39.930Z,0.7
2024-02-08T01:24:54.224Z,0.7
2024-02-08T01:26:08.518Z,0.7
2024-02-08T01:27:22.812Z,0.7
2024-02-08T01:28:37.106Z,0.7
2024-02-08T01:29:51.400Z,0.7
2024-02-08T01:31:05.695Z,0.7
2024-02-08T01:32:19.989Z,0.7
2024-02-08T01:33:33.299Z,0.7
2024-02-08T01:34:47.593Z,0.7
2024-02-08T01:36:01.887Z,0.8
2024-02-08T01:37:16.181Z,0.8
2024-02-08T01:38:30.475Z,0.8
2024-02-08T01:39:44.769Z,0.8
2024-02-08T01:40:59.063Z,0.7
2024-02-08T01:42:13.358Z,0.7
2024-02-08T01:43:27.652Z,0.6
2024-02-08T01:44:41.946Z,0.6
2024-02-08T01:45:56.240Z,0.6
2024-02-08T01:47:10.534Z,0.6
2024-02-08T01:48:24.828Z,0.6
2024-02-08T01:49:39.122Z,0.6
2024-02-08T01:50:52.432Z,0.6
2024-02-08T01:52:06.726Z,0.5
2024-02-08T01:53:21.021Z,0.5
2024-02-08T01:54:35.315Z,0.5
2024-02-08T01:55:49.609Z,0.5
2024-02-08T01:57:03.903Z,0.4
2024-02-08T01:58:18.197Z,0.5
2024-02-08T01:59:32.491Z,0.4
2024-02-08T02:00:46.785Z,0.4
2024-02-08T02:02:01.079Z,0.4
2024-02-08T02:03:15.373Z,0.4
2024-02-08T02:04:29.667Z,0.4
2024-02-08T02:05:43.962Z,0.4
2024-02-08T02:06:57.272Z,0.3
2024-02-08T02:08:11.566Z,0.3
2024-02-08T02:09:25.860Z,0.3
2024-02-08T02:10:40.154Z,0.3
2024-02-08T02:11:54.448Z,0.3
2024-02-08T02:13:08.742Z,0.3
2024-02-08T02:14:23.037Z,0.3
2024-02-08T02:15:37.331Z,0.3
2024-02-08T02:16:51.625Z,0.4
2024-02-08T02:18:05.919Z,0.4
2024-02-08T02:19:20.213Z,0.4
2024-02-08T02:20:34.507Z,0.3
2024-02-08T02:21:48.801Z,0.3
2024-02-08T02:23:02.111Z,0.3
2024-02-08T02:24:16.405Z,0.3
2024-02-08T02:25:30.699Z,0.3
2024-02-08T02:26:44.993Z,0.3
2024-02-08T02:27:59.287Z,0.3
2024-02-08T02:29:13.582Z,0.4
2024-02-08T02:30:27.876Z,0.4
2024-02-08T02:31:42.170Z,0.4
2024-02-08T02:32:56.464Z,0.4
2024-02-08T02:34:10.758Z,0.4
2024-02-08T02:35:25.052Z,0.4
2024-02-08T02:36:39.346Z,0.4
2024-02-08T02:37:53.640Z,0.3
2024-02-08T02:39:06.951Z,0.3
2024-02-08T02:40:21.245Z,0.3
2024-02-08T02:41:35.539Z,0.3
2024-02-08T02:42:49.833Z,0.3
2024-02-08T02:44:04.127Z,0.3
2024-02-08T02:45:18.421Z,0.3
2024-02-08T02:46:32.715Z,0.3
2024-02-08T02:47:47.009Z,0.3
2024-02-08T02:49:01.303Z,0.3
2024-02-08T02:50:15.597Z,0.3
2024-02-08T02:51:29.891Z,0.3
2024-02-08T02:52:44.186Z,0.3
2024-02-08T02:53:58.480Z,0.3
2024-02-08T02:55:11.790Z,0.4
2024-02-08T02:56:26.084Z,0.3
2024-02-08T02:57:40.378Z,0.3
2024-02-08T02:58:54.672Z,0.3
2024-02-08T03:00:08.966Z,0.3
2024-02-08T03:01:22.282Z,0.3
2024-02-08T03:02:36.576Z,0.3
2024-02-08T03:03:50.870Z,0.3
2024-02-08T03:05:05.164Z,0.3
2024-02-08T03:06:19.458Z,0.3
2024-02-08T03:07:33.752Z,0.3
2024-02-08T03:08:48.046Z,0.3
2024-02-08T03:10:02.340Z,0.3
2024-02-08T03:11:16.635Z,0.3
2024-02-08T03:12:30.929Z,0.3
2024-02-08T03:13:45.223Z,0.3
2024-02-08T03:14:59.517Z,0.3
2024-02-08T03:16:13.811Z,0.3
2024-02-08T03:17:27.121Z,0.3
2024-02-08T03:18:41.415Z,0.2
2024-02-08T03:19:55.709Z,0.3
2024-02-08T03:21:10.003Z,0.2
2024-02-08T03:22:24.298Z,0.2
2024-02-08T03:23:38.592Z,0.2
2024-02-08T03:24:52.886Z,0.1
2024-02-08T03:26:07.180Z,0.1
2024-02-08T03:27:21.474Z,0
2024-02-08T03:28:35.768Z,0
2024-02-08T03:29:50.062Z,0
2024-02-08T03:31:04.356Z,-0.1
2024-02-08T03:32:18.650Z,0
2024-02-08T03:33:31.961Z,0
2024-02-08T03:34:46.255Z,0
2024-02-08T03:36:00.549Z,0
2024-02-08T03:37:14.843Z,0.1
2024-02-08T03:38:29.137Z,0.1
2024-02-08T03:39:43.431Z,0.1
2024-02-08T03:40:57.725Z,0.2
2024-02-08T03:42:12.019Z,0.2
2024-02-08T03:43:26.313Z,0.2
2024-02-08T03:44:40.607Z,0.2
2024-02-08T03:45:54.901Z,0.3
2024-02-08T03:47:09.196Z,0.3
2024-02-08T03:48:23.490Z,0.3
2024-02-08T03:49:36.800Z,0.2
2024-02-08T03:50:51.094Z,0.2
2024-02-08T03:52:05.388Z,0.2
2024-02-08T03:53:19.682Z,0.3
2024-02-08T03:54:33.976Z,0.2
2024-02-08T03:55:48.270Z,0.2
2024-02-08T03:57:02.564Z,0.2
2024-02-08T03:58:16.858Z,0.2
2024-02-08T03:59:31.153Z,0.3
2024-02-08T04:00:45.447Z,0.3
2024-02-08T04:01:59.741Z,0.3
2024-02-08T04:03:14.035Z,0.4
2024-02-08T04:04:28.329Z,0.4
2024-02-08T04:05:41.639Z,0.4
2024-02-08T04:06:55.933Z,0.4
2024-02-08T04:08:10.227Z,0.5
2024-02-08T04:09:24.521Z,0.5
2024-02-08T04:10:38.816Z,0.5
2024-02-08T04:11:53.110Z,0.5
2024-02-08T04:13:07.404Z,0.5
2024-02-08T04:14:21.698Z,0.5
2024-02-08T04:15:35.992Z,0.5
2024-02-08T04:16:50.286Z,0.5
2024-02-08T04:18:04.580Z,0.5
2024-02-08T04:19:18.874Z,0.5
2024-02-08T04:20:33.168Z,0.5
2024-02-08T04:21:46.479Z,0.5
2024-02-08T04:23:00.773Z,0.4
2024-02-08T04:24:15.067Z,0.4
2024-02-08T04:25:29.361Z,0.4
2024-02-08T04:26:43.655Z,0.4
2024-02-08T04:27:57.949Z,0.4
2024-02-08T04:29:12.244Z,0.4
2024-02-08T04:30:26.538Z,0.3
2024-02-08T04:31:40.832Z,0.3
2024-02-08T04:32:55.126Z,0.3
2024-02-08T04:34:09.420Z,0.3
2024-02-08T04:35:23.714Z,0.3
2024-02-08T04:36:38.008Z,0.3
2024-02-08T04:37:51.319Z,0.2
2024-02-08T04:39:05.613Z,0.2
2024-02-08T04:40:19.907Z,0.3
2024-02-08T04:41:34.201Z,0.2
2024-02-08T04:42:48.495Z,0.2
2024-02-08T04:44:02.789Z,0.2
2024-02-08T04:45:17.084Z,0.3
2024-02-08T04:46:31.378Z,0.2
2024-02-08T04:47:45.672Z,0.2
2024-02-08T04:48:59.966Z,0.2
2024-02-08T04:50:14.260Z,0.3
2024-02-08T04:51:28.554Z,0.3
2024-02-08T04:52:42.848Z,0.3
2024-02-08T04:53:56.158Z,0.3
2024-02-08T04:55:10.453Z,0.3
2024-02-08T04:56:24.747Z,0.3
2024-02-08T04:57:39.041Z,0.3
2024-02-08T04:58:53.335Z,0.3
2024-02-08T05:00:07.629Z,0.4
2024-02-08T05:01:21.924Z,0.4
2024-02-08T05:02:36.218Z,0.5
2024-02-08T05:03:50.512Z,0.4
2024-02-08T05:05:04.806Z,0.4
2024-02-08T05:06:19.100Z,0.4
2024-02-08T05:07:33.395Z,0.3
2024-02-08T05:08:47.689Z,0.3
2024-02-08T05:10:00.999Z,0.3
2024-02-08T05:11:15.293Z,0.3
2024-02-08T05:12:29.587Z,0.3
2024-02-08T05:13:43.882Z,0.3
2024-02-08T05:14:58.177Z,0.3
2024-02-08T05:16:12.471Z,0.3
2024-02-08T05:17:26.765Z,0.3
2024-02-08T05:18:41.060Z,0.3
2024-02-08T05:19:55.354Z,0.3
2024-02-08T05:21:09.648Z,0.4
2024-02-08T05:22:23.942Z,0.4
2024-02-08T05:23:38.236Z,0.4
2024-02-08T05:24:52.530Z,0.5
2024-02-08T05:26:05.840Z,0.5
2024-02-08T05:27:20.134Z,0.5
2024-02-08T05:28:34.429Z,0.5
2024-02-08T05:29:48.723Z,0.5
2024-02-08T05:31:03.017Z,0.5
2024-02-08T05:32:17.311Z,0.5
2024-02-08T05:33:31.605Z,0.5
2024-02-08T05:34:45.899Z,0.5
2024-02-08T05:36:00.193Z,0.5
2024-02-08T05:37:14.487Z,0.5
2024-02-08T05:38:28.782Z,0.5
2024-02-08T05:39:43.077Z,0.5
2024-02-08T05:40:57.371Z,0.5
2024-02-08T05:42:10.681Z,0.5
2024-02-08T05:43:24.975Z,0.6
2024-02-08T05:44:39.270Z,0.6
2024-02-08T05:45:53.564Z,0.6
2024-02-08T05:47:07.858Z,0.6
2024-02-08T05:48:22.152Z,0.6
2024-02-08T05:49:36.446Z,0.6
2024-02-08T05:50:50.741Z,0.6
2024-02-08T05:52:05.035Z,0.6
2024-02-08T05:53:19.329Z,0.6
2024-02-08T05:54:33.623Z,0.6
2024-02-08T05:55:47.917Z,0.6
2024-02-08T05:57:02.211Z,0.7
2024-02-08T05:58:15.521Z,0.7
2024-02-08T05:59:29.816Z,0.7
2024-02-08T06:00:44.110Z,0.7
2024-02-08T06:01:58.404Z,0.7
2024-02-08T06:03:12.698Z,0.7
2024-02-08T06:04:26.992Z,0.7
2024-02-08T06:05:41.287Z,0.7
2024-02-08T06:06:55.581Z,0.7
2024-02-08T06:08:09.875Z,0.7
2024-02-08T06:09:24.169Z,0.7
2024-02-08T06:10:38.464Z,0.8
2024-02-08T06:11:52.704Z,0.8
2024-02-08T06:13:06.998Z,0.8
2024-02-08T06:14:20.266Z,0.7
2024-02-08T06:15:34.506Z,0.8
2024-02-08T06:16:48.800Z,0.8
2024-02-08T06:18:03.051Z,0.8
2024-02-08T06:19:17.292Z,0.8
2024-02-08T06:20:31.532Z,0.9
2024-02-08T06:21:45.772Z,0.9
2024-02-08T06:23:00.012Z,0.9
2024-02-08T06:24:14.252Z,0.9
2024-02-08T06:25:28.493Z,0.9
2024-02-08T06:26:42.733Z,0.9
2024-02-08T06:27:56.973Z,0.9
2024-02-08T06:29:11.213Z,0.9
2024-02-08T06:30:24.469Z,0.9
2024-02-08T06:31:38.709Z,1
2024-02-08T06:32:52.950Z,1
2024-02-08T06:34:07.190Z,1
2024-02-08T06:35:21.430Z,1
2024-02-08T06:36:35.670Z,1
2024-02-08T06:37:49.910Z,1
2024-02-08T06:39:04.150Z,1
2024-02-08T06:40:18.391Z,0.9
2024-02-08T06:41:32.631Z,1
2024-02-08T06:42:46.871Z,1
2024-02-08T06:44:01.111Z,1
2024-02-08T06:45:15.351Z,1
2024-02-08T06:46:28.608Z,1
2024-02-08T06:47:42.848Z,1
2024-02-08T06:48:57.088Z,1
2024-02-08T06:50:11.328Z,0.9
2024-02-08T06:51:25.569Z,0.9
2024-02-08T06:52:39.810Z,1
2024-02-08T06:53:54.050Z,1
2024-02-08T06:55:08.290Z,1
2024-02-08T06:56:22.530Z,1
2024-02-08T06:57:36.770Z,1
2024-02-08T06:58:51.011Z,1
2024-02-08T07:00:05.251Z,1
2024-02-08T07:01:19.491Z,1
2024-02-08T07:02:32.747Z,1
2024-02-08T07:03:46.987Z,1
2024-02-08T07:05:01.228Z,1
2024-02-08T07:06:15.468Z,1
2024-02-08T07:07:29.708Z,1
2024-02-08T07:08:43.948Z,1
2024-02-08T07:09:57.209Z,1
2024-02-08T07:11:11.449Z,1
2024-02-08T07:12:25.690Z,1
2024-02-08T07:13:39.930Z,1
2024-02-08T07:14:54.170Z,1
2024-02-08T07:16:08.410Z,1
2024-02-08T07:17:22.650Z,1
2024-02-08T07:18:36.891Z,1
2024-02-08T07:19:51.131Z,1
2024-02-08T07:21:05.371Z,1
2024-02-08T07:22:19.611Z,1
2024-02-08T07:23:33.851Z,1
2024-02-08T07:24:48.091Z,1
2024-02-08T07:26:01.348Z,1
2024-02-08T07:27:15.588Z,1
2024-02-08T07:28:29.828Z,1.1
2024-02-08T07:29:44.069Z,1.1
2024-02-08T07:30:58.309Z,1.1
2024-02-08T07:32:12.549Z,1.1
2024-02-08T07:33:26.789Z,1.1
2024-02-08T07:34:41.030Z,1.1
2024-02-08T07:35:55.271Z,1.1
2024-02-08T07:37:09.511Z,1.1
2024-02-08T07:38:23.751Z,1.1
2024-02-08T07:39:37.991Z,1.2
2024-02-08T07:40:52.231Z,1.1
2024-02-08T07:42:05.488Z,1.1
2024-02-08T07:43:19.728Z,1.1
2024-02-08T07:44:33.968Z,1.1
2024-02-08T07:45:48.208Z,1.2
2024-02-08T07:47:02.448Z,1.2
2024-02-08T07:48:16.689Z,1.2
2024-02-08T07:49:30.929Z,1.2
2024-02-08T07:50:45.170Z,1.3
2024-02-08T07:51:59.410Z,1.3
2024-02-08T07:53:13.650Z,1.3
2024-02-08T07:54:27.891Z,1.3
2024-02-08T07:55:42.131Z,1.3
2024-02-08T07:56:56.371Z,1.4
2024-02-08T07:58:09.627Z,1.4
2024-02-08T07:59:23.867Z,1.4
2024-02-08T08:00:38.108Z,1.4
2024-02-08T08:01:52.348Z,1.4
2024-02-08T08:03:06.588Z,1.3
2024-02-08T08:04:20.828Z,1.3
2024-02-08T08:05:35.068Z,1.3
2024-02-08T08:06:49.308Z,1.3
2024-02-08T08:08:03.548Z,1.3
2024-02-08T08:09:17.789Z,1.3
2024-02-08T08:10:32.029Z,1.3
2024-02-08T08:11:46.269Z,1.3
2024-02-08T08:13:00.509Z,1.4
2024-02-08T08:14:13.765Z,1.4
2024-02-08T08:15:28.006Z,1.4
2024-02-08T08:16:42.246Z,1.4
2024-02-08T08:17:56.486Z,1.4
2024-02-08T08:19:10.726Z,1.5
2024-02-08T08:20:24.966Z,1.5
2024-02-08T08:21:39.206Z,1.5
2024-02-08T08:22:53.446Z,1.5
2024-02-08T08:24:07.686Z,1.5
2024-02-08T08:25:21.926Z,1.5
2024-02-08T08:26:36.166Z,1.5
2024-02-08T08:27:50.406Z,1.6
2024-02-08T08:29:04.646Z,1.6
2024-02-08T08:30:17.902Z,1.6
2024-02-08T08:31:32.142Z,1.6
2024-02-08T08:32:46.382Z,1.6
2024-02-08T08:34:00.622Z,1.7
2024-02-08T08:35:14.862Z,1.7
2024-02-08T08:36:29.102Z,1.7
2024-02-08T08:37:43.342Z,1.7
2024-02-08T08:38:57.582Z,1.8
2024-02-08T08:40:11.822Z,1.8
2024-02-08T08:41:26.062Z,1.8
2024-02-08T08:42:40.302Z,1.9
2024-02-08T08:43:54.542Z,1.8
2024-02-08T08:45:08.782Z,1.9
2024-02-08T08:46:22.038Z,1.9
2024-02-08T08:47:36.278Z,2
2024-02-08T08:48:50.518Z,1.9
2024-02-08T08:50:04.758Z,2
2024-02-08T08:51:18.998Z,1.9
2024-02-08T08:52:33.238Z,1.9
2024-02-08T08:53:47.478Z,1.9
2024-02-08T08:55:01.718Z,2
2024-02-08T08:56:15.958Z,1.9
2024-02-08T08:57:30.198Z,2
2024-02-08T08:58:44.438Z,2
2024-02-08T08:59:58.678Z,2
2024-02-08T09:01:12.918Z,2.1
2024-02-08T09:02:26.174Z,2.2
2024-02-08T09:03:40.415Z,2.2
2024-02-08T09:04:54.654Z,2.3
2024-02-08T09:06:08.894Z,2.3
2024-02-08T09:07:23.134Z,2.3
2024-02-08T09:08:37.374Z,2.4
2024-02-08T09:09:51.614Z,2.4
2024-02-08T09:11:05.854Z,2.4
2024-02-08T09:12:20.094Z,2.4
2024-02-08T09:13:34.335Z,2.4
2024-02-08T09:14:48.575Z,2.4
2024-02-08T09:16:02.815Z,2.4
2024-02-08T09:17:17.055Z,2.5
2024-02-08T09:18:30.311Z,2.5
2024-02-08T09:19:44.551Z,2.5
2024-02-08T09:20:58.792Z,2.6
2024-02-08T09:22:13.032Z,2.6
2024-02-08T09:23:27.272Z,2.6
2024-02-08T09:24:41.512Z,2.7
2024-02-08T09:25:55.752Z,2.8
2024-02-08T09:27:09.992Z,2.9
2024-02-08T09:28:24.232Z,2.9
2024-02-08T09:29:38.472Z,2.9
2024-02-08T09:30:52.712Z,3
2024-02-08T09:32:06.952Z,3
2024-02-08T09:33:21.192Z,3
2024-02-08T09:34:34.448Z,3.1
2024-02-08T09:35:48.688Z,3.1
2024-02-08T09:37:02.928Z,3.1
2024-02-08T09:38:17.168Z,3.2
2024-02-08T09:39:31.408Z,3.2
2024-02-08T09:40:45.648Z,3.2
2024-02-08T09:41:59.888Z,3.3
2024-02-08T09:43:14.128Z,3.3
2024-02-08T09:44:28.368Z,3.4
2024-02-08T09:45:42.608Z,3.4
2024-02-08T09:46:56.848Z,3.5
2024-02-08T09:48:11.087Z,3.5
2024-02-08T09:49:25.327Z,3.5
2024-02-08T09:50:38.583Z,3.5
2024-02-08T09:51:52.823Z,3.5
2024-02-08T09:53:07.063Z,3.5
2024-02-08T09:54:21.303Z,3.6
2024-02-08T09:55:35.543Z,3.6
2024-02-08T09:56:49.783Z,3.6
2024-02-08T09:58:04.023Z,3.7
2024-02-08T09:59:18.262Z,3.7
2024-02-08T10:00:32.502Z,3.7
2024-02-08T10:01:46.742Z,3.7
2024-02-08T10:03:00.982Z,3.7
2024-02-08T10:04:15.221Z,3.8
2024-02-08T10:05:29.461Z,3.9
2024-02-08T10:06:42.717Z,3.9
2024-02-08T10:07:56.957Z,3.8
2024-02-08T10:09:11.197Z,3.8
2024-02-08T10:10:25.437Z,3.8
2024-02-08T10:11:39.677Z,3.8
2024-02-08T10:12:53.917Z,3.8
2024-02-08T10:14:08.157Z,3.9
2024-02-08T10:15:22.397Z,3.9
2024-02-08T10:16:36.638Z,4
2024-02-08T10:17:50.878Z,4
2024-02-08T10:19:05.118Z,4
2024-02-08T10:20:19.358Z,4.1
2024-02-08T10:21:33.597Z,4.1
2024-02-08T10:22:46.853Z,4.1
2024-02-08T10:24:01.093Z,4.1
2024-02-08T10:25:15.333Z,4.1
2024-02-08T10:26:29.573Z,4.1
2024-02-08T10:27:43.812Z,4.1
2024-02-08T10:28:58.052Z,4.2
2024-02-08T10:30:12.292Z,4.2
2024-02-08T10:31:26.532Z,4.3
2024-02-08T10:32:40.772Z,4.2
2024-02-08T10:33:55.012Z,4.3
2024-02-08T10:35:09.252Z,4.2
2024-02-08T10:36:23.492Z,4.2
2024-02-08T10:37:37.731Z,4.2
2024-02-08T10:38:50.987Z,4.1
2024-02-08T10:40:05.228Z,4.1
2024-02-08T10:41:19.468Z,4.1
2024-02-08T10:42:33.708Z,4.1
2024-02-08T10:43:47.948Z,4.1
2024-02-08T10:45:02.188Z,4.2
2024-02-08T10:46:16.428Z,4.3
2024-02-08T10:47:30.668Z,4.3
2024-02-08T10:48:44.908Z,4.4
2024-02-08T10:49:59.149Z,4.4
2024-02-08T10:51:13.389Z,4.4
2024-02-08T10:52:27.629Z,4.5
2024-02-08T10:53:41.869Z,4.5
2024-02-08T10:54:55.125Z,4.5
2024-02-08T10:56:09.365Z,4.6
2024-02-08T10:57:23.605Z,4.6
2024-02-08T10:58:37.845Z,4.7
2024-02-08T10:59:52.084Z,4.8
2024-02-08T11:01:06.324Z,4.8
2024-02-08T11:02:20.564Z,4.8
2024-02-08T11:03:34.804Z,4.8
2024-02-08T11:04:49.043Z,4.8
2024-02-08T11:06:03.283Z,4.9
2024-02-08T11:07:17.523Z,4.9
2024-02-08T11:08:31.762Z,4.9
2024-02-08T11:09:46.002Z,4.9
2024-02-08T11:10:59.257Z,4.9
2024-02-08T11:12:13.497Z,4.9
2024-02-08T11:13:27.736Z,4.8
2024-02-08T11:14:41.976Z,4.8
2024-02-08T11:15:56.215Z,4.8
2024-02-08T11:17:10.454Z,4.8
2024-02-08T11:18:23.715Z,4.8
2024-02-08T11:19:37.954Z,4.8
2024-02-08T11:20:52.194Z,4.9
2024-02-08T11:22:06.433Z,4.9
2024-02-08T11:23:20.673Z,5
2024-02-08T11:24:34.913Z,5
2024-02-08T11:25:49.152Z,5.1
2024-02-08T11:27:03.392Z,5.1
2024-02-08T11:28:17.631Z,5.1
2024-02-08T11:29:31.871Z,5.2
2024-02-08T11:30:46.110Z,5.1
2024-02-08T11:32:00.350Z,5.1
2024-02-08T11:33:14.589Z,5.1
2024-02-08T11:34:27.845Z,5.1
2024-02-08T11:35:42.084Z,5.1
2024-02-08T11:36:56.324Z,5.2
2024-02-08T11:38:10.563Z,5.2
2024-02-08T11:39:24.803Z,5.3
2024-02-08T11:40:39.042Z,5.3
2024-02-08T11:41:53.281Z,5.3
2024-02-08T11:43:07.520Z,5.2
2024-02-08T11:44:21.760Z,5.2
2024-02-08T11:45:36.000Z,5.1
2024-02-08T11:46:50.239Z,5
2024-02-08T11:48:04.479Z,5
2024-02-08T11:49:18.718Z,5.1
2024-02-08T11:50:31.973Z,5
2024-02-08T11:51:46.213Z,5
2024-02-08T11:53:00.452Z,5.1
2024-02-08T11:54:14.691Z,5.1
2024-02-08T11:55:28.931Z,5.1
2024-02-08T11:56:43.171Z,5.1
2024-02-08T11:57:57.410Z,5.2
2024-02-08T11:59:11.650Z,5.3
2024-02-08T12:00:25.889Z,5.2
2024-02-08T12:01:40.128Z,5.2
2024-02-08T12:02:54.368Z,5.3
2024-02-08T12:04:08.607Z,5.3
2024-02-08T12:05:22.847Z,5.3
2024-02-08T12:06:36.102Z,5.4
2024-02-08T12:07:50.342Z,5.5
2024-02-08T12:09:04.581Z,5.5
2024-02-08T12:10:18.820Z,5.3
2024-02-08T12:11:33.060Z,5.2
2024-02-08T12:12:47.299Z,5.2
2024-02-08T12:14:01.539Z,5.2
2024-02-08T12:15:15.778Z,5.3
2024-02-08T12:16:30.018Z,5.3
2024-02-08T12:17:44.257Z,5.3
2024-02-08T12:18:58.497Z,5.4
2024-02-08T12:20:12.736Z,5.3
2024-02-08T12:21:26.975Z,5.2
2024-02-08T12:22:40.231Z,5
2024-02-08T12:23:54.470Z,5
2024-02-08T12:25:08.710Z,4.9
2024-02-08T12:26:22.949Z,4.7
2024-02-08T12:27:37.189Z,4.7
2024-02-08T12:28:51.429Z,4.6
2024-02-08T12:30:05.668Z,4.6
2024-02-08T12:31:19.907Z,4.6
2024-02-08T12:32:34.147Z,4.5
2024-02-08T12:33:48.386Z,4.6
2024-02-08T12:35:02.625Z,4.7
2024-02-08T12:36:16.865Z,4.8
2024-02-08T12:37:31.104Z,4.9
2024-02-08T12:38:44.360Z,5
2024-02-08T12:39:58.599Z,4.9
2024-02-08T12:41:12.838Z,5
2024-02-08T12:42:27.078Z,5
2024-02-08T12:43:41.317Z,5
2024-02-08T12:44:55.557Z,5
2024-02-08T12:46:09.796Z,5.1
2024-02-08T12:47:24.036Z,5.1
2024-02-08T12:48:38.276Z,5.1
2024-02-08T12:49:52.516Z,5.1
2024-02-08T12:51:06.755Z,5.1
2024-02-08T12:52:20.994Z,5.1
2024-02-08T12:53:35.234Z,5.1
2024-02-08T12:54:48.489Z,5.1
2024-02-08T12:56:02.728Z,5.1
2024-02-08T12:57:16.968Z,5.1
2024-02-08T12:58:31.207Z,5.2
2024-02-08T12:59:45.447Z,5.2
2024-02-08T13:00:59.686Z,5.2
2024-02-08T13:02:13.924Z,5.2
2024-02-08T13:03:28.165Z,5.1
2024-02-08T13:04:42.404Z,5.1
2024-02-08T13:05:56.644Z,5.2
2024-02-08T13:07:10.883Z,5.1
2024-02-08T13:08:25.122Z,5.1
2024-02-08T13:09:39.362Z,5.2
2024-02-08T13:10:52.618Z,5.2
2024-02-08T13:12:06.857Z,5.2
2024-02-08T13:13:21.096Z,5.2
2024-02-08T13:14:35.336Z,5.2
2024-02-08T13:15:49.575Z,5.2
2024-02-08T13:17:03.815Z,5.2
2024-02-08T13:18:18.054Z,5.2
2024-02-08T13:19:32.293Z,5.1
2024-02-08T13:20:46.533Z,5.1
2024-02-08T13:22:00.773Z,5.1
2024-02-08T13:23:15.013Z,5.1
2024-02-08T13:24:29.253Z,5.1
2024-02-08T13:25:43.493Z,5.1
2024-02-08T13:26:56.749Z,5.2
2024-02-08T13:28:10.989Z,5.2
2024-02-08T13:29:25.228Z,5.2
2024-02-08T13:30:39.467Z,5.2
2024-02-08T13:31:53.707Z,5.2
2024-02-08T13:33:07.947Z,5.1
2024-02-08T13:34:22.186Z,5.1
2024-02-08T13:35:36.427Z,5.1
2024-02-08T13:36:50.666Z,5.1
2024-02-08T13:38:04.906Z,5.1
2024-02-08T13:39:19.146Z,5.2
2024-02-08T13:40:33.386Z,5.2
2024-02-08T13:41:47.626Z,5.2
2024-02-08T13:43:00.881Z,5.2
2024-02-08T13:44:15.120Z,5.1
2024-02-08T13:45:29.360Z,5.1
2024-02-08T13:46:43.600Z,5.1
2024-02-08T13:47:57.839Z,5.1
2024-02-08T13:49:12.079Z,5.2
2024-02-08T13:50:26.318Z,5.1
2024-02-08T13:51:40.558Z,5
2024-02-08T13:52:54.797Z,5
2024-02-08T13:54:09.037Z,5
2024-02-08T13:55:23.277Z,5
2024-02-08T13:56:37.517Z,5
2024-02-08T13:57:51.757Z,5
2024-02-08T13:59:05.013Z,4.9
2024-02-08T14:00:19.252Z,5
2024-02-08T14:01:33.492Z,5
2024-02-08T14:02:47.731Z,4.9
2024-02-08T14:04:01.971Z,4.9
2024-02-08T14:05:16.211Z,4.9
2024-02-08T14:06:30.450Z,4.9
2024-02-08T14:07:44.689Z,4.9
2024-02-08T14:08:58.929Z,4.9
2024-02-08T14:10:13.169Z,4.9
2024-02-08T14:11:27.408Z,4.8
2024-02-08T14:12:41.648Z,4.8
2024-02-08T14:13:55.889Z,4.8
2024-02-08T14:15:09.145Z,4.8
2024-02-08T14:16:23.385Z,4.7
2024-02-08T14:17:37.625Z,4.8
2024-02-08T14:18:51.865Z,4.8
2024-02-08T14:20:06.104Z,4.8
2024-02-08T14:21:20.344Z,4.8
2024-02-08T14:22:34.584Z,4.8
2024-02-08T14:23:48.824Z,4.8
2024-02-08T14:25:03.064Z,4.8
2024-02-08T14:26:17.304Z,4.8
2024-02-08T14:27:31.544Z,4.8
2024-02-08T14:28:45.784Z,4.7
2024-02-08T14:30:00.024Z,4.7
2024-02-08T14:31:13.280Z,4.6
2024-02-08T14:32:27.520Z,4.6
2024-02-08T14:33:41.759Z,4.6
2024-02-08T14:34:55.999Z,4.6
2024-02-08T14:36:10.240Z,4.6
2024-02-08T14:37:24.480Z,4.6
2024-02-08T14:38:38.720Z,4.6
2024-02-08T14:39:52.960Z,4.6
2024-02-08T14:41:07.200Z,4.6
2024-02-08T14:42:21.440Z,4.6
2024-02-08T14:43:35.680Z,4.6
2024-02-08T14:44:49.919Z,4.6
2024-02-08T14:46:04.160Z,4.5
2024-02-08T14:47:18.400Z,4.4
2024-02-08T14:48:31.656Z,4.4
2024-02-08T14:49:45.897Z,4.3
2024-02-08T14:51:00.137Z,4.3
2024-02-08T14:52:14.377Z,4.2
2024-02-08T14:53:28.616Z,4.2
2024-02-08T14:54:42.856Z,4.1
2024-02-08T14:55:57.096Z,4.1
2024-02-08T14:57:11.337Z,4
2024-02-08T14:58:25.577Z,3.9
2024-02-08T14:59:39.817Z,3.9
2024-02-08T15:00:54.056Z,3.9
2024-02-08T15:02:08.296Z,3.9
2024-02-08T15:03:22.536Z,3.9
2024-02-08T15:04:35.792Z,3.9
2024-02-08T15:05:50.032Z,3.9
2024-02-08T15:07:04.271Z,3.9
2024-02-08T15:08:18.511Z,4
2024-02-08T15:09:32.751Z,4
2024-02-08T15:10:46.991Z,4
2024-02-08T15:12:01.230Z,4.1
2024-02-08T15:13:15.470Z,4.1
2024-02-08T15:14:29.710Z,4.1
2024-02-08T15:15:43.950Z,4.1
2024-02-08T15:16:58.189Z,4.1
2024-02-08T15:18:12.429Z,4
2024-02-08T15:19:26.669Z,3.9
2024-02-08T15:20:40.909Z,3.9
2024-02-08T15:21:54.164Z,4
2024-02-08T15:23:08.404Z,3.9
2024-02-08T15:24:22.644Z,3.9
2024-02-08T15:25:36.884Z,3.8
2024-02-08T15:26:50.145Z,3.7
2024-02-08T15:28:04.385Z,3.7
2024-02-08T15:29:18.625Z,3.7
2024-02-08T15:30:32.865Z,3.6
2024-02-08T15:31:47.105Z,3.6
2024-02-08T15:33:01.344Z,3.5
2024-02-08T15:34:15.584Z,3.5
2024-02-08T15:35:29.824Z,3.5
2024-02-08T15:36:44.063Z,3.5
2024-02-08T15:37:58.303Z,3.5
2024-02-08T15:39:12.543Z,3.5
2024-02-08T15:40:26.783Z,3.5
2024-02-08T15:41:41.023Z,3.6
2024-02-08T15:42:54.279Z,3.5
2024-02-08T15:44:08.518Z,3.5
2024-02-08T15:45:22.758Z,3.5
2024-02-08T15:46:36.998Z,3.5
2024-02-08T15:47:51.238Z,3.5
2024-02-08T15:49:05.478Z,3.5
2024-02-08T15:50:19.718Z,3.5
2024-02-08T15:51:33.958Z,3.5
2024-02-08T15:52:48.198Z,3.5
2024-02-08T15:54:02.438Z,3.5
2024-02-08T15:55:16.677Z,3.5
2024-02-08T15:56:30.917Z,3.5
2024-02-08T15:57:45.157Z,3.5
2024-02-08T15:58:58.413Z,3.5
2024-02-08T16:00:12.653Z,3.4
2024-02-08T16:01:26.892Z,3.4
2024-02-08T16:02:41.133Z,3.4
2024-02-08T16:03:55.372Z,3.4
2024-02-08T16:05:09.612Z,3.4
2024-02-08T16:06:23.852Z,3.4
2024-02-08T16:07:38.093Z,3.4
2024-02-08T16:08:52.333Z,3.3
2024-02-08T16:10:06.572Z,3.3
2024-02-08T16:11:20.812Z,3.3
2024-02-08T16:12:35.052Z,3.3
2024-02-08T16:13:49.292Z,3.3
2024-02-08T16:15:02.548Z,3.3
2024-02-08T16:16:16.788Z,3.2
2024-02-08T16:17:31.028Z,3.2
2024-02-08T16:18:45.268Z,3.2
2024-02-08T16:19:59.507Z,3.2
2024-02-08T16:21:13.747Z,3.2
2024-02-08T16:22:27.987Z,3.2
2024-02-08T16:23:42.227Z,3.2
2024-02-08T16:24:56.467Z,3.3
2024-02-08T16:26:10.761Z,3.3
2024-02-08T16:27:25.001Z,3.2
2024-02-08T16:28:39.241Z,3.2
2024-02-08T16:29:53.535Z,3.3
2024-02-08T16:31:06.845Z,3.3
2024-02-08T16:32:21.139Z,3.4
2024-02-08T16:33:35.433Z,3.4
2024-02-08T16:34:49.727Z,3.4
2024-02-08T16:36:04.021Z,3.4
2024-02-08T16:37:18.314Z,3.4
2024-02-08T16:38:32.608Z,3.4
2024-02-08T16:39:46.902Z,3.5
2024-02-08T16:41:01.196Z,3.4
2024-02-08T16:42:15.490Z,3.5
2024-02-08T16:43:29.784Z,3.4
2024-02-08T16:44:44.078Z,3.5
2024-02-08T16:45:58.371Z,3.4
2024-02-08T16:47:11.681Z,3.4
2024-02-08T16:48:25.975Z,3.2
2024-02-08T16:49:40.269Z,3.1
2024-02-08T16:50:54.563Z,3.1
2024-02-08T16:52:08.857Z,3.1
2024-02-08T16:53:23.150Z,3.2
2024-02-08T16:54:37.444Z,3.2
2024-02-08T16:55:51.738Z,3.2
2024-02-08T16:57:06.032Z,3.2
2024-02-08T16:58:20.327Z,3.1
2024-02-08T16:59:34.621Z,3.1
2024-02-08T17:00:48.914Z,3
2024-02-08T17:02:03.208Z,3
2024-02-08T17:03:16.518Z,2.9
2024-02-08T17:04:30.812Z,3
2024-02-08T17:05:45.106Z,3
2024-02-08T17:06:59.400Z,2.9
2024-02-08T17:08:13.694Z,2.9
2024-02-08T17:09:27.988Z,2.9
2024-02-08T17:10:42.282Z,2.9