createdAt,value
2018-11-04T00:01:08.196Z,3.2
2018-11-04T00:16:06.054Z,3
2018-11-04T00:31:02.457Z,3
2018-11-04T00:45:33.874Z,2.9
2018-11-04T01:00:37.043Z,2.9
2018-11-04T01:15:46.876Z,3.1
2018-11-04T01:31:04.344Z,3.1
2018-11-04T01:46:30.394Z,2.6
2018-11-04T02:01:02.200Z,2.9
2018-11-04T02:16:06.384Z,3
2018-11-04T02:31:23.794Z,2.8
2018-11-04T02:46:26.484Z,2.6
2018-11-04T03:00:35.325Z,2.5
2018-11-04T03:16:27.555Z,2.8
2018-11-04T03:30:34.452Z,2.7
2018-11-04T03:45:41.711Z,2.7
2018-11-04T04:01:19.878Z,2.5
2018-11-04T04:16:32.623Z,2.6
2018-11-04T04:31:30.526Z,2.6
2018-11-04T04:46:14.654Z,2.8
2018-11-04T05:01:10.228Z,2.7
2018-11-04T05:16:14.219Z,2.6
2018-11-04T05:31:17.566Z,2.6
2018-11-04T05:46:24.361Z,2.7
2018-11-04T06:15:42.862Z,2.6
2018-11-04T06:30:59.893Z,2.6
2018-11-04T06:45:58.587Z,2.7
2018-11-04T07:01:01.929Z,3.2
2018-11-04T07:16:08.736Z,7.2
2018-11-04T07:30:50.471Z,7.2
2018-11-04T07:46:05.362Z,8.1
2018-11-04T08:01:13.441Z,8.2
2018-11-04T08:16:16.696Z,10
2018-11-04T08:31:10.007Z,6.1
2018-11-04T08:46:15.307Z,5.3
2018-11-04T09:01:25.102Z,4.7
2018-11-04T09:16:11.552Z,5.9
2018-11-04T09:30:43.042Z,8.7
2018-11-04T09:46:03.891Z,13.3
2018-11-04T10:01:05.397Z,23.7
2018-11-04T10:15:53.042Z,28.6
2018-11-04T10:31:00.580Z,14.8
2018-11-04T10:46:22.849Z,26.2
2018-11-04T11:01:42.609Z,18.9
2018-11-04T11:15:52.809Z,15.7
2018-11-04T11:30:49.920Z,8.7
2018-11-04T11:45:56.069Z,6.8
2018-11-04T12:00:52.306Z,6.3
2018-11-04T12:16:07.010Z,6
2018-11-04T12:31:29.812Z,5.6
2018-11-04T12:46:48.822Z,5.3
2018-11-04T13:00:59.505Z,5.3
2018-11-04T13:16:20.696Z,5.7
2018-11-04T13:31:49.830Z,7.4
2018-11-04T13:46:10.952Z,7.4
2018-11-04T14:01:42.112Z,6.8
2018-11-04T14:16:12.807Z,7.3
2018-11-04T14:31:41.481Z,6.9
2018-11-04T14:46:10.431Z,7.1
2018-11-04T15:01:37.722Z,7.2
2018-11-04T15:16:01.215Z,6.9
2018-11-04T15:31:21.883Z,6.3
2018-11-04T15:46:52.784Z,6.1
2018-11-04T16:01:06.942Z,6.2
2018-11-04T16:16:34.954Z,5.7
2018-11-04T16:31:00.013Z,5.2
2018-11-04T16:46:30.605Z,5.6
2018-11-04T17:01:23.457Z,5.4
2018-11-04T17:16:44.988Z,5.1
2018-11-04T17:31:02.247Z,5.1
2018-11-04T17:46:11.684Z,5
2018-11-04T18:01:22.028Z,5
2018-11-04T18:16:39.510Z,4.6
2018-11-04T18:31:55.676Z,4.9
2018-11-04T18:46:48.832Z,4.7
2018-11-04T19:01:05.487Z,5
2018-11-04T19:16:29.634Z,4.7
2018-11-04T19:32:00.136Z,4.8
2018-11-04T19:47:01.652Z,4.7
2018-11-04T20:01:20.697Z,4.9
2018-11-04T20:16:42.300Z,4.8
2018-11-04T20:32:07.145Z,5
2018-11-04T20:46:34.388Z,4.7
2018-11-04T21:02:00.377Z,4.9
2018-11-04T21:16:37.545Z,4.2
2018-11-04T21:31:28.708Z,4.4
2018-11-04T21:47:08.454Z,4.5
2018-11-04T22:01:27.666Z,4.1
2018-11-04T22:16:49.908Z,4.3
2018-11-04T22:32:09.797Z,3.7
2018-11-04T22:46:41.609Z,3.6
2018-11-04T23:02:11.703Z,3.9
2018-11-04T23:16:20.730Z,4
2018-11-04T23:32:18.770Z,3.8
2018-11-04T23:47:14.921Z,3.2
