createdAt,value
2023-03-11T00:00:40.624Z,70.20
2023-03-11T00:03:09.257Z,70.70
2023-03-11T00:05:39.472Z,71.40
2023-03-11T00:08:09.142Z,70.90
2023-03-11T00:10:41.534Z,71.00
2023-03-11T00:13:10.806Z,71.50
2023-03-11T00:15:38.646Z,72.00
2023-03-11T00:18:06.182Z,72.40
2023-03-11T00:20:39.008Z,72.70
2023-03-11T00:23:07.791Z,72.50
2023-03-11T00:25:37.527Z,72.50
2023-03-11T00:28:07.416Z,73.20
2023-03-11T00:30:34.994Z,73.50
2023-03-11T00:33:02.098Z,74.10
2023-03-11T00:35:32.304Z,74.50
2023-03-11T00:38:05.872Z,74.70
2023-03-11T00:40:34.552Z,74.80
2023-03-11T00:43:03.089Z,75.00
2023-03-11T00:45:30.837Z,75.10
2023-03-11T00:47:58.462Z,75.60
2023-03-11T00:50:32.273Z,75.80
2023-03-11T00:53:00.288Z,76.00
2023-03-11T00:55:30.296Z,76.30
2023-03-11T00:58:01.273Z,76.60
2023-03-11T01:00:34.568Z,76.80
2023-03-11T01:03:03.478Z,77.00
2023-03-11T01:05:32.718Z,77.20
2023-03-11T01:08:01.070Z,77.40
2023-03-11T01:10:29.793Z,78.00
2023-03-11T01:12:56.837Z,78.50
2023-03-11T01:15:31.472Z,79.10
2023-03-11T01:17:59.536Z,79.80
2023-03-11T01:20:26.746Z,80.00
2023-03-11T01:22:53.892Z,80.20
2023-03-11T01:25:24.049Z,80.20
2023-03-11T01:27:51.523Z,80.40
2023-03-11T01:30:22.552Z,80.50
2023-03-11T01:32:51.875Z,80.60
2023-03-11T01:35:21.766Z,80.60
2023-03-11T01:37:52.623Z,80.50
2023-03-11T01:40:33.934Z,80.10
2023-03-11T01:43:07.988Z,80.00
2023-03-11T01:45:38.084Z,80.10
2023-03-11T01:48:06.525Z,80.40
2023-03-11T01:50:40.433Z,80.30
2023-03-11T01:53:08.378Z,80.40
2023-03-11T01:55:36.297Z,80.60
2023-03-11T01:58:07.529Z,80.60
2023-03-11T02:00:36.513Z,80.80
2023-03-11T02:03:12.444Z,81.10
2023-03-11T02:05:41.229Z,81.00
2023-03-11T02:08:09.348Z,80.90
2023-03-11T02:10:39.479Z,80.70
2023-03-11T02:13:06.554Z,80.70
2023-03-11T02:15:33.585Z,80.80
2023-03-11T02:18:05.168Z,80.30
2023-03-11T02:20:54.683Z,80.40
2023-03-11T02:23:27.232Z,80.50
2023-03-11T02:26:13.325Z,80.30
2023-03-11T02:28:43.910Z,80.30
2023-03-11T02:31:11.843Z,80.60
2023-03-11T02:33:41.270Z,80.40
2023-03-11T02:36:32.631Z,80.20
2023-03-11T02:39:00.009Z,80.20
2023-03-11T02:41:28.052Z,80.00
2023-03-11T02:43:55.287Z,80.10
2023-03-11T02:46:24.025Z,80.20
2023-03-11T02:48:52.477Z,80.00
2023-03-11T02:51:19.448Z,79.90
2023-03-11T02:53:51.106Z,80.00
2023-03-11T02:56:18.891Z,80.10
2023-03-11T02:58:46.092Z,79.90
2023-03-11T03:01:13.021Z,79.90
2023-03-11T03:03:43.679Z,80.00
2023-03-11T03:06:10.814Z,80.20
2023-03-11T03:08:38.176Z,80.20
2023-03-11T03:11:05.525Z,80.10
2023-03-11T03:13:32.664Z,80.10
2023-03-11T03:16:00.762Z,80.10
2023-03-11T03:18:27.753Z,80.00
2023-03-11T03:20:55.073Z,80.00
2023-03-11T03:23:22.747Z,79.80
2023-03-11T03:25:50.023Z,79.90
2023-03-11T03:28:17.236Z,79.60
2023-03-11T03:30:46.638Z,79.50
2023-03-11T03:33:14.432Z,79.60
2023-03-11T03:35:43.930Z,79.80
2023-03-11T03:38:23.828Z,79.80
2023-03-11T03:40:52.574Z,79.70
2023-03-11T03:43:21.684Z,79.70
2023-03-11T03:45:57.699Z,79.70
2023-03-11T03:48:27.940Z,79.70
2023-03-11T03:50:55.759Z,79.80
2023-03-11T03:53:23.172Z,79.80
2023-03-11T03:55:51.089Z,79.70
2023-03-11T03:58:19.726Z,79.70
2023-03-11T04:00:46.833Z,79.60
2023-03-11T04:03:14.131Z,79.60
2023-03-11T04:05:48.311Z,79.40
2023-03-11T04:08:15.608Z,79.40
2023-03-11T04:10:43.821Z,79.20
2023-03-11T04:13:11.195Z,79.10
2023-03-11T04:15:39.657Z,78.80
2023-03-11T04:18:07.374Z,78.90
2023-03-11T04:20:34.795Z,78.90
2023-03-11T04:23:02.168Z,78.80
2023-03-11T04:25:29.205Z,78.70
2023-03-11T04:27:56.744Z,78.70
2023-03-11T04:30:24.024Z,78.60
2023-03-11T04:32:55.699Z,78.70
2023-03-11T04:35:23.390Z,78.70
2023-03-11T04:37:50.733Z,78.80
2023-03-11T04:40:18.208Z,78.60
2023-03-11T04:42:45.471Z,78.60
2023-03-11T04:45:13.361Z,78.70
2023-03-11T04:47:42.737Z,78.70
2023-03-11T04:50:10.324Z,78.60
2023-03-11T04:52:40.662Z,78.60
2023-03-11T04:55:08.872Z,78.40
2023-03-11T04:57:35.872Z,78.40
2023-03-11T05:00:15.823Z,78.30
2023-03-11T05:02:47.140Z,78.30
2023-03-11T05:05:14.239Z,78.20
2023-03-11T05:07:42.563Z,78.10
2023-03-11T05:10:11.485Z,78.10
2023-03-11T05:12:39.207Z,78.10
2023-03-11T05:15:08.085Z,78.00
2023-03-11T05:17:35.066Z,78.20
2023-03-11T05:20:02.438Z,78.20
2023-03-11T05:22:32.997Z,78.30
2023-03-11T05:25:00.654Z,78.30
2023-03-11T05:27:28.007Z,78.30
2023-03-11T05:29:56.875Z,78.30
2023-03-11T05:32:26.236Z,78.20
2023-03-11T05:34:54.266Z,78.20
2023-03-11T05:37:21.411Z,78.30
2023-03-11T05:39:52.205Z,78.30
2023-03-11T05:42:21.476Z,78.30
2023-03-11T05:44:52.930Z,78.20
2023-03-11T05:47:22.523Z,78.00
2023-03-11T05:49:50.251Z,78.00
2023-03-11T05:52:19.173Z,77.90
2023-03-11T05:54:51.386Z,78.00
2023-03-11T05:57:21.759Z,77.90
2023-03-11T05:59:48.761Z,77.90
2023-03-11T06:02:16.114Z,77.80
2023-03-11T06:04:43.762Z,77.70
2023-03-11T06:07:12.309Z,77.50
2023-03-11T06:09:40.278Z,77.50
2023-03-11T06:12:12.080Z,77.50
2023-03-11T06:14:54.230Z,77.30
2023-03-11T06:17:21.586Z,77.20
2023-03-11T06:19:49.783Z,77.10
2023-03-11T06:22:16.927Z,77.10
2023-03-11T06:24:44.302Z,77.10
2023-03-11T06:27:12.413Z,77.00
2023-03-11T06:29:41.276Z,76.90
2023-03-11T06:32:09.825Z,77.40
2023-03-11T06:34:37.680Z,76.40
2023-03-11T06:37:05.706Z,76.40
2023-03-11T06:39:32.904Z,76.40
2023-03-11T06:42:00.402Z,76.50
2023-03-11T06:44:29.187Z,76.60
2023-03-11T06:46:56.258Z,76.60
2023-03-11T06:49:23.297Z,76.50
2023-03-11T06:51:50.336Z,76.50
2023-03-11T06:54:17.420Z,76.30
2023-03-11T06:56:45.231Z,76.20
2023-03-11T06:59:15.311Z,76.00
2023-03-11T07:01:42.334Z,75.70
2023-03-11T07:04:10.920Z,75.50
2023-03-11T07:06:42.135Z,75.30
2023-03-11T07:09:16.579Z,75.30
2023-03-11T07:11:45.348Z,75.30
2023-03-11T07:14:17.642Z,75.00
2023-03-11T07:16:48.738Z,75.00
2023-03-11T07:19:24.122Z,74.90
2023-03-11T07:21:51.226Z,74.50
2023-03-11T07:24:18.677Z,74.70
2023-03-11T07:26:45.746Z,74.30
2023-03-11T07:29:12.868Z,74.30
2023-03-11T07:31:41.323Z,74.30
2023-03-11T07:34:11.425Z,74.10
2023-03-11T07:36:41.628Z,74.10
2023-03-11T07:39:12.762Z,73.90
2023-03-11T07:41:39.909Z,73.60
2023-03-11T07:44:08.768Z,73.60
2023-03-11T07:46:36.964Z,73.50
2023-03-11T07:49:04.373Z,73.60
2023-03-11T07:51:34.001Z,73.50
2023-03-11T07:54:02.488Z,73.60
2023-03-11T07:56:32.676Z,73.70
2023-03-11T07:59:01.247Z,73.60
2023-03-11T08:01:36.638Z,74.20
2023-03-11T08:04:06.212Z,73.20
2023-03-11T08:06:35.181Z,73.10
2023-03-11T08:09:06.456Z,73.00
2023-03-11T08:11:34.046Z,73.00
2023-03-11T08:14:01.369Z,73.00
2023-03-11T08:16:28.472Z,73.00
2023-03-11T08:18:55.802Z,72.90
2023-03-11T08:21:26.119Z,73.00
2023-03-11T08:23:56.654Z,73.00
2023-03-11T08:26:23.977Z,72.90
2023-03-11T08:28:51.348Z,72.60
2023-03-11T08:31:30.884Z,72.30
2023-03-11T08:34:01.835Z,72.30
2023-03-11T08:36:29.941Z,72.40
2023-03-11T08:38:57.058Z,72.50
2023-03-11T08:41:24.695Z,72.40
2023-03-11T08:43:52.466Z,72.20
2023-03-11T08:46:33.082Z,72.00
2023-03-11T08:49:01.341Z,72.20
2023-03-11T08:51:30.484Z,72.40
2023-03-11T08:53:59.423Z,72.00
2023-03-11T08:56:32.888Z,71.90
2023-03-11T08:59:00.190Z,72.00
2023-03-11T09:01:27.323Z,71.90
2023-03-11T09:03:54.558Z,72.10
2023-03-11T09:06:22.202Z,72.10
2023-03-11T09:08:50.442Z,72.40
2023-03-11T09:11:18.837Z,72.90
2023-03-11T09:13:45.720Z,73.00
2023-03-11T09:16:14.543Z,72.90
2023-03-11T09:18:41.640Z,72.70
2023-03-11T09:21:12.231Z,72.60
2023-03-11T09:23:41.636Z,72.10
2023-03-11T09:26:10.622Z,70.60
2023-03-11T09:28:37.609Z,70.60
2023-03-11T09:31:04.963Z,70.40
2023-03-11T09:33:32.692Z,69.60
2023-03-11T09:35:59.942Z,68.70
2023-03-11T09:38:27.267Z,68.70
2023-03-11T09:41:08.307Z,68.60
2023-03-11T09:44:12.494Z,68.30
2023-03-11T09:47:15.588Z,69.00
2023-03-11T09:49:48.653Z,69.00
2023-03-11T09:52:20.744Z,69.00
2023-03-11T09:54:51.468Z,69.50
2023-03-11T09:57:28.224Z,69.70
2023-03-11T09:59:56.052Z,69.50
2023-03-11T10:02:28.114Z,69.30
2023-03-11T10:04:59.161Z,69.30
2023-03-11T10:07:33.403Z,69.50
2023-03-11T10:10:01.145Z,69.80
2023-03-11T10:12:43.209Z,70.10
2023-03-11T10:15:19.444Z,70.40
2023-03-11T10:18:05.302Z,70.90
2023-03-11T10:20:59.882Z,71.00
2023-03-11T10:23:36.867Z,71.30
2023-03-11T10:26:34.166Z,71.00
2023-03-11T10:29:22.206Z,70.40
2023-03-11T10:31:59.127Z,70.60
2023-03-11T10:34:34.434Z,71.20
2023-03-11T10:37:14.233Z,71.20
2023-03-11T10:39:41.300Z,70.90
2023-03-11T10:42:20.612Z,69.40
2023-03-11T10:44:47.618Z,68.70
2023-03-11T10:47:23.218Z,68.70
2023-03-11T10:49:50.969Z,68.90
2023-03-11T10:52:18.295Z,68.30
2023-03-11T10:54:48.056Z,68.30
2023-03-11T10:57:32.719Z,68.20
2023-03-11T11:00:01.744Z,68.00
2023-03-11T11:02:32.703Z,67.30
2023-03-11T11:05:05.857Z,66.70
2023-03-11T11:07:38.445Z,66.70
2023-03-11T11:10:22.604Z,66.40
2023-03-11T11:13:00.863Z,65.60
2023-03-11T11:15:37.810Z,65.30
2023-03-11T11:18:15.057Z,65.60
2023-03-11T11:20:56.485Z,65.20
2023-03-11T11:23:39.751Z,65.60
2023-03-11T11:26:17.791Z,65.90
2023-03-11T11:28:44.955Z,65.60
2023-03-11T11:31:26.116Z,65.60
2023-03-11T11:33:56.481Z,65.40
2023-03-11T11:36:28.786Z,65.60
2023-03-11T11:38:56.736Z,65.10
2023-03-11T11:41:26.138Z,63.70
2023-03-11T11:44:03.044Z,64.20
2023-03-11T11:46:44.636Z,64.40
2023-03-11T11:49:29.105Z,64.50
2023-03-11T11:52:14.542Z,65.00
2023-03-11T11:55:05.340Z,66.10
2023-03-11T11:57:32.834Z,65.00
2023-03-11T12:00:01.896Z,64.30
2023-03-11T12:03:06.453Z,64.00
2023-03-11T12:05:40.904Z,64.00
2023-03-11T12:08:42.786Z,64.00
2023-03-11T12:11:38.193Z,64.50
2023-03-11T12:14:31.138Z,64.90
2023-03-11T12:17:04.474Z,64.50
2023-03-11T12:19:56.843Z,65.40
2023-03-11T12:23:08.160Z,65.40
2023-03-11T12:25:45.823Z,65.30
2023-03-11T12:28:32.284Z,64.50
2023-03-11T12:31:02.392Z,64.30
2023-03-11T12:33:40.041Z,63.80
2023-03-11T12:36:20.472Z,64.40
2023-03-11T12:38:49.080Z,62.90
2023-03-11T12:41:16.117Z,60.90
2023-03-11T12:43:43.673Z,60.40
2023-03-11T12:46:17.640Z,60.00
2023-03-11T12:49:14.036Z,58.50
2023-03-11T12:51:41.736Z,57.60
2023-03-11T12:54:34.330Z,55.60
2023-03-11T12:57:16.826Z,56.40
2023-03-11T12:59:55.936Z,56.60
2023-03-11T13:02:47.877Z,57.10
2023-03-11T13:05:30.003Z,56.30
2023-03-11T13:08:00.207Z,55.90
2023-03-11T13:10:40.180Z,56.40
2023-03-11T13:13:38.357Z,56.40
2023-03-11T13:16:15.712Z,56.70
2023-03-11T13:18:48.207Z,57.00
2023-03-11T13:21:27.601Z,56.70
2023-03-11T13:24:19.816Z,57.10
2023-03-11T13:27:04.907Z,57.40
2023-03-11T13:30:04.745Z,58.10
2023-03-11T13:33:00.176Z,56.80
2023-03-11T13:35:39.653Z,56.50
2023-03-11T13:38:28.626Z,56.50
2023-03-11T13:40:55.832Z,56.10
2023-03-11T13:43:26.035Z,56.10
2023-03-11T13:46:07.429Z,56.40
2023-03-11T13:48:42.135Z,56.50
2023-03-11T13:51:23.179Z,56.00
2023-03-11T13:54:08.064Z,56.10
2023-03-11T13:56:44.465Z,55.90
2023-03-11T13:59:18.688Z,56.40
2023-03-11T14:01:53.557Z,56.10
2023-03-11T14:04:36.149Z,55.70
2023-03-11T14:07:24.969Z,55.20
2023-03-11T14:09:52.254Z,54.90
2023-03-11T14:12:19.654Z,55.30
2023-03-11T14:14:47.854Z,55.40
2023-03-11T14:17:20.551Z,55.20
2023-03-11T14:20:25.628Z,54.80
2023-03-11T14:22:55.849Z,54.50
2023-03-11T14:25:26.280Z,55.00
2023-03-11T14:28:01.025Z,55.60
2023-03-11T14:30:33.718Z,55.40
2023-03-11T14:33:06.594Z,55.40
2023-03-11T14:35:34.235Z,55.60
2023-03-11T14:38:01.810Z,55.70
2023-03-11T14:40:37.780Z,55.70
2023-03-11T14:43:06.352Z,55.00
2023-03-11T14:45:37.497Z,54.00
2023-03-11T14:48:23.997Z,54.80
2023-03-11T14:50:51.987Z,55.10
2023-03-11T14:53:24.787Z,54.40
2023-03-11T14:55:59.691Z,55.10
2023-03-11T14:58:26.762Z,55.50
2023-03-11T15:00:58.502Z,55.90
2023-03-11T15:03:31.049Z,56.10
2023-03-11T15:06:03.228Z,56.30
2023-03-11T15:08:35.726Z,56.30
2023-03-11T15:11:12.814Z,56.00
2023-03-11T15:13:47.569Z,55.50
2023-03-11T15:16:32.123Z,55.80
2023-03-11T15:19:30.069Z,56.20
2023-03-11T15:22:23.185Z,56.40
2023-03-11T15:24:57.278Z,56.80
2023-03-11T15:27:31.587Z,56.70
2023-03-11T15:30:00.440Z,56.10
2023-03-11T15:32:48.754Z,55.40
2023-03-11T15:35:19.131Z,56.10
2023-03-11T15:37:47.805Z,56.30
2023-03-11T15:40:44.076Z,56.60
2023-03-11T15:43:14.938Z,56.50
2023-03-11T15:45:43.176Z,55.90
2023-03-11T15:48:14.167Z,56.50
2023-03-11T15:50:53.695Z,56.70
2023-03-11T15:53:22.045Z,56.60
2023-03-11T15:55:49.933Z,56.80
2023-03-11T15:58:19.677Z,56.70
2023-03-11T16:00:52.870Z,57.10
2023-03-11T16:03:20.469Z,57.20
2023-03-11T16:05:47.967Z,57.50
2023-03-11T16:08:15.576Z,57.50
2023-03-11T16:10:43.088Z,57.30
2023-03-11T16:13:15.178Z,57.30
2023-03-11T16:15:47.118Z,57.30
2023-03-11T16:18:15.987Z,57.30
2023-03-11T16:20:45.253Z,56.90
2023-03-11T16:23:26.379Z,57.10
2023-03-11T16:25:59.502Z,57.60
2023-03-11T16:28:26.670Z,57.60
2023-03-11T16:30:54.137Z,57.30
2023-03-11T16:33:21.892Z,57.00
2023-03-11T16:35:52.043Z,56.80
2023-03-11T16:38:23.302Z,56.70
2023-03-11T16:41:02.202Z,56.50
2023-03-11T16:43:30.332Z,56.70
2023-03-11T16:45:57.423Z,56.90
2023-03-11T16:48:25.064Z,57.00
2023-03-11T16:50:52.458Z,57.20
2023-03-11T16:53:19.806Z,57.40
2023-03-11T16:55:47.978Z,57.40
2023-03-11T16:58:17.408Z,57.70
2023-03-11T17:00:45.889Z,57.80
2023-03-11T17:03:15.957Z,58.10
2023-03-11T17:05:43.803Z,57.90
2023-03-11T17:08:11.676Z,57.90
2023-03-11T17:10:41.193Z,58.20
2023-03-11T17:13:11.077Z,58.20
2023-03-11T17:15:38.440Z,58.80
2023-03-11T17:18:06.139Z,57.80
2023-03-11T17:20:33.892Z,57.90
2023-03-11T17:23:01.344Z,58.20
2023-03-11T17:25:28.348Z,58.10
2023-03-11T17:27:55.340Z,58.20
2023-03-11T17:30:36.112Z,58.20
2023-03-11T17:33:04.356Z,58.40
2023-03-11T17:35:33.161Z,58.90
2023-03-11T17:38:00.203Z,58.70
2023-03-11T17:40:29.638Z,58.60
2023-03-11T17:42:56.823Z,58.60
2023-03-11T17:45:24.248Z,58.70
2023-03-11T17:47:51.328Z,58.70
2023-03-11T17:50:18.651Z,58.70
2023-03-11T17:52:48.716Z,58.50
2023-03-11T17:55:15.876Z,58.10
2023-03-11T17:57:45.730Z,57.80
2023-03-11T18:00:14.962Z,57.70
2023-03-11T18:02:42.337Z,57.70
2023-03-11T18:05:09.584Z,58.00
2023-03-11T18:07:39.676Z,58.10
2023-03-11T18:10:07.968Z,58.00
2023-03-11T18:12:35.465Z,58.20
2023-03-11T18:15:06.254Z,58.20
2023-03-11T18:17:35.626Z,57.90
2023-03-11T18:20:03.016Z,57.90
2023-03-11T18:22:30.009Z,57.90
2023-03-11T18:24:57.816Z,58.00
2023-03-11T18:27:25.055Z,58.20
2023-03-11T18:29:52.097Z,58.00
2023-03-11T18:32:20.856Z,57.60
2023-03-11T18:34:51.600Z,57.70
2023-03-11T18:37:18.842Z,57.90
2023-03-11T18:39:45.837Z,58.00
2023-03-11T18:42:14.251Z,58.10
2023-03-11T18:44:41.902Z,58.00
2023-03-11T18:47:09.081Z,58.00
2023-03-11T18:49:37.175Z,58.20
2023-03-11T18:52:04.708Z,58.20
2023-03-11T18:54:31.842Z,58.00
2023-03-11T18:57:00.598Z,58.00
2023-03-11T18:59:28.039Z,58.00
2023-03-11T19:01:55.396Z,57.80
2023-03-11T19:04:22.901Z,58.00
2023-03-11T19:06:50.334Z,58.00
2023-03-11T19:09:20.642Z,58.20
2023-03-11T19:11:47.779Z,58.40
2023-03-11T19:14:14.848Z,58.40
2023-03-11T19:16:42.220Z,58.40
2023-03-11T19:19:11.703Z,58.50
2023-03-11T19:21:39.106Z,58.50
2023-03-11T19:24:06.306Z,58.60
2023-03-11T19:26:45.696Z,58.70
2023-03-11T19:29:14.349Z,58.80
2023-03-11T19:31:43.531Z,59.10
2023-03-11T19:34:10.701Z,59.00
2023-03-11T19:36:39.242Z,59.10
2023-03-11T19:39:06.723Z,59.10
2023-03-11T19:41:33.906Z,59.10
2023-03-11T19:44:01.108Z,59.10
2023-03-11T19:46:29.478Z,59.30
2023-03-11T19:48:56.943Z,59.30
2023-03-11T19:51:28.457Z,59.40
2023-03-11T19:53:57.904Z,59.40
2023-03-11T19:56:27.677Z,59.40
2023-03-11T19:58:56.324Z,59.60
2023-03-11T20:01:28.189Z,59.60
2023-03-11T20:03:55.463Z,59.60
2023-03-11T20:06:22.938Z,59.60
2023-03-11T20:08:50.921Z,59.70
2023-03-11T20:11:18.516Z,59.70
2023-03-11T20:13:48.567Z,59.90
2023-03-11T20:16:18.919Z,59.70
2023-03-11T20:18:49.506Z,59.70
2023-03-11T20:21:16.950Z,59.70
2023-03-11T20:23:43.947Z,59.60
2023-03-11T20:26:13.802Z,59.50
2023-03-11T20:28:41.636Z,59.40
2023-03-11T20:31:11.454Z,59.50
2023-03-11T20:33:38.954Z,59.60
2023-03-11T20:36:08.583Z,59.70
2023-03-11T20:38:36.605Z,59.80
2023-03-11T20:41:08.464Z,59.60
2023-03-11T20:43:40.055Z,59.80
2023-03-11T20:46:08.920Z,59.60
2023-03-11T20:48:37.702Z,59.40
2023-03-11T20:51:11.695Z,59.40
2023-03-11T20:53:39.341Z,59.50
2023-03-11T20:56:09.104Z,59.50
2023-03-11T20:58:37.346Z,59.30
2023-03-11T21:01:17.418Z,59.10
2023-03-11T21:03:47.112Z,59.10
2023-03-11T21:06:20.216Z,59.10
2023-03-11T21:08:47.963Z,59.10
2023-03-11T21:11:16.036Z,59.10
2023-03-11T21:13:43.107Z,59.00
2023-03-11T21:16:10.565Z,58.80
2023-03-11T21:18:38.073Z,58.90
2023-03-11T21:21:08.381Z,58.80
2023-03-11T21:23:36.092Z,58.50
2023-03-11T21:26:04.236Z,58.60
2023-03-11T21:28:33.209Z,58.60
2023-03-11T21:31:01.023Z,58.90
2023-03-11T21:33:28.183Z,59.00
2023-03-11T21:35:57.131Z,59.00
2023-03-11T21:38:24.781Z,59.00
2023-03-11T21:40:52.878Z,59.10
2023-03-11T21:43:20.817Z,59.10
2023-03-11T21:45:48.029Z,59.10
2023-03-11T21:48:15.157Z,59.10
2023-03-11T21:50:42.380Z,59.20
2023-03-11T21:53:09.835Z,59.20
2023-03-11T21:55:36.900Z,59.40
2023-03-11T21:58:04.013Z,59.40
2023-03-11T22:00:31.144Z,59.50
2023-03-11T22:02:58.218Z,59.70
2023-03-11T22:05:26.041Z,59.70
2023-03-11T22:07:53.283Z,59.80
2023-03-11T22:10:20.747Z,59.80
2023-03-11T22:12:47.870Z,60.00
2023-03-11T22:15:18.169Z,60.30
2023-03-11T22:17:45.198Z,60.10
2023-03-11T22:20:13.547Z,60.30
2023-03-11T22:22:40.740Z,60.00
2023-03-11T22:25:08.329Z,60.20
2023-03-11T22:27:35.501Z,60.00
2023-03-11T22:30:02.670Z,60.10
2023-03-11T22:32:29.724Z,60.20
2023-03-11T22:34:56.891Z,60.30
2023-03-11T22:37:23.846Z,60.00
2023-03-11T22:39:50.926Z,59.80
2023-03-11T22:42:18.196Z,59.90
2023-03-11T22:44:45.102Z,59.80
2023-03-11T22:47:12.227Z,59.60
2023-03-11T22:49:42.680Z,59.40
2023-03-11T22:52:09.938Z,59.40
2023-03-11T22:54:37.524Z,59.60
2023-03-11T22:57:04.704Z,59.70
2023-03-11T22:59:31.808Z,59.80
2023-03-11T23:01:59.084Z,59.70
2023-03-11T23:04:26.229Z,59.60
2023-03-11T23:06:54.763Z,59.40
2023-03-11T23:09:23.002Z,59.40
2023-03-11T23:11:51.663Z,59.40
2023-03-11T23:14:21.981Z,59.50
2023-03-11T23:16:50.662Z,59.60
2023-03-11T23:19:17.609Z,59.60
2023-03-11T23:21:44.576Z,59.60
2023-03-11T23:24:11.796Z,59.60
2023-03-11T23:26:39.035Z,59.70
2023-03-11T23:29:07.012Z,59.90
2023-03-11T23:31:34.210Z,60.10
2023-03-11T23:34:01.481Z,60.30
2023-03-11T23:36:30.886Z,60.50
2023-03-11T23:38:58.438Z,60.60
2023-03-11T23:41:25.449Z,60.80
2023-03-11T23:43:52.899Z,60.90
2023-03-11T23:46:19.915Z,61.00
2023-03-11T23:48:46.874Z,61.20
2023-03-11T23:51:13.995Z,61.20
2023-03-11T23:53:41.076Z,61.40
2023-03-11T23:56:13.441Z,61.50
2023-03-11T23:58:40.676Z,61.50
