createdAt,value
2023-01-29T00:04:58.719Z,981.00
2023-01-29T00:14:54.599Z,980.89
2023-01-29T00:24:54.848Z,980.95
2023-01-29T00:34:55.032Z,980.82
2023-01-29T00:44:55.279Z,980.83
2023-01-29T00:54:55.497Z,980.81
2023-01-29T01:04:55.716Z,980.86
2023-01-29T01:14:56.179Z,980.81
2023-01-29T01:24:56.074Z,980.75
2023-01-29T01:34:56.277Z,980.64
2023-01-29T01:44:56.520Z,980.64
2023-01-29T01:54:56.712Z,980.63
2023-01-29T02:04:56.945Z,980.56
2023-01-29T02:14:57.163Z,980.59
2023-01-29T02:24:57.293Z,980.74
2023-01-29T02:34:57.483Z,980.78
2023-01-29T02:44:57.723Z,980.83
2023-01-29T02:54:57.913Z,980.90
2023-01-29T03:04:58.165Z,980.80
2023-01-29T03:14:58.375Z,980.73
2023-01-29T03:24:58.605Z,980.62
2023-01-29T03:34:58.801Z,980.60
2023-01-29T03:44:59.016Z,980.66
2023-01-29T03:54:59.228Z,980.65
2023-01-29T04:04:59.447Z,980.78
2023-01-29T04:14:59.684Z,980.94
2023-01-29T04:24:59.800Z,980.79
2023-01-29T04:35:00.016Z,980.76
2023-01-29T04:45:00.222Z,980.84
2023-01-29T04:55:00.754Z,980.89
2023-01-29T05:05:00.642Z,980.74
2023-01-29T05:15:00.861Z,980.64
2023-01-29T05:25:01.076Z,980.83
2023-01-29T05:35:01.292Z,980.76
2023-01-29T05:45:01.605Z,980.84
2023-01-29T05:55:01.725Z,980.78
2023-01-29T06:05:02.091Z,980.69
2023-01-29T06:15:02.161Z,980.34
2023-01-29T06:25:02.360Z,980.54
2023-01-29T06:35:02.552Z,980.54
2023-01-29T06:45:02.755Z,980.72
2023-01-29T06:55:02.941Z,980.73
2023-01-29T07:05:03.162Z,980.97
2023-01-29T07:15:03.369Z,980.95
2023-01-29T07:25:03.699Z,981.11
2023-01-29T07:35:03.779Z,981.07
2023-01-29T07:45:04.264Z,981.03
2023-01-29T07:55:04.090Z,981.08
2023-01-29T08:05:04.324Z,981.31
2023-01-29T08:15:04.554Z,981.32
2023-01-29T08:25:08.572Z,981.19
2023-01-29T08:35:05.027Z,981.15
2023-01-29T08:45:05.136Z,981.34
2023-01-29T08:55:05.251Z,981.29
2023-01-29T09:05:05.568Z,981.44
2023-01-29T09:15:05.689Z,981.57
2023-01-29T09:25:05.894Z,981.64
2023-01-29T09:35:06.112Z,981.65
2023-01-29T09:45:06.364Z,981.51
2023-01-29T09:55:06.465Z,981.54
2023-01-29T10:05:06.701Z,981.40
2023-01-29T10:15:06.887Z,981.27
2023-01-29T10:25:07.004Z,980.97
2023-01-29T10:35:07.444Z,980.73
2023-01-29T10:45:07.737Z,980.76
2023-01-29T10:55:07.604Z,980.84
2023-01-29T11:05:09.425Z,980.72
2023-01-29T11:15:08.011Z,980.62
2023-01-29T11:25:08.219Z,980.47
2023-01-29T11:35:08.451Z,980.57
2023-01-29T11:45:08.805Z,980.55
2023-01-29T11:55:08.875Z,980.35
2023-01-29T12:05:09.106Z,980.18
2023-01-29T12:15:09.334Z,980.13
2023-01-29T12:25:09.461Z,979.87
2023-01-29T12:35:09.705Z,979.67
2023-01-29T12:45:09.833Z,979.33
2023-01-29T12:55:09.922Z,978.96
2023-01-29T13:05:10.391Z,978.68
2023-01-29T13:15:10.297Z,978.87
2023-01-29T13:25:10.639Z,978.84
2023-01-29T13:35:10.513Z,978.80
2023-01-29T13:45:10.906Z,978.93
2023-01-29T13:55:10.978Z,978.79
2023-01-29T14:05:11.136Z,978.84
2023-01-29T14:15:11.251Z,979.05
2023-01-29T14:25:11.353Z,979.02
2023-01-29T14:35:11.602Z,978.92
2023-01-29T14:45:11.944Z,978.99
2023-01-29T14:55:12.213Z,978.90
2023-01-29T15:05:12.099Z,978.94
2023-01-29T15:15:14.188Z,978.90
2023-01-29T15:25:12.557Z,978.84
2023-01-29T15:35:13.024Z,978.88
2023-01-29T15:45:12.905Z,979.09
2023-01-29T15:55:13.270Z,978.77
2023-01-29T16:05:13.287Z,978.80
2023-01-29T16:15:13.542Z,978.83
2023-01-29T16:25:13.544Z,978.88
2023-01-29T16:35:13.663Z,978.84
2023-01-29T16:45:14.109Z,978.89
2023-01-29T16:55:14.347Z,978.93
2023-01-29T17:05:14.328Z,978.85
2023-01-29T17:15:14.569Z,979.01
2023-01-29T17:25:15.389Z,979.14
2023-01-29T17:35:15.428Z,979.19
2023-01-29T17:45:15.677Z,979.05
2023-01-29T17:55:15.560Z,979.10
2023-01-29T18:05:15.829Z,978.94
2023-01-29T18:15:16.159Z,978.92
2023-01-29T18:25:16.266Z,978.92
2023-01-29T18:35:16.198Z,978.96
2023-01-29T18:45:16.361Z,978.85
2023-01-29T18:55:16.326Z,978.83
2023-01-29T19:05:16.574Z,978.74
2023-01-29T19:15:16.697Z,978.75
2023-01-29T19:25:17.177Z,978.84
2023-01-29T19:35:16.873Z,978.90
2023-01-29T19:45:17.031Z,979.09
2023-01-29T19:55:18.520Z,979.13
2023-01-29T20:05:17.507Z,979.17
2023-01-29T20:15:17.154Z,979.20
2023-01-29T20:25:17.365Z,979.12
2023-01-29T20:35:17.548Z,979.06
2023-01-29T20:45:17.746Z,978.96
2023-01-29T20:55:17.955Z,978.87
2023-01-29T21:05:18.067Z,978.75
2023-01-29T21:15:18.276Z,978.55
2023-01-29T21:25:18.495Z,978.31
2023-01-29T21:35:18.695Z,978.29
2023-01-29T21:45:18.889Z,978.35
2023-01-29T21:55:19.087Z,978.36
2023-01-29T22:05:20.426Z,978.42
2023-01-29T22:15:20.725Z,978.40
2023-01-29T22:25:19.594Z,978.42
2023-01-29T22:35:19.793Z,978.25
2023-01-29T22:45:20.004Z,978.09
2023-01-29T22:55:20.205Z,978.20
2023-01-29T23:05:20.424Z,978.06
2023-01-29T23:15:20.616Z,977.72
2023-01-29T23:25:20.851Z,977.45
2023-01-29T23:35:21.024Z,977.27
2023-01-29T23:45:21.229Z,977.05
2023-01-29T23:55:21.428Z,977.04
