createdAt,value
2017-09-09T00:00:21.617Z,12.60
2017-09-09T00:02:49.136Z,7.27
2017-09-09T00:05:16.645Z,7.22
2017-09-09T00:07:44.185Z,12.73
2017-09-09T00:10:11.689Z,8.07
2017-09-09T00:12:39.209Z,6.17
2017-09-09T00:15:06.716Z,8.80
2017-09-09T00:17:34.228Z,10.50
2017-09-09T00:20:01.741Z,9.02
2017-09-09T00:22:29.273Z,7.67
2017-09-09T00:24:57.549Z,10.60
2017-09-09T00:27:25.841Z,15.90
2017-09-09T00:29:53.349Z,9.00
2017-09-09T00:32:20.889Z,10.20
2017-09-09T00:34:48.396Z,10.33
2017-09-09T00:37:16.688Z,8.00
2017-09-09T00:39:44.968Z,8.73
2017-09-09T00:42:13.239Z,12.77
2017-09-09T00:44:40.760Z,8.43
2017-09-09T00:47:08.272Z,10.67
2017-09-09T00:49:35.805Z,8.70
2017-09-09T00:52:03.308Z,17.13
2017-09-09T00:54:30.844Z,8.97
2017-09-09T00:56:59.117Z,6.90
2017-09-09T00:59:26.645Z,7.60
2017-09-09T01:01:54.142Z,9.67
2017-09-09T01:04:22.441Z,12.47
2017-09-09T01:06:49.951Z,9.43
2017-09-09T01:09:17.476Z,6.30
2017-09-09T01:11:44.969Z,7.80
2017-09-09T01:14:12.498Z,6.33
2017-09-09T01:16:40.009Z,9.80
2017-09-09T01:19:08.289Z,8.30
2017-09-09T01:21:36.560Z,8.40
2017-09-09T01:24:04.080Z,6.90
2017-09-09T01:26:31.580Z,8.00
2017-09-09T01:28:59.097Z,5.90
2017-09-09T01:31:26.599Z,7.30
2017-09-09T01:33:54.858Z,9.93
2017-09-09T01:36:22.400Z,5.80
2017-09-09T01:38:49.897Z,6.43
2017-09-09T01:41:18.189Z,7.43
2017-09-09T01:43:45.698Z,6.10
2017-09-09T01:46:13.222Z,7.67
2017-09-09T01:48:40.730Z,7.73
2017-09-09T01:51:08.260Z,10.20
2017-09-09T01:53:35.761Z,7.73
2017-09-09T01:56:04.054Z,9.17
2017-09-09T01:58:32.322Z,6.93
2017-09-09T02:00:59.840Z,7.33
2017-09-09T02:03:27.334Z,6.37
2017-09-09T02:05:54.853Z,9.60
2017-09-09T02:08:22.348Z,8.63
2017-09-09T02:10:49.872Z,5.97
2017-09-09T02:13:17.386Z,6.40
2017-09-09T02:15:45.672Z,4.90
2017-09-09T02:18:13.189Z,8.27
2017-09-09T02:20:40.716Z,11.23
2017-09-09T02:23:08.218Z,8.20
2017-09-09T02:25:36.580Z,7.83
2017-09-09T02:28:04.092Z,8.70
2017-09-09T02:30:31.592Z,8.63
2017-09-09T02:32:59.121Z,9.50
2017-09-09T02:35:26.637Z,6.87
2017-09-09T02:37:54.936Z,6.53
2017-09-09T02:40:22.450Z,6.50
2017-09-09T02:42:49.981Z,9.82
2017-09-09T02:45:17.485Z,6.50
2017-09-09T02:47:44.996Z,10.97
2017-09-09T02:50:12.513Z,7.18
2017-09-09T02:52:40.037Z,7.10
2017-09-09T02:55:07.528Z,7.33
2017-09-09T02:57:35.047Z,5.80
2017-09-09T03:00:02.553Z,9.80
2017-09-09T03:02:30.854Z,5.30
2017-09-09T03:04:59.128Z,5.67
2017-09-09T03:07:26.657Z,9.77
2017-09-09T03:09:54.185Z,7.67
2017-09-09T03:12:21.713Z,5.40
2017-09-09T03:14:49.984Z,9.87
2017-09-09T03:17:17.522Z,10.17
2017-09-09T03:19:45.029Z,7.10
2017-09-09T03:22:12.527Z,8.97
2017-09-09T03:24:40.050Z,8.03
2017-09-09T03:27:07.577Z,7.43
2017-09-09T03:29:35.860Z,9.00
2017-09-09T03:32:04.112Z,6.27
2017-09-09T03:34:31.652Z,5.90
2017-09-09T03:36:59.145Z,11.70
2017-09-09T03:39:26.668Z,7.70
2017-09-09T03:41:54.174Z,8.60
2017-09-09T03:44:21.696Z,5.33
2017-09-09T03:46:49.191Z,8.00
2017-09-09T03:49:16.709Z,5.53
2017-09-09T03:51:44.208Z,5.93
2017-09-09T03:54:11.733Z,7.37
2017-09-09T03:56:39.228Z,6.50
2017-09-09T03:59:07.525Z,7.77
2017-09-09T04:01:35.035Z,10.50
2017-09-09T04:04:02.557Z,7.93
2017-09-09T04:06:30.051Z,8.27
2017-09-09T04:08:57.566Z,10.07
2017-09-09T04:11:25.069Z,5.60
2017-09-09T04:13:52.564Z,7.53
2017-09-09T04:16:20.848Z,6.33
2017-09-09T04:18:48.352Z,8.60
2017-09-09T04:21:15.871Z,8.53
2017-09-09T04:23:44.136Z,11.03
2017-09-09T04:26:12.472Z,8.60
2017-09-09T04:28:39.990Z,14.63
2017-09-09T04:31:07.543Z,8.60
2017-09-09T04:33:35.088Z,8.47
2017-09-09T04:36:03.417Z,5.20
2017-09-09T04:38:30.938Z,9.70
2017-09-09T04:40:58.496Z,7.30
2017-09-09T04:43:26.004Z,10.47
2017-09-09T04:45:53.821Z,9.43
2017-09-09T04:48:21.337Z,4.10
2017-09-09T04:50:48.860Z,10.67
2017-09-09T04:53:16.437Z,9.97
2017-09-09T04:55:47.457Z,8.20
2017-09-09T04:58:15.005Z,5.80
2017-09-09T05:00:42.537Z,7.07
2017-09-09T05:03:10.042Z,6.13
2017-09-09T05:05:37.565Z,11.23
2017-09-09T05:08:05.176Z,8.93
2017-09-09T05:10:32.694Z,5.60
2017-09-09T05:13:00.218Z,9.60
2017-09-09T05:15:27.781Z,4.40
2017-09-09T05:17:55.330Z,7.47
2017-09-09T05:20:22.879Z,6.77
2017-09-09T05:22:50.482Z,6.10
2017-09-09T05:25:17.988Z,7.53
2017-09-09T05:27:45.516Z,6.63
2017-09-09T05:30:13.017Z,5.40
2017-09-09T05:32:40.532Z,7.73
2017-09-09T05:35:08.029Z,6.07
2017-09-09T05:37:35.549Z,8.53
2017-09-09T05:40:03.049Z,6.37
2017-09-09T05:42:30.568Z,6.90
2017-09-09T05:44:58.068Z,9.80
2017-09-09T05:47:25.580Z,6.23
2017-09-09T05:49:53.084Z,7.07
2017-09-09T05:52:20.597Z,7.33
2017-09-09T05:54:48.095Z,6.90
2017-09-09T05:57:15.621Z,12.13
2017-09-09T05:59:43.126Z,7.97
2017-09-09T06:02:10.625Z,5.43
2017-09-09T06:04:38.153Z,6.73
2017-09-09T06:07:05.654Z,6.07
2017-09-09T06:09:33.169Z,9.47
2017-09-09T06:12:00.663Z,6.50
2017-09-09T06:14:28.226Z,8.77
2017-09-09T06:16:55.724Z,8.33
2017-09-09T06:19:24.783Z,8.40
2017-09-09T06:21:52.313Z,7.00
2017-09-09T06:24:19.852Z,7.40
2017-09-09T06:26:47.357Z,8.60
2017-09-09T06:29:15.066Z,11.70
2017-09-09T06:31:42.661Z,7.73
2017-09-09T06:34:10.220Z,6.30
2017-09-09T06:36:37.729Z,8.73
2017-09-09T06:39:06.084Z,9.83
2017-09-09T06:41:33.657Z,10.13
2017-09-09T06:44:01.196Z,8.77
2017-09-09T06:46:28.715Z,10.77
2017-09-09T06:48:56.259Z,6.03
2017-09-09T06:51:23.894Z,10.20
2017-09-09T06:53:52.181Z,8.50
2017-09-09T06:56:21.307Z,7.60
2017-09-09T06:58:48.803Z,9.30
2017-09-09T07:01:16.324Z,8.30
2017-09-09T07:03:43.820Z,5.57
2017-09-09T07:06:11.430Z,12.33
2017-09-09T07:08:38.956Z,6.60
2017-09-09T07:11:06.488Z,4.93
2017-09-09T07:13:33.991Z,11.73
2017-09-09T07:16:01.516Z,6.17
2017-09-09T07:18:29.042Z,8.33
2017-09-09T07:20:56.593Z,7.30
2017-09-09T07:23:24.865Z,6.97
2017-09-09T07:25:54.335Z,9.00
2017-09-09T07:28:21.857Z,7.83
2017-09-09T07:30:49.374Z,7.03
2017-09-09T07:33:16.889Z,10.27
2017-09-09T07:35:44.520Z,7.77
2017-09-09T07:38:12.024Z,5.30
2017-09-09T07:40:40.020Z,6.53
2017-09-09T07:43:07.518Z,7.10
2017-09-09T07:45:35.060Z,7.73
2017-09-09T07:48:02.564Z,5.70
2017-09-09T07:50:30.069Z,6.57
2017-09-09T07:52:57.679Z,7.97
2017-09-09T07:55:25.214Z,9.47
2017-09-09T07:57:53.492Z,9.10
2017-09-09T08:00:21.095Z,9.80
2017-09-09T08:02:48.633Z,11.50
2017-09-09T08:05:16.149Z,9.47
2017-09-09T08:07:43.669Z,8.10
2017-09-09T08:10:11.209Z,5.50
2017-09-09T08:12:42.192Z,4.67
2017-09-09T08:15:09.708Z,7.53
2017-09-09T08:17:37.238Z,11.13
2017-09-09T08:20:05.045Z,10.30
2017-09-09T08:22:32.565Z,10.03
2017-09-09T08:25:00.828Z,7.27
2017-09-09T08:27:28.348Z,9.50
2017-09-09T08:29:56.324Z,7.67
2017-09-09T08:32:23.893Z,12.27
2017-09-09T08:34:51.414Z,8.10
2017-09-09T08:37:20.167Z,5.17
2017-09-09T08:39:47.689Z,5.50
2017-09-09T08:42:15.202Z,7.47
2017-09-09T08:44:42.757Z,8.90
2017-09-09T08:47:10.265Z,10.23
2017-09-09T08:49:37.826Z,12.67
2017-09-09T08:52:05.841Z,8.03
2017-09-09T08:54:34.218Z,8.13
2017-09-09T08:57:02.528Z,7.93
2017-09-09T08:59:30.076Z,8.20
2017-09-09T09:01:57.805Z,6.00
2017-09-09T09:04:26.161Z,7.80
2017-09-09T09:06:53.717Z,4.40
2017-09-09T09:09:21.304Z,12.23
2017-09-09T09:11:48.846Z,4.07
2017-09-09T09:14:16.368Z,3.97
2017-09-09T09:16:43.888Z,18.40
2017-09-09T09:19:11.426Z,6.57
2017-09-09T09:21:38.925Z,5.20
2017-09-09T09:24:06.444Z,7.40
2017-09-09T09:26:33.992Z,4.67
2017-09-09T09:29:01.671Z,4.73
2017-09-09T09:31:29.187Z,5.40
2017-09-09T09:33:57.458Z,7.30
2017-09-09T09:36:24.990Z,8.20
2017-09-09T09:38:52.493Z,4.97
2017-09-09T09:41:20.045Z,4.80
2017-09-09T09:43:47.548Z,7.57
2017-09-09T09:46:15.078Z,4.60
2017-09-09T09:48:42.581Z,4.70
2017-09-09T09:51:10.104Z,3.27
2017-09-09T09:53:37.642Z,7.77
2017-09-09T09:56:05.144Z,5.27
2017-09-09T09:58:32.654Z,6.23
2017-09-09T10:01:00.937Z,4.50
2017-09-09T10:03:28.470Z,6.20
2017-09-09T10:05:56.011Z,2.47
2017-09-09T10:08:23.515Z,2.77
2017-09-09T10:10:51.050Z,2.37
2017-09-09T10:13:18.553Z,2.47
2017-09-09T10:15:46.088Z,4.70
2017-09-09T10:18:14.369Z,11.77
2017-09-09T10:20:41.900Z,5.17
2017-09-09T10:23:09.418Z,3.20
2017-09-09T10:25:42.445Z,2.23
2017-09-09T10:28:09.948Z,3.53
2017-09-09T10:30:38.294Z,2.07
2017-09-09T10:33:06.613Z,1.63
2017-09-09T10:35:34.135Z,3.00
2017-09-09T10:38:01.664Z,2.50
2017-09-09T10:40:29.190Z,6.33
2017-09-09T10:42:56.725Z,3.13
2017-09-09T10:45:24.259Z,3.17
2017-09-09T10:48:03.985Z,1.80
2017-09-09T10:50:31.506Z,1.93
2017-09-09T10:52:59.033Z,4.00
2017-09-09T10:55:26.532Z,2.97
2017-09-09T10:57:54.058Z,2.20
2017-09-09T11:00:23.823Z,2.30
2017-09-09T11:02:51.344Z,1.50
2017-09-09T11:05:18.853Z,2.27
2017-09-09T11:07:46.377Z,1.23
2017-09-09T11:10:13.878Z,2.70
2017-09-09T11:12:41.405Z,2.10
2017-09-09T11:15:08.925Z,3.23
2017-09-09T11:17:36.455Z,1.60
2017-09-09T11:20:03.961Z,2.60
2017-09-09T11:22:32.241Z,1.80
2017-09-09T11:24:59.748Z,3.77
2017-09-09T11:27:27.261Z,5.50
2017-09-09T11:29:55.556Z,1.63
2017-09-09T11:32:23.057Z,1.83
2017-09-09T11:34:50.568Z,2.07
2017-09-09T11:37:18.073Z,2.00
2017-09-09T11:39:45.599Z,3.07
2017-09-09T11:42:13.092Z,2.40
2017-09-09T11:44:40.604Z,1.50
2017-09-09T11:47:08.864Z,1.70
2017-09-09T11:49:37.150Z,1.43
2017-09-09T11:52:05.975Z,1.13
2017-09-09T11:54:33.497Z,2.53
2017-09-09T11:57:01.768Z,2.07
2017-09-09T11:59:29.885Z,3.90
2017-09-09T12:01:57.395Z,1.50
2017-09-09T12:04:24.939Z,1.63
2017-09-09T12:06:52.458Z,1.90
2017-09-09T12:09:20.006Z,2.87
2017-09-09T12:11:47.509Z,1.20
2017-09-09T12:14:15.037Z,1.77
2017-09-09T12:16:42.546Z,1.63
2017-09-09T12:19:10.194Z,1.30
2017-09-09T12:21:37.729Z,1.40
2017-09-09T12:24:05.216Z,1.60
2017-09-09T12:26:32.750Z,1.60
2017-09-09T12:29:00.253Z,1.70
2017-09-09T12:31:27.784Z,2.10
2017-09-09T12:33:55.290Z,1.33
2017-09-09T12:36:22.812Z,1.67
2017-09-09T12:38:50.309Z,2.47
2017-09-09T12:41:18.601Z,1.53
2017-09-09T12:43:46.096Z,2.20
2017-09-09T12:46:13.628Z,1.37
2017-09-09T12:48:41.140Z,1.53
2017-09-09T12:51:08.670Z,1.93
2017-09-09T12:53:36.167Z,1.50
2017-09-09T12:56:03.690Z,1.33
2017-09-09T12:58:31.198Z,1.30
2017-09-09T13:00:59.500Z,2.00
2017-09-09T13:03:27.013Z,1.97
2017-09-09T13:05:54.622Z,1.50
2017-09-09T13:08:22.135Z,1.90
2017-09-09T13:10:49.637Z,1.70
2017-09-09T13:13:17.161Z,1.97
2017-09-09T13:15:44.668Z,2.10
2017-09-09T13:18:12.204Z,2.10
2017-09-09T13:20:39.790Z,1.43
2017-09-09T13:23:07.323Z,1.67
2017-09-09T13:25:35.602Z,1.50
2017-09-09T13:28:03.144Z,1.90
2017-09-09T13:30:30.647Z,2.00
2017-09-09T13:32:58.168Z,1.63
2017-09-09T13:35:25.675Z,1.70
2017-09-09T13:37:53.968Z,1.93
2017-09-09T13:40:21.476Z,3.07
2017-09-09T13:42:49.016Z,2.77
2017-09-09T13:45:16.513Z,3.70
2017-09-09T13:47:44.029Z,2.27
2017-09-09T13:50:11.532Z,2.00
2017-09-09T13:52:39.069Z,2.47
2017-09-09T13:55:07.372Z,1.87
2017-09-09T13:57:34.906Z,3.40
2017-09-09T14:00:02.409Z,1.60
2017-09-09T14:02:29.916Z,1.43
2017-09-09T14:04:58.222Z,2.27
2017-09-09T14:07:25.732Z,2.40
2017-09-09T14:09:53.260Z,3.50
2017-09-09T14:12:20.791Z,2.30
2017-09-09T14:14:48.339Z,2.83
2017-09-09T14:17:16.613Z,2.13
2017-09-09T14:19:44.901Z,1.80
2017-09-09T14:22:13.179Z,1.80
2017-09-09T14:24:40.710Z,2.10
2017-09-09T14:27:08.214Z,3.73
2017-09-09T14:29:35.741Z,1.60
2017-09-09T14:32:03.246Z,1.87
2017-09-09T14:34:30.768Z,2.10
2017-09-09T14:36:59.033Z,1.80
2017-09-09T14:39:26.559Z,1.67
2017-09-09T14:41:54.102Z,2.70
2017-09-09T14:44:21.638Z,2.07
2017-09-09T14:46:49.905Z,1.60
2017-09-09T14:49:18.193Z,3.40
2017-09-09T14:51:45.698Z,2.70
2017-09-09T14:54:13.216Z,1.67
2017-09-09T14:56:41.378Z,2.83
2017-09-09T14:59:08.889Z,2.40
2017-09-09T15:01:36.402Z,2.27
2017-09-09T15:04:03.944Z,3.10
2017-09-09T15:06:31.464Z,1.63
2017-09-09T15:08:58.962Z,2.33
2017-09-09T15:11:26.796Z,3.03
2017-09-09T15:13:54.308Z,1.80
2017-09-09T15:16:22.602Z,2.17
2017-09-09T15:18:50.106Z,2.23
2017-09-09T15:21:17.636Z,2.50
2017-09-09T15:23:45.213Z,3.33
2017-09-09T15:26:12.739Z,1.90
2017-09-09T15:28:40.247Z,2.10
2017-09-09T15:31:07.768Z,2.33
2017-09-09T15:33:35.280Z,3.60
2017-09-09T15:36:02.822Z,2.33
2017-09-09T15:38:30.331Z,2.67
2017-09-09T15:40:57.968Z,4.40
2017-09-09T15:43:26.253Z,4.10
2017-09-09T15:45:54.586Z,2.20
2017-09-09T15:48:22.105Z,2.30
2017-09-09T15:50:49.652Z,2.13
2017-09-09T15:53:17.172Z,2.67
2017-09-09T15:55:45.687Z,6.20
2017-09-09T15:58:13.988Z,3.20
2017-09-09T16:00:42.265Z,6.20
2017-09-09T16:03:09.821Z,2.60
2017-09-09T16:05:39.117Z,26.40
2017-09-09T16:08:06.641Z,10.83
2017-09-09T16:10:34.144Z,4.50
2017-09-09T16:13:02.424Z,4.73
2017-09-09T16:15:29.925Z,4.07
2017-09-09T16:17:57.447Z,4.10
2017-09-09T16:20:24.945Z,3.20
2017-09-09T16:22:52.468Z,5.17
2017-09-09T16:25:19.997Z,2.90
2017-09-09T16:27:47.564Z,4.20
2017-09-09T16:30:15.834Z,3.30
2017-09-09T16:32:43.357Z,4.13
2017-09-09T16:35:12.790Z,5.10
2017-09-09T16:37:40.326Z,3.37
2017-09-09T16:40:07.833Z,5.97
2017-09-09T16:42:36.121Z,3.67
2017-09-09T16:45:03.707Z,5.13
2017-09-09T16:47:31.209Z,6.40
2017-09-09T16:49:58.724Z,7.20
2017-09-09T16:52:26.229Z,6.07
2017-09-09T16:54:53.741Z,5.50
2017-09-09T16:57:21.304Z,3.87
2017-09-09T16:59:48.821Z,5.63
2017-09-09T17:02:17.092Z,5.27
2017-09-09T17:04:48.263Z,11.73
2017-09-09T17:07:15.753Z,7.60
2017-09-09T17:09:43.272Z,6.70
2017-09-09T17:12:10.781Z,6.30
2017-09-09T17:14:38.288Z,4.80
2017-09-09T17:17:06.552Z,7.33
2017-09-09T17:19:34.086Z,13.97
2017-09-09T17:22:01.580Z,4.57
2017-09-09T17:24:29.101Z,3.80
2017-09-09T17:26:56.609Z,4.93
2017-09-09T17:29:24.910Z,3.23
2017-09-09T17:31:52.413Z,3.73
2017-09-09T17:34:19.912Z,5.30
2017-09-09T17:36:47.444Z,5.47
2017-09-09T17:39:14.947Z,5.33
2017-09-09T17:41:42.470Z,6.30
2017-09-09T17:44:09.968Z,4.97
2017-09-09T17:46:37.487Z,4.07
2017-09-09T17:49:04.985Z,5.17
2017-09-09T17:51:32.497Z,5.00
2017-09-09T17:53:59.990Z,6.67
2017-09-09T17:56:27.516Z,4.03
2017-09-09T17:58:55.012Z,4.67
2017-09-09T18:01:22.533Z,4.80
2017-09-09T18:03:50.049Z,5.40
2017-09-09T18:06:17.572Z,7.00
2017-09-09T18:08:45.828Z,3.27
2017-09-09T18:11:13.362Z,3.10
2017-09-09T18:13:40.867Z,3.63
2017-09-09T18:16:08.420Z,5.07
2017-09-09T18:18:35.893Z,4.40
2017-09-09T18:21:04.175Z,2.67
2017-09-09T18:23:32.446Z,3.73
2017-09-09T18:26:01.736Z,5.70
2017-09-09T18:28:30.022Z,8.00
2017-09-09T18:30:57.532Z,5.07
2017-09-09T18:33:25.057Z,7.10
2017-09-09T18:35:52.552Z,21.30
2017-09-09T18:38:20.097Z,15.37
2017-09-09T18:40:47.604Z,10.60
2017-09-09T18:43:15.181Z,6.47
2017-09-09T18:45:43.445Z,6.03
2017-09-09T18:48:10.988Z,6.30
2017-09-09T18:50:38.486Z,13.07
2017-09-09T18:53:06.001Z,6.50
2017-09-09T18:55:33.506Z,8.90
2017-09-09T18:58:01.780Z,6.77
2017-09-09T19:00:29.292Z,5.60
2017-09-09T19:02:56.812Z,6.90
2017-09-09T19:05:26.265Z,5.50
2017-09-09T19:07:53.801Z,8.20
2017-09-09T19:10:21.304Z,9.07
2017-09-09T19:12:48.821Z,7.37
2017-09-09T19:15:16.386Z,6.30
2017-09-09T19:17:43.896Z,9.00
2017-09-09T19:20:12.169Z,6.97
2017-09-09T19:22:40.432Z,5.53
2017-09-09T19:25:07.954Z,6.87
2017-09-09T19:27:35.448Z,7.50
2017-09-09T19:30:02.971Z,8.90
2017-09-09T19:32:31.373Z,7.70
2017-09-09T19:34:58.912Z,7.50
2017-09-09T19:37:26.413Z,14.00
2017-09-09T19:39:53.946Z,11.17
2017-09-09T19:42:21.630Z,9.13
2017-09-09T19:44:49.169Z,10.60
2017-09-09T19:47:16.669Z,5.07
2017-09-09T19:49:44.198Z,5.80
2017-09-09T19:52:11.702Z,6.40
2017-09-09T19:54:39.989Z,4.30
2017-09-09T19:57:07.477Z,5.10
2017-09-09T19:59:35.002Z,5.40
2017-09-09T20:02:02.513Z,5.20
2017-09-09T20:04:31.025Z,5.80
2017-09-09T20:06:58.524Z,7.60
2017-09-09T20:09:26.047Z,3.00
2017-09-09T20:11:54.307Z,4.00
2017-09-09T20:14:21.818Z,4.67
2017-09-09T20:16:49.312Z,4.93
2017-09-09T20:19:16.818Z,4.63
2017-09-09T20:21:44.347Z,5.13
2017-09-09T20:24:11.845Z,4.00
2017-09-09T20:26:39.360Z,3.87
2017-09-09T20:29:06.858Z,3.43
2017-09-09T20:31:34.369Z,4.50
2017-09-09T20:34:01.858Z,4.00
2017-09-09T20:36:29.378Z,3.57
2017-09-09T20:38:56.873Z,4.43
2017-09-09T20:41:24.390Z,2.10
2017-09-09T20:43:51.897Z,2.63
2017-09-09T20:46:20.192Z,3.80
2017-09-09T20:48:47.704Z,3.63
2017-09-09T20:51:15.236Z,2.63
2017-09-09T20:53:42.740Z,2.40
2017-09-09T20:56:10.256Z,4.83
2017-09-09T20:58:37.748Z,5.80
2017-09-09T21:01:05.264Z,3.07
2017-09-09T21:03:32.772Z,3.27
2017-09-09T21:06:00.271Z,5.40
2017-09-09T21:08:27.783Z,2.60
2017-09-09T21:10:55.289Z,3.43
2017-09-09T21:13:22.809Z,2.77
2017-09-09T21:15:50.313Z,3.33
2017-09-09T21:18:17.838Z,3.80
2017-09-09T21:20:46.112Z,2.37
2017-09-09T21:23:14.417Z,4.07
2017-09-09T21:25:41.913Z,3.60
2017-09-09T21:28:09.450Z,3.37
2017-09-09T21:30:36.953Z,3.57
2017-09-09T21:33:04.470Z,2.60
2017-09-09T21:35:31.975Z,4.43
2017-09-09T21:37:59.494Z,4.43
2017-09-09T21:40:26.989Z,3.20
2017-09-09T21:42:54.514Z,1.90
2017-09-09T21:45:23.028Z,2.77
2017-09-09T21:47:50.554Z,2.10
2017-09-09T21:50:18.052Z,2.93
2017-09-09T21:52:45.570Z,2.60
2017-09-09T21:55:15.028Z,4.80
2017-09-09T21:57:42.526Z,1.77
2017-09-09T22:00:10.040Z,2.17
2017-09-09T22:02:38.331Z,3.10
2017-09-09T22:05:06.600Z,2.63
2017-09-09T22:07:34.093Z,3.60
2017-09-09T22:10:01.617Z,2.57
2017-09-09T22:12:29.120Z,3.60
2017-09-09T22:14:56.645Z,3.50
2017-09-09T22:17:24.921Z,2.40
2017-09-09T22:19:52.438Z,3.27
2017-09-09T22:22:19.941Z,1.50
2017-09-09T22:24:49.238Z,1.40
2017-09-09T22:27:16.741Z,2.77
2017-09-09T22:29:44.273Z,3.13
2017-09-09T22:32:11.787Z,1.97
2017-09-09T22:34:39.301Z,2.83
2017-09-09T22:37:07.552Z,1.30
2017-09-09T22:39:35.080Z,2.20
2017-09-09T22:42:02.590Z,2.33
2017-09-09T22:44:30.134Z,1.43
2017-09-09T22:46:57.641Z,2.20
2017-09-09T22:49:25.163Z,2.40
2017-09-09T22:51:53.447Z,1.30
2017-09-09T22:54:21.716Z,1.47
2017-09-09T22:56:49.996Z,1.50
2017-09-09T22:59:17.490Z,4.10
2017-09-09T23:01:45.012Z,1.50
2017-09-09T23:04:12.516Z,1.93
2017-09-09T23:06:40.033Z,1.67
2017-09-09T23:09:08.289Z,2.67
2017-09-09T23:11:35.811Z,4.40
2017-09-09T23:14:03.313Z,4.83
2017-09-09T23:16:31.664Z,1.73
2017-09-09T23:18:59.157Z,1.80
2017-09-09T23:21:27.448Z,1.20
2017-09-09T23:23:55.718Z,1.97
2017-09-09T23:26:23.232Z,4.73
2017-09-09T23:28:50.960Z,1.80
2017-09-09T23:31:18.472Z,2.10
2017-09-09T23:33:45.977Z,2.10
2017-09-09T23:36:13.564Z,1.47
2017-09-09T23:38:41.068Z,4.10
2017-09-09T23:41:08.579Z,1.77
2017-09-09T23:43:36.073Z,1.93
2017-09-09T23:46:06.936Z,1.47
2017-09-09T23:48:35.198Z,3.00
2017-09-09T23:51:02.703Z,1.87
2017-09-09T23:53:30.221Z,2.83
2017-09-09T23:55:57.721Z,2.80
2017-09-09T23:58:25.233Z,1.70
