createdAt,value
2018-03-20T00:01:07.384Z,95.30
2018-03-20T00:03:36.453Z,95.30
2018-03-20T00:06:05.718Z,93.90
2018-03-20T00:08:35.499Z,94.40
2018-03-20T00:11:04.233Z,94.40
2018-03-20T00:13:33.755Z,95.50
2018-03-20T00:16:02.606Z,95.10
2018-03-20T00:18:32.193Z,76.40
2018-03-20T00:21:03.185Z,76.40
2018-03-20T00:23:36.450Z,80.80
2018-03-20T00:26:05.797Z,82.50
2018-03-20T00:28:34.532Z,81.90
2018-03-20T00:31:03.958Z,77.90
2018-03-20T00:33:32.713Z,72.10
2018-03-20T00:36:01.761Z,72.10
2018-03-20T00:38:30.544Z,71.90
2018-03-20T00:40:59.356Z,67.50
2018-03-20T00:43:28.169Z,65.40
2018-03-20T00:45:56.894Z,66.40
2018-03-20T00:48:25.922Z,63.60
2018-03-20T00:50:54.682Z,62.40
2018-03-20T00:53:23.393Z,63.50
2018-03-20T00:55:52.191Z,69.00
2018-03-20T00:58:20.986Z,70.00
2018-03-20T01:00:49.924Z,67.90
2018-03-20T01:03:18.905Z,67.30
2018-03-20T01:05:47.766Z,69.30
2018-03-20T01:08:16.594Z,66.20
2018-03-20T01:10:45.347Z,63.00
2018-03-20T01:13:14.349Z,59.70
2018-03-20T01:15:43.600Z,59.90
2018-03-20T01:18:12.370Z,61.00
2018-03-20T01:20:41.466Z,63.10
2018-03-20T01:23:10.297Z,67.80
2018-03-20T01:25:39.055Z,70.30
2018-03-20T01:28:07.844Z,65.40
2018-03-20T01:30:36.664Z,70.00
2018-03-20T01:33:05.595Z,70.80
2018-03-20T01:35:34.373Z,65.90
2018-03-20T01:38:03.094Z,69.30
2018-03-20T01:40:31.849Z,64.10
2018-03-20T01:43:01.352Z,63.00
2018-03-20T01:45:30.126Z,63.00
2018-03-20T01:47:59.660Z,50.80
2018-03-20T01:50:28.458Z,50.30
2018-03-20T01:53:08.976Z,49.70
2018-03-20T01:55:37.981Z,46.80
2018-03-20T01:58:06.815Z,48.60
2018-03-20T02:00:35.647Z,51.90
2018-03-20T02:03:04.445Z,48.60
2018-03-20T02:05:33.982Z,47.90
2018-03-20T02:08:02.884Z,47.90
2018-03-20T02:10:32.992Z,55.40
2018-03-20T02:13:01.769Z,55.30
2018-03-20T02:15:30.483Z,57.80
2018-03-20T02:17:59.274Z,59.20
2018-03-20T02:20:28.968Z,61.90
2018-03-20T02:22:57.997Z,61.90
2018-03-20T02:25:26.853Z,59.40
2018-03-20T02:27:55.588Z,61.10
2018-03-20T02:30:24.724Z,60.80
2018-03-20T02:32:54.195Z,62.50
2018-03-20T02:35:23.927Z,65.80
2018-03-20T02:37:52.758Z,65.10
2018-03-20T02:40:21.522Z,66.20
2018-03-20T02:42:50.405Z,66.30
2018-03-20T02:45:19.142Z,66.80
2018-03-20T02:47:48.029Z,69.60
2018-03-20T02:50:17.596Z,70.20
2018-03-20T02:52:47.113Z,62.80
2018-03-20T02:55:15.953Z,62.60
2018-03-20T02:57:45.481Z,52.80
2018-03-20T03:00:14.238Z,52.70
2018-03-20T03:02:43.085Z,45.90
2018-03-20T03:05:11.919Z,47.60
2018-03-20T03:07:41.883Z,41.60
2018-03-20T03:10:11.024Z,41.50
2018-03-20T03:12:40.176Z,41.60
2018-03-20T03:15:08.965Z,41.90
2018-03-20T03:17:37.700Z,41.50
2018-03-20T03:20:06.490Z,41.60
2018-03-20T03:22:35.366Z,41.30
2018-03-20T03:25:04.206Z,40.90
2018-03-20T03:27:33.077Z,40.40
2018-03-20T03:30:02.634Z,39.90
2018-03-20T03:32:32.327Z,39.40
2018-03-20T03:35:01.023Z,39.40
2018-03-20T03:37:30.108Z,39.10
2018-03-20T03:39:58.963Z,39.00
2018-03-20T03:42:28.439Z,39.30
2018-03-20T03:44:57.473Z,39.20
2018-03-20T03:47:26.432Z,39.60
2018-03-20T03:49:55.332Z,40.20
2018-03-20T03:52:25.792Z,40.40
2018-03-20T03:54:54.737Z,40.40
2018-03-20T03:57:23.487Z,41.40
2018-03-20T03:59:52.209Z,40.60
2018-03-20T04:02:22.020Z,41.20
2018-03-20T04:04:50.912Z,41.20
2018-03-20T04:07:19.681Z,41.10
2018-03-20T04:09:48.910Z,41.00
2018-03-20T04:12:17.713Z,41.40
2018-03-20T04:14:46.568Z,40.90
2018-03-20T04:17:15.470Z,41.50
2018-03-20T04:19:44.405Z,41.50
2018-03-20T04:22:14.172Z,42.40
2018-03-20T04:24:42.967Z,42.30
2018-03-20T04:27:12.221Z,42.50
2018-03-20T04:29:41.121Z,42.40
2018-03-20T04:32:09.863Z,42.10
2018-03-20T04:34:38.646Z,42.50
2018-03-20T04:37:08.749Z,42.40
2018-03-20T04:39:39.413Z,43.10
2018-03-20T04:42:08.850Z,43.10
2018-03-20T04:44:38.874Z,42.30
2018-03-20T04:47:08.099Z,42.20
2018-03-20T04:49:37.090Z,41.60
2018-03-20T04:52:05.879Z,41.80
2018-03-20T04:54:35.019Z,43.20
2018-03-20T04:57:04.680Z,44.20
2018-03-20T04:59:34.238Z,43.00
2018-03-20T05:02:03.750Z,41.80
2018-03-20T05:04:32.756Z,41.80
2018-03-20T05:07:01.528Z,42.30
2018-03-20T05:09:30.336Z,42.40
2018-03-20T05:12:00.168Z,41.90
2018-03-20T05:14:28.939Z,41.90
2018-03-20T05:16:58.917Z,43.70
2018-03-20T05:19:42.485Z,43.60
2018-03-20T05:22:16.906Z,43.80
2018-03-20T05:24:45.989Z,44.10
2018-03-20T05:27:15.660Z,44.00
2018-03-20T05:29:44.508Z,44.10
2018-03-20T05:32:13.441Z,43.80
2018-03-20T05:34:42.372Z,44.10
2018-03-20T05:37:11.124Z,45.60
2018-03-20T05:39:42.329Z,47.90
2018-03-20T05:42:12.496Z,46.40
2018-03-20T05:44:42.149Z,50.60
2018-03-20T05:47:26.804Z,59.30
2018-03-20T05:50:01.218Z,59.30
2018-03-20T05:52:30.301Z,66.80
2018-03-20T05:54:59.572Z,71.20
2018-03-20T05:57:28.728Z,73.20
2018-03-20T05:59:57.818Z,76.30
2018-03-20T06:02:27.461Z,80.50
2018-03-20T06:04:56.201Z,80.60
2018-03-20T06:07:25.322Z,81.90
2018-03-20T06:09:54.868Z,82.60
2018-03-20T06:12:23.633Z,82.60
2018-03-20T06:14:52.480Z,83.10
2018-03-20T06:17:21.217Z,84.50
2018-03-20T06:19:49.957Z,85.10
2018-03-20T06:22:19.070Z,85.80
2018-03-20T06:24:47.880Z,86.60
2018-03-20T06:27:16.686Z,84.10
2018-03-20T06:29:45.452Z,83.40
2018-03-20T06:32:14.264Z,82.50
2018-03-20T06:34:43.716Z,89.20
2018-03-20T06:37:12.454Z,88.90
2018-03-20T06:39:41.176Z,88.80
2018-03-20T06:42:11.746Z,89.10
2018-03-20T06:44:43.168Z,90.00
2018-03-20T06:47:11.903Z,90.30
2018-03-20T06:49:40.864Z,90.70
2018-03-20T06:52:09.661Z,90.70
2018-03-20T06:54:38.535Z,91.20
2018-03-20T06:57:07.425Z,91.30
2018-03-20T06:59:38.772Z,91.50
2018-03-20T07:02:07.743Z,91.40
2018-03-20T07:04:36.768Z,91.70
2018-03-20T07:07:05.584Z,91.40
2018-03-20T07:09:34.641Z,91.60
2018-03-20T07:12:04.475Z,91.00
2018-03-20T07:14:33.267Z,91.00
2018-03-20T07:17:02.222Z,91.20
2018-03-20T07:19:30.976Z,91.50
2018-03-20T07:22:00.562Z,92.30
2018-03-20T07:24:29.443Z,92.20
2018-03-20T07:26:58.160Z,92.00
2018-03-20T07:29:27.682Z,90.40
2018-03-20T07:31:57.227Z,90.40
2018-03-20T07:34:26.089Z,90.40
2018-03-20T07:36:55.069Z,90.10
2018-03-20T07:39:23.816Z,89.80
2018-03-20T07:41:52.575Z,88.60
2018-03-20T07:44:21.388Z,88.20
2018-03-20T07:46:50.339Z,89.90
2018-03-20T07:49:19.151Z,89.80
2018-03-20T07:51:48.277Z,90.00
2018-03-20T07:54:17.802Z,90.20
2018-03-20T07:56:47.510Z,92.70
2018-03-20T07:59:17.234Z,94.00
2018-03-20T08:01:46.254Z,94.00
2018-03-20T08:04:14.943Z,94.50
2018-03-20T08:06:43.869Z,94.30
2018-03-20T08:09:13.263Z,93.30
2018-03-20T08:11:42.016Z,91.90
2018-03-20T08:14:10.910Z,91.80
2018-03-20T08:16:39.691Z,91.70
2018-03-20T08:19:09.281Z,92.00
2018-03-20T08:21:38.194Z,91.90
2018-03-20T08:24:10.010Z,91.90
2018-03-20T08:26:38.949Z,91.50
2018-03-20T08:29:07.668Z,91.40
2018-03-20T08:31:36.661Z,92.20
2018-03-20T08:34:05.402Z,91.50
2018-03-20T08:36:34.201Z,91.30
2018-03-20T08:39:03.041Z,91.10
2018-03-20T08:41:31.886Z,91.60
2018-03-20T08:44:00.869Z,90.10
2018-03-20T08:46:29.603Z,86.00
2018-03-20T08:48:59.317Z,84.90
2018-03-20T08:51:28.203Z,82.60
2018-03-20T08:53:56.988Z,83.10
2018-03-20T08:56:25.737Z,83.20
2018-03-20T08:58:54.545Z,81.00
2018-03-20T09:01:23.860Z,77.40
2018-03-20T09:03:53.566Z,65.40
2018-03-20T09:06:22.361Z,65.40
2018-03-20T09:08:51.593Z,67.00
2018-03-20T09:11:21.065Z,61.40
2018-03-20T09:13:49.816Z,61.60
2018-03-20T09:16:18.701Z,58.30
2018-03-20T09:18:47.615Z,56.80
2018-03-20T09:21:16.324Z,56.00
2018-03-20T09:23:45.362Z,54.80
2018-03-20T09:26:14.914Z,51.90
2018-03-20T09:28:43.692Z,51.80
2018-03-20T09:31:12.416Z,51.70
2018-03-20T09:33:42.043Z,49.20
2018-03-20T09:36:11.621Z,49.30
2018-03-20T09:38:41.164Z,50.50
2018-03-20T09:41:10.733Z,48.80
2018-03-20T09:43:39.767Z,48.10
2018-03-20T09:46:09.522Z,46.50
2018-03-20T09:48:38.347Z,46.50
2018-03-20T09:51:07.238Z,46.50
2018-03-20T09:53:36.070Z,45.60
2018-03-20T09:56:04.843Z,45.40
2018-03-20T09:58:33.624Z,46.60
2018-03-20T10:01:02.718Z,45.60
2018-03-20T10:03:31.611Z,45.00
2018-03-20T10:06:00.581Z,45.20
2018-03-20T10:08:30.312Z,46.50
2018-03-20T10:10:59.044Z,46.50
2018-03-20T10:13:27.863Z,44.90
2018-03-20T10:15:57.388Z,44.10
2018-03-20T10:18:26.349Z,43.90
2018-03-20T10:20:55.338Z,42.90
2018-03-20T10:23:24.933Z,42.80
2018-03-20T10:25:54.724Z,41.90
2018-03-20T10:28:24.412Z,42.80
2018-03-20T10:30:53.104Z,42.70
2018-03-20T10:33:21.926Z,40.30
2018-03-20T10:35:50.820Z,42.30
2018-03-20T10:38:19.786Z,41.40
2018-03-20T10:40:48.682Z,42.30
2018-03-20T10:43:17.477Z,42.00
2018-03-20T10:45:47.066Z,42.60
2018-03-20T10:48:15.832Z,42.50
2018-03-20T10:50:44.807Z,43.00
2018-03-20T10:53:13.826Z,42.20
2018-03-20T10:55:42.679Z,42.50
2018-03-20T10:58:11.551Z,42.90
2018-03-20T11:00:45.826Z,43.10
2018-03-20T11:03:15.726Z,41.10
2018-03-20T11:05:44.548Z,41.10
2018-03-20T11:08:13.620Z,41.60
2018-03-20T11:10:42.429Z,43.80
2018-03-20T11:13:11.293Z,43.10
2018-03-20T11:15:40.147Z,40.70
2018-03-20T11:18:10.082Z,38.20
2018-03-20T11:20:38.942Z,38.20
2018-03-20T11:23:07.806Z,40.10
2018-03-20T11:25:36.689Z,39.80
2018-03-20T11:28:05.576Z,40.20
2018-03-20T11:30:34.583Z,39.70
2018-03-20T11:33:03.492Z,39.80
2018-03-20T11:35:33.123Z,39.00
2018-03-20T11:38:01.944Z,39.00
2018-03-20T11:40:30.933Z,39.30
2018-03-20T11:42:59.819Z,39.00
2018-03-20T11:45:28.933Z,35.90
2018-03-20T11:47:57.739Z,36.70
2018-03-20T11:50:26.650Z,38.10
2018-03-20T11:52:56.318Z,36.20
2018-03-20T11:55:25.763Z,36.20
2018-03-20T11:57:54.615Z,35.90
2018-03-20T12:00:25.368Z,35.80
2018-03-20T12:02:57.826Z,36.00
2018-03-20T12:05:26.791Z,38.00
2018-03-20T12:07:55.780Z,39.30
2018-03-20T12:10:24.592Z,38.60
2018-03-20T12:12:53.735Z,38.60
2018-03-20T12:15:22.870Z,36.40
2018-03-20T12:17:51.778Z,33.70
2018-03-20T12:20:20.616Z,31.80
2018-03-20T12:22:49.437Z,34.80
2018-03-20T12:25:18.252Z,34.40
2018-03-20T12:27:47.177Z,35.70
2018-03-20T12:30:16.148Z,35.80
2018-03-20T12:32:45.092Z,34.50
2018-03-20T12:35:14.277Z,33.30
2018-03-20T12:37:43.378Z,33.70
2018-03-20T12:40:12.292Z,33.60
2018-03-20T12:42:41.295Z,31.70
2018-03-20T12:45:10.195Z,32.20
2018-03-20T12:47:39.563Z,32.50
2018-03-20T12:50:09.064Z,32.30
2018-03-20T12:52:41.006Z,31.80
2018-03-20T12:55:12.113Z,33.20
2018-03-20T12:57:43.344Z,32.50
2018-03-20T13:00:13.407Z,32.50
2018-03-20T13:02:43.634Z,32.30
2018-03-20T13:05:13.388Z,31.00
2018-03-20T13:07:43.849Z,30.70
2018-03-20T13:10:13.406Z,31.40
2018-03-20T13:12:44.887Z,31.40
2018-03-20T13:15:15.882Z,32.30
2018-03-20T13:17:45.133Z,32.30
2018-03-20T13:20:16.996Z,32.60
2018-03-20T13:22:53.703Z,31.20
2018-03-20T13:25:24.471Z,31.00
2018-03-20T13:27:54.360Z,30.90
2018-03-20T13:30:24.507Z,30.70
2018-03-20T13:32:57.249Z,29.30
2018-03-20T13:35:29.759Z,29.20
2018-03-20T13:37:59.236Z,28.00
2018-03-20T13:40:30.350Z,28.70
2018-03-20T13:43:02.757Z,27.50
2018-03-20T13:45:34.227Z,28.30
2018-03-20T13:48:06.388Z,28.30
2018-03-20T13:50:37.119Z,26.40
2018-03-20T13:53:07.138Z,26.40
2018-03-20T13:55:36.873Z,26.70
2018-03-20T13:58:07.621Z,26.40
2018-03-20T14:00:38.027Z,26.40
2018-03-20T14:03:07.706Z,26.70
2018-03-20T14:05:37.832Z,27.70
2018-03-20T14:08:07.135Z,27.60
2018-03-20T14:10:36.117Z,28.20
2018-03-20T14:13:05.244Z,28.40
2018-03-20T14:15:34.539Z,28.70
2018-03-20T14:18:04.347Z,30.10
2018-03-20T14:20:33.224Z,30.10
2018-03-20T14:23:03.260Z,32.00
2018-03-20T14:38:33.082Z,43.40
2018-03-20T14:41:02.113Z,43.40
2018-03-20T14:43:37.032Z,45.60
2018-03-20T14:46:05.968Z,45.60
2018-03-20T14:48:35.392Z,46.80
2018-03-20T14:51:04.350Z,47.60
2018-03-20T14:53:33.759Z,47.60
2018-03-20T14:56:03.504Z,47.00
2018-03-20T14:58:33.515Z,47.70
2018-03-20T15:01:02.726Z,47.60
2018-03-20T15:03:31.774Z,49.60
2018-03-20T15:06:00.866Z,50.30
2018-03-20T15:08:29.926Z,51.40
2018-03-20T15:10:59.231Z,52.50
2018-03-20T15:13:28.169Z,53.50
2018-03-20T15:15:57.311Z,52.90
2018-03-20T15:18:26.171Z,53.50
2018-03-20T15:20:55.244Z,52.40
2018-03-20T15:23:24.155Z,52.60
2018-03-20T15:25:53.167Z,53.40
2018-03-20T15:28:22.134Z,54.40
2018-03-20T15:30:51.249Z,55.50
2018-03-20T15:33:20.946Z,56.10
2018-03-20T15:35:49.844Z,56.00
2018-03-20T15:38:18.826Z,57.20
2018-03-20T15:40:48.499Z,58.20
2018-03-20T15:43:18.219Z,59.70
2018-03-20T15:45:47.993Z,59.60
2018-03-20T15:48:17.864Z,59.30
2018-03-20T15:50:46.777Z,59.90
2018-03-20T15:53:15.734Z,59.40
2018-03-20T15:55:44.893Z,60.80
2018-03-20T15:58:13.996Z,60.00
2018-03-20T16:00:42.911Z,60.20
2018-03-20T16:03:12.639Z,62.10
2018-03-20T16:05:41.888Z,62.00
2018-03-20T16:08:10.769Z,63.10
2018-03-20T16:10:39.801Z,63.00
2018-03-20T16:13:09.527Z,62.70
2018-03-20T16:15:39.442Z,63.50
2018-03-20T16:18:08.588Z,63.30
2018-03-20T16:20:37.478Z,64.20
2018-03-20T16:23:08.058Z,63.10
2018-03-20T16:25:36.883Z,63.30
2018-03-20T16:28:05.797Z,63.90
2018-03-20T16:30:35.792Z,66.80
2018-03-20T16:33:04.766Z,66.70
2018-03-20T16:35:33.701Z,67.40
2018-03-20T16:38:03.648Z,68.20
2018-03-20T16:40:33.448Z,69.40
2018-03-20T16:43:02.810Z,70.30
2018-03-20T16:45:31.614Z,70.40
2018-03-20T16:48:00.542Z,70.80
2018-03-20T16:50:30.327Z,71.70
2018-03-20T16:52:59.174Z,71.70
2018-03-20T16:55:28.232Z,73.00
2018-03-20T16:57:57.234Z,73.30
2018-03-20T17:00:27.015Z,73.50
2018-03-20T17:02:56.969Z,73.50
2018-03-20T17:05:25.851Z,72.90
2018-03-20T17:07:54.930Z,72.70
2018-03-20T17:10:24.785Z,73.90
2018-03-20T17:12:54.113Z,73.70
2018-03-20T17:15:24.672Z,73.50
2018-03-20T17:17:53.960Z,73.50
2018-03-20T17:20:24.835Z,75.20
2018-03-20T17:22:54.887Z,73.50
2018-03-20T17:25:25.066Z,75.10
2018-03-20T17:27:54.791Z,74.20
2018-03-20T17:30:23.890Z,74.10
2018-03-20T17:32:52.804Z,74.40
2018-03-20T17:35:22.024Z,74.80
2018-03-20T17:37:51.045Z,73.80
2018-03-20T17:40:21.392Z,75.50
2018-03-20T17:42:50.429Z,75.40
2018-03-20T17:45:19.284Z,74.60
2018-03-20T17:47:48.309Z,74.70
2018-03-20T17:50:17.204Z,75.70
2018-03-20T17:52:46.076Z,75.50
2018-03-20T17:55:14.876Z,75.40
2018-03-20T17:57:44.377Z,75.00
2018-03-20T18:00:13.322Z,74.90
2018-03-20T18:02:42.460Z,76.80
2018-03-20T18:05:11.552Z,77.10
2018-03-20T18:07:40.736Z,76.50
2018-03-20T18:10:09.769Z,77.00
2018-03-20T18:12:38.834Z,77.00
2018-03-20T18:15:08.664Z,77.60
2018-03-20T18:17:37.492Z,77.50
2018-03-20T18:20:06.560Z,78.10
2018-03-20T18:22:35.599Z,76.70
2018-03-20T18:25:04.533Z,77.20
2018-03-20T18:27:33.609Z,76.40
2018-03-20T18:30:02.817Z,77.20
2018-03-20T18:32:31.652Z,77.60
2018-03-20T18:35:01.277Z,78.60
2018-03-20T18:37:30.309Z,78.60
2018-03-20T18:39:59.393Z,78.60
2018-03-20T18:42:28.200Z,78.20
2018-03-20T18:44:57.039Z,78.00
2018-03-20T18:47:26.322Z,79.00
2018-03-20T18:49:55.943Z,79.40
2018-03-20T18:52:24.844Z,79.40
2018-03-20T18:54:54.124Z,80.10
2018-03-20T18:57:23.760Z,80.40
2018-03-20T18:59:52.767Z,80.20
2018-03-20T19:02:21.596Z,80.80
2018-03-20T19:04:50.447Z,80.60
2018-03-20T19:07:20.013Z,80.10
2018-03-20T19:09:49.572Z,79.20
2018-03-20T19:12:19.547Z,79.10
2018-03-20T19:14:50.752Z,78.70
2018-03-20T19:17:20.474Z,78.50
2018-03-20T19:19:50.191Z,79.40
2018-03-20T19:22:20.146Z,79.40
2018-03-20T19:24:49.381Z,79.20
2018-03-20T19:27:18.548Z,80.20
2018-03-20T19:29:47.345Z,79.90
2018-03-20T19:32:16.295Z,80.40
2018-03-20T19:34:46.486Z,81.20
2018-03-20T19:37:15.607Z,81.10
2018-03-20T19:39:44.802Z,82.30
2018-03-20T19:42:14.797Z,82.70
2018-03-20T19:44:43.562Z,82.80
2018-03-20T19:47:12.860Z,83.50
2018-03-20T19:49:42.561Z,83.40
2018-03-20T19:52:11.485Z,83.50
2018-03-20T19:54:45.173Z,84.10
2018-03-20T19:57:14.818Z,84.70
2018-03-20T19:59:43.665Z,85.30
2018-03-20T20:02:12.654Z,86.00
2018-03-20T20:04:41.470Z,86.70
2018-03-20T20:07:10.657Z,87.30
2018-03-20T20:09:41.565Z,87.90
2018-03-20T20:12:10.512Z,87.90
2018-03-20T20:14:49.608Z,86.10
2018-03-20T20:17:21.441Z,86.20
2018-03-20T20:19:51.683Z,86.10
2018-03-20T20:22:20.512Z,85.60
2018-03-20T20:24:49.424Z,85.70
2018-03-20T20:27:19.017Z,85.10
2018-03-20T20:29:48.566Z,85.50
2018-03-20T20:32:17.456Z,85.80
2018-03-20T20:34:46.262Z,86.60
2018-03-20T20:37:15.152Z,86.40
2018-03-20T20:39:45.041Z,87.10
2018-03-20T20:42:13.923Z,87.00
2018-03-20T20:44:44.705Z,88.10
2018-03-20T20:47:13.574Z,88.00
2018-03-20T20:49:42.627Z,86.90
2018-03-20T20:52:11.638Z,87.40
2018-03-20T20:54:41.495Z,86.80
2018-03-20T20:57:11.406Z,86.10
2018-03-20T20:59:40.196Z,86.10
2018-03-20T21:02:09.339Z,84.80
2018-03-20T21:04:38.209Z,84.60
2018-03-20T21:07:07.810Z,83.70
2018-03-20T21:09:36.725Z,83.70
2018-03-20T21:12:07.842Z,83.80
2018-03-20T21:14:38.051Z,83.90
2018-03-20T21:17:06.979Z,84.10
2018-03-20T21:19:37.798Z,82.90
2018-03-20T21:22:06.928Z,82.80
2018-03-20T21:24:36.654Z,83.10
2018-03-20T21:27:06.258Z,82.60
2018-03-20T21:29:36.617Z,83.50
2018-03-20T21:32:05.962Z,83.50
2018-03-20T21:34:35.199Z,83.60
2018-03-20T21:37:04.037Z,83.70
2018-03-20T21:39:33.447Z,83.70
2018-03-20T21:42:02.596Z,83.60
2018-03-20T21:44:31.418Z,83.70
2018-03-20T21:47:00.332Z,83.90
2018-03-20T21:49:30.140Z,83.90
2018-03-20T21:51:58.946Z,83.90
2018-03-20T21:54:27.852Z,84.70
2018-03-20T21:56:56.607Z,83.60
2018-03-20T21:59:25.656Z,82.90
2018-03-20T22:01:54.436Z,83.00
2018-03-20T22:04:23.275Z,84.30
2018-03-20T22:06:52.166Z,84.50
2018-03-20T22:09:20.949Z,84.80
2018-03-20T22:11:50.636Z,85.30
2018-03-20T22:14:20.140Z,86.40
2018-03-20T22:16:49.601Z,84.70
2018-03-20T22:19:18.521Z,84.60
2018-03-20T22:21:47.322Z,84.30
2018-03-20T22:24:16.090Z,84.40
2018-03-20T22:26:44.736Z,84.90
2018-03-20T22:29:14.300Z,85.50
2018-03-20T22:31:43.172Z,84.70
2018-03-20T22:34:12.035Z,84.40
2018-03-20T22:36:40.723Z,84.40
2018-03-20T22:39:10.088Z,85.50
2018-03-20T22:41:39.613Z,86.30
2018-03-20T22:44:09.188Z,86.50
2018-03-20T22:46:37.957Z,86.40
2018-03-20T22:49:07.013Z,87.50
2018-03-20T22:51:35.695Z,87.70
2018-03-20T22:54:05.415Z,87.20
2018-03-20T22:56:34.292Z,87.30
2018-03-20T22:59:03.193Z,86.30
2018-03-20T23:01:34.045Z,83.60
2018-03-20T23:04:02.945Z,84.30
2018-03-20T23:06:32.708Z,84.20
2018-03-20T23:09:01.441Z,84.20
2018-03-20T23:11:30.333Z,84.20
2018-03-20T23:13:59.035Z,87.40
2018-03-20T23:16:27.864Z,89.60
2018-03-20T23:18:57.719Z,89.80
2018-03-20T23:21:26.489Z,89.80
2018-03-20T23:23:55.423Z,90.50
2018-03-20T23:26:24.255Z,90.80
2018-03-20T23:28:53.066Z,88.60
2018-03-20T23:31:21.930Z,88.20
2018-03-20T23:33:50.705Z,89.80
2018-03-20T23:36:19.518Z,91.30
2018-03-20T23:38:48.292Z,90.90
2018-03-20T23:41:17.927Z,89.60
2018-03-20T23:43:46.645Z,89.60
2018-03-20T23:46:16.415Z,91.20
2018-03-20T23:48:45.957Z,91.20
2018-03-20T23:51:14.991Z,90.30
2018-03-20T23:53:44.716Z,90.60
2018-03-20T23:56:13.498Z,90.60
2018-03-20T23:58:42.245Z,90.30
