createdAt,value
2022-12-03T00:00:30.212Z,28.70
2022-12-03T00:02:58.264Z,34.80
2022-12-03T00:05:26.574Z,33.77
2022-12-03T00:07:54.924Z,35.60
2022-12-03T00:10:23.171Z,33.37
2022-12-03T00:12:51.145Z,32.30
2022-12-03T00:15:20.442Z,29.30
2022-12-03T00:17:48.367Z,29.90
2022-12-03T00:20:20.644Z,31.13
2022-12-03T00:22:51.008Z,28.40
2022-12-03T00:25:26.280Z,29.27
2022-12-03T00:27:54.193Z,27.90
2022-12-03T00:30:23.591Z,30.60
2022-12-03T00:32:51.554Z,30.13
2022-12-03T00:35:19.517Z,28.23
2022-12-03T00:37:47.452Z,30.07
2022-12-03T00:40:15.857Z,27.43
2022-12-03T00:42:43.997Z,29.27
2022-12-03T00:45:12.415Z,30.40
2022-12-03T00:47:41.901Z,32.40
2022-12-03T00:50:10.835Z,31.23
2022-12-03T00:52:38.861Z,30.53
2022-12-03T00:55:07.574Z,32.13
2022-12-03T00:57:35.801Z,30.33
2022-12-03T01:00:03.893Z,30.63
2022-12-03T01:02:31.843Z,31.13
2022-12-03T01:05:01.229Z,30.53
2022-12-03T01:07:29.320Z,30.50
2022-12-03T01:09:57.429Z,29.63
2022-12-03T01:12:25.529Z,29.33
2022-12-03T01:14:53.814Z,27.90
2022-12-03T01:17:21.932Z,29.10
2022-12-03T01:19:52.370Z,26.20
2022-12-03T01:22:24.110Z,25.97
2022-12-03T01:24:52.429Z,25.30
2022-12-03T01:27:20.553Z,24.80
2022-12-03T01:29:48.577Z,25.43
2022-12-03T01:32:19.631Z,25.67
2022-12-03T01:34:49.274Z,27.57
2022-12-03T01:37:18.479Z,25.03
2022-12-03T01:39:47.947Z,24.87
2022-12-03T01:42:21.056Z,25.37
2022-12-03T01:44:50.297Z,24.70
2022-12-03T01:47:21.187Z,28.20
2022-12-03T01:49:52.079Z,27.30
2022-12-03T01:52:22.641Z,30.07
2022-12-03T01:54:55.860Z,28.87
2022-12-03T01:57:27.696Z,27.73
2022-12-03T01:59:57.353Z,27.67
2022-12-03T02:02:26.794Z,28.63
2022-12-03T02:04:55.822Z,29.17
2022-12-03T02:07:26.945Z,27.37
2022-12-03T02:09:58.828Z,27.17
2022-12-03T02:12:31.351Z,27.10
2022-12-03T02:15:00.403Z,29.10
2022-12-03T02:17:29.265Z,29.43
2022-12-03T02:19:58.355Z,29.47
2022-12-03T02:22:36.063Z,30.93
2022-12-03T02:25:24.291Z,27.63
2022-12-03T02:27:55.195Z,28.27
2022-12-03T02:30:25.664Z,28.77
2022-12-03T02:32:55.125Z,29.10
2022-12-03T02:35:25.405Z,28.40
2022-12-03T02:37:59.531Z,32.33
2022-12-03T02:40:33.545Z,29.97
2022-12-03T02:43:03.038Z,32.20
2022-12-03T02:45:37.236Z,29.10
2022-12-03T02:48:09.327Z,27.90
2022-12-03T02:50:41.386Z,29.03
2022-12-03T02:53:14.327Z,30.00
2022-12-03T02:55:43.991Z,31.77
2022-12-03T02:58:15.524Z,29.83
2022-12-03T03:00:45.079Z,27.53
2022-12-03T03:03:13.673Z,28.97
2022-12-03T03:05:42.637Z,27.33
2022-12-03T03:08:12.850Z,29.67
2022-12-03T03:10:44.433Z,30.00
2022-12-03T03:13:14.370Z,26.97
2022-12-03T03:15:43.077Z,28.80
2022-12-03T03:18:13.136Z,27.53
2022-12-03T03:20:42.015Z,26.30
2022-12-03T03:23:16.040Z,25.23
2022-12-03T03:25:48.165Z,24.87
2022-12-03T03:28:17.661Z,25.07
2022-12-03T03:30:46.253Z,26.57
2022-12-03T03:33:14.827Z,25.37
2022-12-03T03:35:44.205Z,26.23
2022-12-03T03:38:12.328Z,24.87
2022-12-03T03:40:40.765Z,24.77
2022-12-03T03:43:10.542Z,25.57
2022-12-03T03:45:38.613Z,24.80
2022-12-03T03:48:07.241Z,27.30
2022-12-03T03:50:35.775Z,25.93
2022-12-03T03:53:04.826Z,27.20
2022-12-03T03:55:33.504Z,24.63
2022-12-03T03:58:01.796Z,25.47
2022-12-03T04:00:31.417Z,25.63
2022-12-03T04:02:59.603Z,25.37
2022-12-03T04:05:29.031Z,26.80
2022-12-03T04:07:57.042Z,25.97
2022-12-03T04:10:42.989Z,24.47
2022-12-03T04:13:11.147Z,26.20
2022-12-03T04:15:40.803Z,23.80
2022-12-03T04:18:25.518Z,32.00
2022-12-03T04:21:13.940Z,25.80
2022-12-03T04:23:40.860Z,24.03
2022-12-03T04:26:26.465Z,23.53
2022-12-03T04:28:55.113Z,26.73
2022-12-03T04:31:42.078Z,24.77
2022-12-03T04:34:27.484Z,24.93
2022-12-03T04:36:55.632Z,23.77
2022-12-03T04:39:26.695Z,24.50
2022-12-03T04:41:54.964Z,24.47
2022-12-03T04:44:36.215Z,25.53
2022-12-03T04:47:09.050Z,29.77
2022-12-03T04:49:39.026Z,26.87
2022-12-03T04:52:07.371Z,26.17
2022-12-03T04:54:35.734Z,25.80
2022-12-03T04:57:04.796Z,26.53
2022-12-03T04:59:33.332Z,27.17
2022-12-03T05:02:01.369Z,27.10
2022-12-03T05:04:30.817Z,25.60
2022-12-03T05:06:58.785Z,26.23
2022-12-03T05:09:26.728Z,25.77
2022-12-03T05:11:54.810Z,29.57
2022-12-03T05:14:22.954Z,31.20
2022-12-03T05:16:51.118Z,29.97
2022-12-03T05:19:19.304Z,26.47
2022-12-03T05:21:47.693Z,25.43
2022-12-03T05:24:15.613Z,25.00
2022-12-03T05:26:43.525Z,24.43
2022-12-03T05:29:11.474Z,23.90
2022-12-03T05:31:39.588Z,24.37
2022-12-03T05:34:07.546Z,26.23
2022-12-03T05:36:35.755Z,25.93
2022-12-03T05:39:05.128Z,24.17
2022-12-03T05:41:50.623Z,24.50
2022-12-03T05:44:20.615Z,25.17
2022-12-03T05:46:49.081Z,25.80
2022-12-03T05:49:17.038Z,25.47
2022-12-03T05:51:44.992Z,24.63
2022-12-03T05:54:14.381Z,25.20
2022-12-03T05:56:42.426Z,23.37
2022-12-03T05:59:10.378Z,24.13
2022-12-03T06:01:38.362Z,24.87
2022-12-03T06:04:06.719Z,25.03
2022-12-03T06:06:34.769Z,25.93
2022-12-03T06:09:02.722Z,24.00
2022-12-03T06:11:34.214Z,24.37
2022-12-03T06:14:02.511Z,26.03
2022-12-03T06:16:31.076Z,25.43
2022-12-03T06:18:59.085Z,28.73
2022-12-03T06:21:27.300Z,26.27
2022-12-03T06:23:55.226Z,27.93
2022-12-03T06:26:23.406Z,26.90
2022-12-03T06:28:52.687Z,25.57
2022-12-03T06:31:20.760Z,27.03
2022-12-03T06:33:49.016Z,25.33
2022-12-03T06:36:22.569Z,29.40
2022-12-03T06:38:51.203Z,28.97
2022-12-03T06:41:19.361Z,27.33
2022-12-03T06:43:47.471Z,29.47
2022-12-03T06:46:16.973Z,30.30
2022-12-03T06:48:45.012Z,29.43
2022-12-03T06:51:12.949Z,28.03
2022-12-03T06:53:40.904Z,25.90
2022-12-03T06:56:09.344Z,25.97
2022-12-03T06:58:37.324Z,29.50
2022-12-03T07:01:05.369Z,26.40
2022-12-03T07:03:37.998Z,28.03
2022-12-03T07:06:06.121Z,28.77
2022-12-03T07:08:34.068Z,31.93
2022-12-03T07:11:05.465Z,27.37
2022-12-03T07:13:33.502Z,25.50
2022-12-03T07:16:01.563Z,28.17
2022-12-03T07:18:29.731Z,27.03
2022-12-03T07:20:59.443Z,25.67
2022-12-03T07:23:29.733Z,29.53
2022-12-03T07:25:57.744Z,31.03
2022-12-03T07:28:25.721Z,30.67
2022-12-03T07:30:53.844Z,35.17
2022-12-03T07:33:22.023Z,30.57
2022-12-03T07:35:50.236Z,30.27
2022-12-03T07:38:19.859Z,28.63
2022-12-03T07:40:48.247Z,29.10
2022-12-03T07:43:16.293Z,27.33
2022-12-03T07:45:44.222Z,29.50
2022-12-03T07:48:12.598Z,26.07
2022-12-03T07:50:40.659Z,27.37
2022-12-03T07:53:08.618Z,25.67
2022-12-03T07:55:37.924Z,31.17
2022-12-03T07:58:05.951Z,32.33
2022-12-03T08:00:33.990Z,26.20
2022-12-03T08:03:02.056Z,36.43
2022-12-03T08:05:30.730Z,34.60
2022-12-03T08:07:58.888Z,29.10
2022-12-03T08:10:27.582Z,29.40
2022-12-03T08:12:59.274Z,35.40
2022-12-03T08:15:35.229Z,33.63
2022-12-03T08:18:15.250Z,30.57
2022-12-03T08:20:44.990Z,38.87
2022-12-03T08:23:15.869Z,34.63
2022-12-03T08:25:44.925Z,32.83
2022-12-03T08:28:16.675Z,35.67
2022-12-03T08:30:46.784Z,39.53
2022-12-03T08:33:19.137Z,31.27
2022-12-03T08:35:51.030Z,32.57
2022-12-03T08:38:23.247Z,34.73
2022-12-03T08:40:52.629Z,32.73
2022-12-03T08:43:24.236Z,34.40
2022-12-03T08:45:53.306Z,32.17
2022-12-03T08:48:33.744Z,32.50
2022-12-03T08:51:05.886Z,36.03
2022-12-03T08:53:39.967Z,34.13
2022-12-03T08:56:22.333Z,35.10
2022-12-03T08:58:54.550Z,33.40
2022-12-03T09:01:33.988Z,34.80
2022-12-03T09:04:33.092Z,35.67
2022-12-03T09:07:01.022Z,36.30
2022-12-03T09:09:28.932Z,37.17
2022-12-03T09:11:57.194Z,37.70
2022-12-03T09:14:26.521Z,41.27
2022-12-03T09:16:56.133Z,37.70
2022-12-03T09:19:24.993Z,38.70
2022-12-03T09:21:53.371Z,39.90
2022-12-03T09:24:21.909Z,46.27
2022-12-03T09:26:49.971Z,41.57
2022-12-03T09:29:18.074Z,44.17
2022-12-03T09:31:47.427Z,38.93
2022-12-03T09:34:15.656Z,40.37
2022-12-03T09:36:43.811Z,43.93
2022-12-03T09:39:11.790Z,40.37
2022-12-03T09:41:40.119Z,39.53
2022-12-03T09:44:12.296Z,51.83
2022-12-03T09:46:45.733Z,47.47
2022-12-03T09:49:17.797Z,50.47
2022-12-03T09:51:46.764Z,46.50
2022-12-03T09:54:23.406Z,49.03
2022-12-03T09:56:51.817Z,46.90
2022-12-03T09:59:28.534Z,44.87
2022-12-03T10:01:57.005Z,44.40
2022-12-03T10:04:27.977Z,47.80
2022-12-03T10:06:58.724Z,48.77
2022-12-03T10:09:29.417Z,44.23
2022-12-03T10:11:58.629Z,42.47
2022-12-03T10:14:26.915Z,45.40
2022-12-03T10:16:55.122Z,50.73
2022-12-03T10:19:27.407Z,47.50
2022-12-03T10:21:57.019Z,44.70
2022-12-03T10:24:28.741Z,47.27
2022-12-03T10:26:59.261Z,44.43
2022-12-03T10:29:33.558Z,40.67
2022-12-03T10:32:03.417Z,48.20
2022-12-03T10:34:33.529Z,46.63
2022-12-03T10:37:15.962Z,50.07
2022-12-03T10:40:01.548Z,47.03
2022-12-03T10:42:31.767Z,42.50
2022-12-03T10:45:19.369Z,41.87
2022-12-03T10:48:07.090Z,40.43
2022-12-03T10:50:35.958Z,37.40
2022-12-03T10:53:05.713Z,41.67
2022-12-03T10:55:38.878Z,41.77
2022-12-03T10:58:07.040Z,39.83
2022-12-03T11:00:34.963Z,38.07
2022-12-03T11:03:03.137Z,44.73
2022-12-03T11:05:31.286Z,40.67
2022-12-03T11:07:59.272Z,38.20
2022-12-03T11:10:28.770Z,47.30
2022-12-03T11:13:29.002Z,40.33
2022-12-03T11:15:58.166Z,40.67
2022-12-03T11:19:01.056Z,41.23
2022-12-03T11:21:29.411Z,49.87
2022-12-03T11:24:19.738Z,46.77
2022-12-03T11:27:27.220Z,46.13
2022-12-03T11:30:03.491Z,38.70
2022-12-03T11:33:01.477Z,41.67
2022-12-03T11:35:37.100Z,37.07
2022-12-03T11:38:52.622Z,40.53
2022-12-03T11:41:24.512Z,37.87
2022-12-03T11:44:20.822Z,39.10
2022-12-03T11:46:50.781Z,36.33
2022-12-03T11:49:31.337Z,36.13
2022-12-03T11:52:01.370Z,34.53
2022-12-03T11:54:29.645Z,37.57
2022-12-03T11:56:57.615Z,34.83
2022-12-03T11:59:25.515Z,33.53
2022-12-03T12:01:54.891Z,35.37
2022-12-03T12:04:35.249Z,32.20
2022-12-03T12:07:03.883Z,31.10
2022-12-03T12:09:52.719Z,30.37
2022-12-03T12:12:31.854Z,28.90
2022-12-03T12:15:00.548Z,30.47
2022-12-03T12:17:35.641Z,33.80
2022-12-03T12:20:23.642Z,33.20
2022-12-03T12:22:52.407Z,27.87
2022-12-03T12:25:41.316Z,30.33
2022-12-03T12:28:09.768Z,27.27
2022-12-03T12:30:37.740Z,28.27
2022-12-03T12:33:23.983Z,30.03
2022-12-03T12:35:52.628Z,28.53
2022-12-03T12:38:22.012Z,28.63
2022-12-03T12:40:51.830Z,27.97
2022-12-03T12:43:25.387Z,30.67
2022-12-03T12:45:55.814Z,29.70
2022-12-03T12:48:27.572Z,30.23
2022-12-03T12:51:01.233Z,30.70
2022-12-03T12:53:31.847Z,27.10
2022-12-03T12:56:01.462Z,29.03
2022-12-03T12:58:33.002Z,31.60
2022-12-03T13:01:02.511Z,32.23
2022-12-03T13:03:35.983Z,29.97
2022-12-03T13:06:04.652Z,34.90
2022-12-03T13:08:34.717Z,31.67
2022-12-03T13:11:04.041Z,30.07
2022-12-03T13:13:43.557Z,34.23
2022-12-03T13:16:19.533Z,31.27
2022-12-03T13:18:50.712Z,38.00
2022-12-03T13:21:25.903Z,36.33
2022-12-03T13:23:56.333Z,33.80
2022-12-03T13:26:36.577Z,34.73
2022-12-03T13:29:13.763Z,32.43
2022-12-03T13:31:44.403Z,37.97
2022-12-03T13:34:21.799Z,33.07
2022-12-03T13:36:57.134Z,32.00
2022-12-03T13:39:30.588Z,35.93
2022-12-03T13:42:17.868Z,34.00
2022-12-03T13:44:50.837Z,32.43
2022-12-03T13:47:22.012Z,32.20
2022-12-03T13:49:54.990Z,29.97
2022-12-03T13:52:26.303Z,30.30
2022-12-03T13:54:57.486Z,28.23
2022-12-03T13:57:25.804Z,28.40
2022-12-03T13:59:54.147Z,29.07
2022-12-03T14:02:25.414Z,28.57
2022-12-03T14:05:00.009Z,29.20
2022-12-03T14:07:28.546Z,27.00
2022-12-03T14:09:56.989Z,25.20
2022-12-03T14:12:30.793Z,27.70
2022-12-03T14:14:58.801Z,26.30
2022-12-03T14:17:27.120Z,27.57
2022-12-03T14:19:57.133Z,28.13
2022-12-03T14:22:25.851Z,24.27
2022-12-03T14:24:54.764Z,25.67
2022-12-03T14:27:24.637Z,25.90
2022-12-03T14:29:53.234Z,22.27
2022-12-03T14:32:21.714Z,23.63
2022-12-03T14:34:49.872Z,26.83
2022-12-03T14:37:19.604Z,24.73
2022-12-03T14:39:47.804Z,25.43
2022-12-03T14:42:16.578Z,23.70
2022-12-03T14:44:46.565Z,21.20
2022-12-03T14:47:15.914Z,23.63
2022-12-03T14:49:44.125Z,23.80
2022-12-03T14:52:12.936Z,24.87
2022-12-03T14:54:43.208Z,26.43
2022-12-03T14:57:12.596Z,26.33
2022-12-03T14:59:41.214Z,26.83
2022-12-03T15:02:09.894Z,34.60
2022-12-03T15:04:38.149Z,24.35
2022-12-03T15:07:06.730Z,25.87
2022-12-03T15:09:37.158Z,24.83
2022-12-03T15:12:07.618Z,27.77
2022-12-03T15:14:35.774Z,28.53
2022-12-03T15:17:03.775Z,28.40
2022-12-03T15:19:31.802Z,28.43
2022-12-03T15:21:59.773Z,28.90
2022-12-03T15:24:27.703Z,27.70
2022-12-03T15:26:56.250Z,27.43
2022-12-03T15:29:25.737Z,27.67
2022-12-03T15:31:54.192Z,28.67
2022-12-03T15:34:23.321Z,31.07
2022-12-03T15:36:51.698Z,31.43
2022-12-03T15:39:19.634Z,30.73
2022-12-03T15:41:48.056Z,30.60
2022-12-03T15:44:16.055Z,30.47
2022-12-03T15:46:45.465Z,28.03
2022-12-03T15:49:13.548Z,29.93
2022-12-03T15:51:41.699Z,29.17
2022-12-03T15:54:10.159Z,29.80
2022-12-03T15:56:38.372Z,30.60
2022-12-03T15:59:06.555Z,28.67
2022-12-03T16:01:34.820Z,26.67
2022-12-03T16:04:04.352Z,26.50
2022-12-03T16:06:32.386Z,28.27
2022-12-03T16:09:00.317Z,37.50
2022-12-03T16:11:28.491Z,39.67
2022-12-03T16:13:56.648Z,31.27
2022-12-03T16:16:24.681Z,31.03
2022-12-03T16:18:52.629Z,26.43
2022-12-03T16:21:26.736Z,34.80
2022-12-03T16:23:55.580Z,29.87
2022-12-03T16:26:24.096Z,28.33
2022-12-03T16:28:52.262Z,27.37
2022-12-03T16:31:20.628Z,28.50
2022-12-03T16:33:51.022Z,28.67
2022-12-03T16:36:19.289Z,28.80
2022-12-03T16:38:48.827Z,27.50
2022-12-03T16:41:19.847Z,31.63
2022-12-03T16:43:50.291Z,31.27
2022-12-03T16:46:26.311Z,29.30
2022-12-03T16:48:56.554Z,27.27
2022-12-03T16:51:24.933Z,26.30
2022-12-03T16:53:55.847Z,27.40
2022-12-03T16:56:24.161Z,29.37
2022-12-03T16:58:52.334Z,33.10
2022-12-03T17:01:20.441Z,31.40
2022-12-03T17:03:48.473Z,28.93
2022-12-03T17:06:16.745Z,27.57
2022-12-03T17:08:49.452Z,30.13
2022-12-03T17:11:20.021Z,31.07
2022-12-03T17:13:47.972Z,32.57
2022-12-03T17:16:16.151Z,31.90
2022-12-03T17:18:44.165Z,34.60
2022-12-03T17:21:12.371Z,32.60
2022-12-03T17:23:42.516Z,32.70
2022-12-03T17:26:10.549Z,30.97
2022-12-03T17:28:39.863Z,33.57
2022-12-03T17:31:08.024Z,34.07
2022-12-03T17:33:36.255Z,35.07
2022-12-03T17:36:04.445Z,33.70
2022-12-03T17:38:38.875Z,34.67
2022-12-03T17:41:08.312Z,38.57
2022-12-03T17:43:36.502Z,31.57
2022-12-03T17:46:06.933Z,34.33
2022-12-03T17:48:35.581Z,32.80
2022-12-03T17:51:04.091Z,41.13
2022-12-03T17:53:32.334Z,40.77
2022-12-03T17:56:00.723Z,34.27
2022-12-03T17:58:28.780Z,35.03
2022-12-03T18:01:02.012Z,36.97
2022-12-03T18:03:32.363Z,37.50
2022-12-03T18:06:00.546Z,39.40
2022-12-03T18:08:29.140Z,36.33
2022-12-03T18:10:57.398Z,35.83
2022-12-03T18:13:25.370Z,37.20
2022-12-03T18:15:53.664Z,34.30
2022-12-03T18:18:21.808Z,37.97
2022-12-03T18:20:51.302Z,36.07
2022-12-03T18:23:22.292Z,40.30
2022-12-03T18:25:50.329Z,37.67
2022-12-03T18:28:18.379Z,34.40
2022-12-03T18:30:52.254Z,36.97
2022-12-03T18:33:21.509Z,41.87
2022-12-03T18:35:54.152Z,41.37
2022-12-03T18:38:23.868Z,40.60
2022-12-03T18:40:54.455Z,38.53
2022-12-03T18:43:22.948Z,34.60
2022-12-03T18:45:50.988Z,36.10
2022-12-03T18:48:20.522Z,36.40
2022-12-03T18:50:50.162Z,40.30
2022-12-03T18:53:20.702Z,40.63
2022-12-03T18:55:49.055Z,38.70
2022-12-03T18:58:17.028Z,45.00
2022-12-03T19:00:45.141Z,48.07
2022-12-03T19:03:13.304Z,36.83
2022-12-03T19:05:41.521Z,39.87
2022-12-03T19:08:14.796Z,41.23
2022-12-03T19:10:44.383Z,35.80
2022-12-03T19:13:12.803Z,47.43
2022-12-03T19:15:40.983Z,45.93
2022-12-03T19:18:09.070Z,44.07
2022-12-03T19:20:40.415Z,39.00
2022-12-03T19:23:08.425Z,45.30
2022-12-03T19:25:38.000Z,40.13
2022-12-03T19:28:06.260Z,52.03
2022-12-03T19:30:34.507Z,39.83
2022-12-03T19:33:02.472Z,43.17
2022-12-03T19:35:31.344Z,81.47
2022-12-03T19:37:59.318Z,37.87
2022-12-03T19:40:27.546Z,29.77
2022-12-03T19:42:57.054Z,26.73
2022-12-03T19:45:25.126Z,26.17
2022-12-03T19:47:53.413Z,27.60
2022-12-03T19:50:23.513Z,37.73
2022-12-03T19:52:52.023Z,29.60
2022-12-03T19:55:20.687Z,27.77
2022-12-03T19:57:48.756Z,31.03
2022-12-03T20:00:18.916Z,31.47
2022-12-03T20:02:49.988Z,34.03
2022-12-03T20:05:18.415Z,28.90
2022-12-03T20:07:46.751Z,28.57
2022-12-03T20:10:14.965Z,35.47
2022-12-03T20:12:43.088Z,35.93
2022-12-03T20:15:12.453Z,34.40
2022-12-03T20:17:45.164Z,32.27
2022-12-03T20:20:13.864Z,27.87
2022-12-03T20:22:42.123Z,27.73
2022-12-03T20:25:11.195Z,25.97
2022-12-03T20:27:41.968Z,28.13
2022-12-03T20:30:11.463Z,26.67
2022-12-03T20:32:45.301Z,30.80
2022-12-03T20:35:13.765Z,27.30
2022-12-03T20:37:41.931Z,24.57
2022-12-03T20:40:11.043Z,22.27
2022-12-03T20:42:39.367Z,21.97
2022-12-03T20:45:08.728Z,23.00
2022-12-03T20:47:36.938Z,23.23
2022-12-03T20:50:07.820Z,30.70
2022-12-03T20:52:35.840Z,29.33
2022-12-03T20:55:04.185Z,29.33
2022-12-03T20:57:32.224Z,29.90
2022-12-03T21:00:00.311Z,29.10
2022-12-03T21:02:28.495Z,29.03
2022-12-03T21:04:56.445Z,27.10
2022-12-03T21:07:26.204Z,26.03
2022-12-03T21:09:54.522Z,24.90
2022-12-03T21:12:22.946Z,28.70
2022-12-03T21:14:50.911Z,23.50
2022-12-03T21:17:19.597Z,24.93
2022-12-03T21:19:47.930Z,24.60
2022-12-03T21:22:15.939Z,28.37
2022-12-03T21:24:45.583Z,27.37
2022-12-03T21:27:17.090Z,29.27
2022-12-03T21:29:49.321Z,27.77
2022-12-03T21:32:17.307Z,31.47
2022-12-03T21:34:45.573Z,28.60
2022-12-03T21:37:13.727Z,32.47
2022-12-03T21:39:42.050Z,32.00
2022-12-03T21:42:34.487Z,30.77
2022-12-03T21:44:59.669Z,30.23
2022-12-03T21:47:32.124Z,32.80
2022-12-03T21:50:06.378Z,27.17
2022-12-03T21:52:35.140Z,28.00
2022-12-03T21:55:03.426Z,27.53
2022-12-03T21:57:32.746Z,31.63
2022-12-03T22:00:00.821Z,29.30
2022-12-03T22:02:29.220Z,27.83
2022-12-03T22:04:57.863Z,28.27
2022-12-03T22:07:26.025Z,27.53
2022-12-03T22:09:54.321Z,28.07
2022-12-03T22:12:22.591Z,27.90
2022-12-03T22:14:52.053Z,27.67
2022-12-03T22:17:21.309Z,28.00
2022-12-03T22:19:49.337Z,28.80
2022-12-03T22:22:17.447Z,26.47
2022-12-03T22:24:46.749Z,27.47
2022-12-03T22:27:15.606Z,25.17
2022-12-03T22:29:43.878Z,25.00
2022-12-03T22:32:13.212Z,24.63
2022-12-03T22:34:43.269Z,21.90
2022-12-03T22:37:11.250Z,22.17
2022-12-03T22:39:39.304Z,19.83
2022-12-03T22:42:07.640Z,24.27
2022-12-03T22:44:35.776Z,19.97
2022-12-03T22:47:04.091Z,21.03
2022-12-03T22:49:33.411Z,23.63
2022-12-03T22:52:01.457Z,21.80
2022-12-03T22:54:29.372Z,19.93
2022-12-03T22:56:58.174Z,20.50
2022-12-03T22:59:26.553Z,20.87
2022-12-03T23:01:54.594Z,20.33
2022-12-03T23:04:22.633Z,20.07
2022-12-03T23:06:52.140Z,19.20
2022-12-03T23:09:20.483Z,18.53
2022-12-03T23:11:48.533Z,18.53
2022-12-03T23:14:16.567Z,17.83
2022-12-03T23:16:44.470Z,18.83
2022-12-03T23:19:12.569Z,19.33
2022-12-03T23:21:40.599Z,18.67
2022-12-03T23:24:11.255Z,17.97
2022-12-03T23:26:39.967Z,18.17
2022-12-03T23:29:10.171Z,17.57
2022-12-03T23:31:38.354Z,17.40
2022-12-03T23:34:06.612Z,18.30
2022-12-03T23:36:35.335Z,16.57
2022-12-03T23:39:03.591Z,18.93
2022-12-03T23:41:33.105Z,15.43
2022-12-03T23:44:01.046Z,19.47
2022-12-03T23:46:29.305Z,17.27
2022-12-03T23:48:59.640Z,16.20
2022-12-03T23:51:34.855Z,16.50
2022-12-03T23:54:03.035Z,15.37
2022-12-03T23:56:32.610Z,14.00
2022-12-03T23:59:00.622Z,14.17
