createdAt,value
2022-12-24T00:02:01.036Z,10.60
2022-12-24T00:05:04.771Z,15.07
2022-12-24T00:08:07.742Z,11.43
2022-12-24T00:11:10.744Z,12.87
2022-12-24T00:14:13.768Z,12.20
2022-12-24T00:17:18.230Z,10.87
2022-12-24T00:20:21.236Z,10.40
2022-12-24T00:23:24.415Z,11.33
2022-12-24T00:26:27.406Z,14.10
2022-12-24T00:29:30.404Z,12.10
2022-12-24T00:32:34.743Z,10.57
2022-12-24T00:35:38.518Z,13.10
2022-12-24T00:38:41.533Z,12.47
2022-12-24T00:41:44.505Z,13.20
2022-12-24T00:44:47.486Z,13.00
2022-12-24T00:47:51.905Z,14.17
2022-12-24T00:50:55.013Z,15.50
2022-12-24T00:53:58.267Z,11.70
2022-12-24T00:57:01.245Z,10.77
2022-12-24T01:00:05.223Z,10.00
2022-12-24T01:03:09.641Z,14.03
2022-12-24T01:06:15.382Z,14.30
2022-12-24T01:09:18.455Z,13.10
2022-12-24T01:12:21.480Z,10.07
2022-12-24T01:15:24.680Z,14.87
2022-12-24T01:18:29.073Z,11.63
2022-12-24T01:21:32.048Z,14.13
2022-12-24T01:24:35.127Z,14.70
2022-12-24T01:27:38.144Z,13.33
2022-12-24T01:30:42.335Z,13.17
2022-12-24T01:33:47.747Z,13.30
2022-12-24T01:36:50.757Z,13.80
2022-12-24T01:40:14.639Z,10.07
2022-12-24T01:43:23.519Z,12.50
2022-12-24T01:46:30.155Z,10.83
2022-12-24T01:49:34.981Z,14.70
2022-12-24T01:52:38.411Z,12.53
2022-12-24T01:55:42.605Z,12.97
2022-12-24T01:58:49.932Z,11.97
2022-12-24T02:01:54.414Z,10.80
2022-12-24T02:05:03.751Z,13.70
2022-12-24T02:08:08.533Z,11.83
2022-12-24T02:11:13.635Z,9.80
2022-12-24T02:14:17.434Z,12.00
2022-12-24T02:17:28.773Z,10.83
2022-12-24T02:20:56.256Z,12.20
2022-12-24T02:24:33.433Z,14.63
2022-12-24T02:27:52.559Z,13.53
2022-12-24T02:31:01.087Z,9.83
2022-12-24T02:34:08.514Z,9.50
2022-12-24T02:37:18.731Z,13.90
2022-12-24T02:40:26.191Z,14.53
2022-12-24T02:43:33.224Z,14.13
2022-12-24T02:46:37.756Z,9.30
2022-12-24T02:49:45.313Z,11.20
2022-12-24T02:52:49.119Z,11.13
2022-12-24T02:56:11.558Z,12.20
2022-12-24T02:59:36.297Z,10.63
2022-12-24T03:02:53.789Z,15.03
2022-12-24T03:06:01.939Z,11.83
2022-12-24T03:09:14.298Z,10.83
2022-12-24T03:12:22.161Z,8.33
2022-12-24T03:15:27.689Z,8.87
2022-12-24T03:18:32.380Z,11.97
2022-12-24T03:21:38.995Z,14.73
2022-12-24T03:24:42.004Z,9.37
2022-12-24T03:27:45.665Z,10.33
2022-12-24T03:30:49.653Z,10.20
2022-12-24T03:33:54.014Z,9.63
2022-12-24T03:36:57.661Z,7.57
2022-12-24T03:40:00.638Z,9.03
2022-12-24T03:43:03.649Z,10.10
2022-12-24T03:46:07.738Z,8.73
2022-12-24T03:49:12.302Z,8.27
2022-12-24T03:52:15.336Z,8.53
2022-12-24T03:55:18.452Z,7.90
2022-12-24T03:58:21.794Z,9.10
2022-12-24T04:01:24.976Z,6.47
2022-12-24T04:04:29.452Z,11.10
2022-12-24T04:07:33.414Z,12.47
2022-12-24T04:10:36.612Z,6.53
2022-12-24T04:13:39.599Z,6.30
2022-12-24T04:16:42.656Z,8.07
2022-12-24T04:19:47.043Z,5.63
2022-12-24T04:22:50.014Z,8.63
2022-12-24T04:25:53.194Z,6.13
2022-12-24T04:28:56.204Z,6.13
2022-12-24T04:31:59.218Z,6.97
2022-12-24T04:35:03.599Z,9.03
2022-12-24T04:38:06.591Z,5.60
2022-12-24T04:41:17.367Z,7.07
2022-12-24T04:44:25.713Z,8.97
2022-12-24T04:47:28.741Z,6.07
2022-12-24T04:50:33.098Z,7.13
2022-12-24T04:53:36.865Z,6.10
2022-12-24T04:56:39.819Z,4.77
2022-12-24T04:59:42.827Z,8.03
2022-12-24T05:02:45.846Z,6.53
2022-12-24T05:05:50.259Z,6.47
2022-12-24T05:08:55.559Z,7.60
2022-12-24T05:11:58.604Z,6.67
2022-12-24T05:15:01.570Z,5.20
2022-12-24T05:18:04.634Z,6.43
2022-12-24T05:21:11.609Z,8.63
2022-12-24T05:24:43.599Z,10.10
2022-12-24T05:27:51.033Z,8.00
2022-12-24T05:30:54.548Z,7.43
2022-12-24T05:33:57.568Z,5.27
2022-12-24T05:37:01.890Z,6.50
2022-12-24T05:40:05.502Z,6.90
2022-12-24T05:43:08.489Z,9.03
2022-12-24T05:46:13.712Z,6.87
2022-12-24T05:49:16.994Z,7.73
2022-12-24T05:52:21.416Z,7.30
2022-12-24T05:55:24.385Z,7.37
2022-12-24T05:58:27.344Z,8.17
2022-12-24T06:01:30.504Z,6.20
2022-12-24T06:04:33.757Z,8.07
2022-12-24T06:07:38.160Z,6.73
2022-12-24T06:10:41.130Z,5.30
2022-12-24T06:13:44.622Z,6.13
2022-12-24T06:16:47.651Z,6.90
2022-12-24T06:19:50.650Z,6.67
2022-12-24T06:22:54.985Z,6.13
2022-12-24T06:26:00.778Z,6.53
2022-12-24T06:29:03.808Z,5.43
2022-12-24T06:32:07.092Z,6.77
2022-12-24T06:35:10.227Z,6.93
2022-12-24T06:38:14.606Z,4.80
2022-12-24T06:41:18.710Z,5.60
2022-12-24T06:44:21.786Z,5.77
2022-12-24T06:47:25.132Z,5.60
2022-12-24T06:50:28.119Z,5.67
2022-12-24T06:53:33.327Z,5.70
2022-12-24T06:56:36.341Z,5.60
2022-12-24T06:59:39.377Z,4.90
2022-12-24T07:02:42.634Z,3.97
2022-12-24T07:05:45.657Z,4.53
2022-12-24T07:08:49.989Z,4.27
2022-12-24T07:11:53.107Z,5.57
2022-12-24T07:14:56.064Z,5.60
2022-12-24T07:17:59.023Z,4.63
2022-12-24T07:21:03.657Z,5.50
2022-12-24T07:24:08.384Z,4.23
2022-12-24T07:27:11.457Z,4.43
2022-12-24T07:30:14.752Z,4.77
2022-12-24T07:33:17.754Z,5.37
2022-12-24T07:36:22.575Z,4.67
2022-12-24T07:39:27.153Z,5.27
2022-12-24T07:42:30.126Z,4.07
2022-12-24T07:45:33.121Z,5.33
2022-12-24T07:48:36.093Z,6.03
2022-12-24T07:51:39.732Z,3.97
2022-12-24T07:54:44.046Z,4.30
2022-12-24T07:57:47.053Z,3.37
2022-12-24T08:00:50.135Z,4.10
2022-12-24T08:03:54.597Z,4.23
2022-12-24T08:06:57.911Z,3.90
2022-12-24T08:10:08.682Z,3.67
2022-12-24T08:13:11.806Z,3.60
2022-12-24T08:16:14.861Z,3.17
2022-12-24T08:19:18.011Z,2.93
2022-12-24T08:22:21.193Z,3.90
2022-12-24T08:25:28.319Z,3.47
2022-12-24T08:28:31.298Z,2.77
2022-12-24T08:31:36.506Z,4.40
2022-12-24T08:34:39.681Z,2.90
2022-12-24T08:37:42.704Z,2.87
2022-12-24T08:40:49.770Z,4.27
2022-12-24T08:43:52.786Z,3.03
2022-12-24T08:46:55.795Z,2.40
2022-12-24T08:49:58.800Z,2.77
2022-12-24T08:53:01.839Z,2.67
2022-12-24T08:56:08.228Z,3.93
2022-12-24T08:59:12.301Z,2.73
2022-12-24T09:02:15.406Z,3.43
2022-12-24T09:05:18.760Z,3.17
2022-12-24T09:08:21.950Z,3.27
2022-12-24T09:11:26.651Z,3.20
2022-12-24T09:14:29.635Z,5.43
2022-12-24T09:17:32.912Z,2.80
2022-12-24T09:20:35.878Z,4.30
2022-12-24T09:23:40.601Z,3.90
2022-12-24T09:26:53.824Z,3.00
2022-12-24T09:30:00.378Z,2.73
2022-12-24T09:33:03.561Z,3.57
2022-12-24T09:36:07.512Z,3.83
2022-12-24T09:39:10.521Z,3.40
2022-12-24T09:42:24.426Z,3.43
2022-12-24T09:45:32.423Z,5.13
2022-12-24T09:48:39.650Z,3.70
2022-12-24T09:51:46.753Z,3.47
2022-12-24T09:54:59.345Z,3.57
2022-12-24T09:58:07.697Z,3.83
2022-12-24T10:01:13.234Z,4.37
2022-12-24T10:04:18.869Z,3.37
2022-12-24T10:07:36.941Z,3.70
2022-12-24T10:10:54.743Z,3.00
2022-12-24T10:14:17.511Z,3.93
2022-12-24T10:17:35.414Z,3.70
2022-12-24T10:20:46.275Z,2.80
2022-12-24T10:23:56.249Z,3.40
2022-12-24T10:27:03.814Z,4.30
2022-12-24T10:30:17.774Z,3.80
2022-12-24T10:33:29.952Z,3.97
2022-12-24T10:36:33.588Z,4.87
2022-12-24T10:39:36.561Z,4.70
2022-12-24T10:42:50.199Z,4.47
2022-12-24T10:45:58.136Z,4.67
2022-12-24T10:49:03.515Z,4.77
2022-12-24T10:52:11.898Z,3.40
2022-12-24T10:55:23.523Z,5.00
2022-12-24T10:58:26.817Z,4.17
2022-12-24T11:01:47.274Z,4.80
2022-12-24T11:04:51.331Z,5.80
2022-12-24T11:08:01.271Z,4.53
2022-12-24T11:11:06.659Z,4.87
2022-12-24T11:14:16.948Z,4.53
2022-12-24T11:17:24.086Z,4.13
2022-12-24T11:20:29.334Z,4.87
2022-12-24T11:23:32.573Z,5.37
2022-12-24T11:26:35.736Z,4.03
2022-12-24T11:29:38.759Z,5.50
2022-12-24T11:32:43.845Z,3.97
2022-12-24T11:35:50.707Z,4.43
2022-12-24T11:38:55.062Z,6.03
2022-12-24T11:41:58.097Z,4.37
2022-12-24T11:45:02.980Z,4.70
2022-12-24T11:48:26.953Z,6.30
2022-12-24T11:51:29.897Z,4.00
2022-12-24T11:54:38.797Z,5.53
2022-12-24T11:57:49.593Z,4.97
2022-12-24T12:00:54.979Z,5.70
2022-12-24T12:04:03.385Z,5.13
2022-12-24T12:07:15.205Z,6.40
2022-12-24T12:10:22.061Z,4.40
2022-12-24T12:13:33.249Z,5.63
2022-12-24T12:17:00.434Z,8.00
2022-12-24T12:20:12.201Z,5.30
2022-12-24T12:23:18.545Z,6.27
2022-12-24T12:26:25.662Z,6.57
2022-12-24T12:29:33.120Z,6.93
2022-12-24T12:32:46.992Z,7.80
2022-12-24T12:35:52.513Z,6.07
2022-12-24T12:38:55.671Z,6.70
2022-12-24T12:42:05.008Z,6.17
2022-12-24T12:45:34.307Z,7.20
2022-12-24T12:49:02.236Z,6.67
2022-12-24T12:52:17.910Z,8.50
2022-12-24T12:55:29.756Z,8.33
2022-12-24T12:58:37.945Z,8.97
2022-12-24T13:01:47.898Z,6.67
2022-12-24T13:05:15.278Z,6.80
2022-12-24T13:08:45.235Z,9.97
2022-12-24T13:12:02.462Z,10.03
2022-12-24T13:15:32.558Z,10.47
2022-12-24T13:19:02.783Z,8.83
2022-12-24T13:22:06.365Z,9.33
2022-12-24T13:25:23.460Z,9.30
2022-12-24T13:28:36.997Z,7.40
2022-12-24T13:31:40.017Z,11.07
2022-12-24T13:34:50.112Z,7.93
2022-12-24T13:37:54.115Z,8.13
2022-12-24T13:41:40.543Z,8.60
2022-12-24T13:44:43.951Z,8.03
2022-12-24T13:47:46.976Z,5.90
2022-12-24T13:50:52.216Z,8.97
2022-12-24T13:53:59.763Z,5.93
2022-12-24T13:57:22.317Z,10.77
2022-12-24T14:00:43.872Z,7.73
2022-12-24T14:03:50.141Z,11.57
2022-12-24T14:06:54.322Z,9.80
2022-12-24T14:09:59.423Z,7.17
2022-12-24T14:13:04.777Z,8.43
2022-12-24T14:16:11.103Z,8.97
2022-12-24T14:19:17.184Z,7.87
2022-12-24T14:22:29.659Z,13.03
2022-12-24T14:25:32.959Z,6.87
2022-12-24T14:28:42.715Z,8.00
2022-12-24T14:31:52.371Z,7.27
2022-12-24T14:35:10.643Z,9.67
2022-12-24T14:38:16.102Z,11.37
2022-12-24T14:41:41.938Z,7.00
2022-12-24T14:44:57.135Z,9.00
2022-12-24T14:48:09.655Z,7.07
2022-12-24T14:51:20.797Z,8.83
2022-12-24T14:54:35.988Z,8.70
2022-12-24T14:57:38.996Z,7.60
2022-12-24T15:00:45.341Z,9.43
2022-12-24T15:04:01.233Z,7.93
2022-12-24T15:07:06.162Z,6.73
2022-12-24T15:10:29.641Z,10.27
2022-12-24T15:13:38.982Z,6.87
2022-12-24T15:16:49.557Z,9.83
2022-12-24T15:19:53.962Z,13.93
2022-12-24T15:22:59.513Z,13.13
2022-12-24T15:26:21.137Z,12.53
2022-12-24T15:29:25.881Z,9.47
2022-12-24T15:32:30.323Z,12.53
2022-12-24T15:35:47.779Z,12.07
2022-12-24T15:38:55.114Z,10.60
2022-12-24T15:42:18.117Z,12.63
2022-12-24T15:45:28.235Z,7.37
2022-12-24T15:48:33.722Z,11.37
2022-12-24T15:51:40.430Z,8.40
2022-12-24T15:54:45.838Z,12.43
2022-12-24T15:57:48.893Z,7.40
2022-12-24T16:01:02.571Z,9.43
2022-12-24T16:04:15.403Z,10.83
2022-12-24T16:07:26.009Z,14.57
2022-12-24T16:10:29.020Z,9.10
2022-12-24T16:13:34.679Z,12.90
2022-12-24T16:16:40.358Z,8.57
2022-12-24T16:19:48.950Z,7.67
2022-12-24T16:22:52.397Z,8.60
2022-12-24T16:25:55.414Z,9.63
2022-12-24T16:28:58.526Z,10.13
2022-12-24T16:32:01.509Z,8.80
2022-12-24T16:35:09.078Z,8.87
2022-12-24T16:38:13.553Z,7.37
2022-12-24T16:41:16.629Z,7.23
2022-12-24T16:44:18.656Z,9.27
2022-12-24T16:47:24.698Z,7.97
2022-12-24T16:50:29.253Z,7.77
2022-12-24T16:53:32.250Z,8.57
2022-12-24T16:56:35.242Z,10.73
2022-12-24T16:59:38.662Z,7.00
2022-12-24T17:02:41.798Z,10.67
2022-12-24T17:05:46.343Z,6.87
2022-12-24T17:08:49.749Z,9.77
2022-12-24T17:11:52.727Z,7.13
2022-12-24T17:14:55.699Z,7.60
2022-12-24T17:17:58.786Z,6.23
2022-12-24T17:21:04.593Z,5.37
2022-12-24T17:24:08.673Z,7.30
2022-12-24T17:27:11.658Z,5.47
2022-12-24T17:30:16.209Z,8.53
2022-12-24T17:33:19.303Z,8.63
2022-12-24T17:36:24.007Z,6.20
2022-12-24T17:39:28.085Z,10.20
2022-12-24T17:42:31.210Z,6.53
2022-12-24T17:45:34.216Z,6.50
2022-12-24T17:48:37.539Z,11.30
2022-12-24T17:51:45.740Z,8.67
2022-12-24T17:54:48.991Z,7.80
2022-12-24T17:57:52.224Z,9.80
2022-12-24T18:00:56.121Z,8.27
2022-12-24T18:04:00.539Z,7.43
2022-12-24T18:07:04.931Z,8.40
2022-12-24T18:10:09.351Z,8.50
2022-12-24T18:13:17.365Z,10.33
2022-12-24T18:16:24.354Z,8.37
2022-12-24T18:19:27.438Z,6.47
2022-12-24T18:22:31.760Z,8.40
2022-12-24T18:25:34.756Z,10.63
2022-12-24T18:28:37.954Z,12.97
2022-12-24T18:31:41.745Z,11.13
2022-12-24T18:34:44.917Z,10.27
2022-12-24T18:37:49.808Z,8.07
2022-12-24T18:40:52.965Z,12.57
2022-12-24T18:43:57.097Z,9.87
2022-12-24T18:47:00.161Z,8.33
2022-12-24T18:50:03.243Z,9.33
2022-12-24T18:53:11.316Z,9.47
2022-12-24T18:56:16.839Z,10.37
2022-12-24T18:59:20.100Z,9.97
2022-12-24T19:02:23.107Z,8.07
2022-12-24T19:05:26.230Z,10.00
2022-12-24T19:08:56.486Z,6.93
2022-12-24T19:11:53.544Z,7.53
2022-12-24T19:14:56.527Z,10.10
2022-12-24T19:17:59.519Z,6.87
2022-12-24T19:21:05.796Z,9.80
2022-12-24T19:24:10.667Z,6.17
2022-12-24T19:27:13.818Z,7.27
2022-12-24T19:30:16.892Z,9.13
2022-12-24T19:33:19.855Z,7.53
2022-12-24T19:36:24.392Z,9.13
2022-12-24T19:39:32.132Z,8.03
2022-12-24T19:42:35.465Z,9.50
2022-12-24T19:45:38.509Z,7.60
2022-12-24T19:48:42.116Z,9.07
2022-12-24T19:51:45.108Z,6.30
2022-12-24T19:54:49.405Z,8.00
2022-12-24T19:57:53.325Z,6.67
2022-12-24T20:01:09.541Z,9.53
2022-12-24T20:04:18.317Z,7.00
2022-12-24T20:07:21.356Z,7.43
2022-12-24T20:10:25.746Z,6.97
2022-12-24T20:13:28.713Z,10.17
2022-12-24T20:16:32.223Z,7.70
2022-12-24T20:19:35.295Z,7.47
2022-12-24T20:22:41.943Z,7.43
2022-12-24T20:25:46.253Z,7.60
2022-12-24T20:28:49.622Z,5.27
2022-12-24T20:31:52.669Z,8.07
2022-12-24T20:34:55.650Z,6.97
2022-12-24T20:37:59.264Z,8.67
2022-12-24T20:41:05.344Z,7.70
2022-12-24T20:44:08.357Z,8.53
2022-12-24T20:47:11.327Z,10.80
2022-12-24T20:50:14.441Z,8.97
2022-12-24T20:53:17.439Z,7.67
2022-12-24T20:56:22.425Z,9.60
2022-12-24T20:59:26.612Z,9.53
2022-12-24T21:02:29.850Z,7.23
2022-12-24T21:05:33.055Z,5.77
2022-12-24T21:08:36.132Z,8.53
2022-12-24T21:11:58.308Z,6.70
2022-12-24T21:15:01.282Z,12.07
2022-12-24T21:18:11.002Z,7.77
2022-12-24T21:21:14.025Z,7.90
2022-12-24T21:24:17.908Z,6.13
2022-12-24T21:27:22.461Z,6.93
2022-12-24T21:30:25.652Z,11.60
2022-12-24T21:33:34.698Z,8.73
2022-12-24T21:36:42.536Z,9.10
2022-12-24T21:39:45.549Z,7.20
2022-12-24T21:42:49.877Z,12.20
2022-12-24T21:45:53.814Z,9.20
2022-12-24T21:49:14.887Z,11.57
2022-12-24T21:52:17.875Z,5.27
2022-12-24T21:55:20.880Z,8.00
2022-12-24T21:58:25.240Z,7.30
2022-12-24T22:01:28.263Z,9.27
2022-12-24T22:04:32.571Z,6.63
2022-12-24T22:07:53.297Z,6.23
2022-12-24T22:11:22.258Z,10.57
2022-12-24T22:14:27.187Z,4.47
2022-12-24T22:17:30.347Z,7.53
2022-12-24T22:20:33.313Z,4.57
2022-12-24T22:23:42.060Z,9.97
2022-12-24T22:26:45.915Z,6.53
2022-12-24T22:29:50.231Z,6.77
2022-12-24T22:32:53.232Z,9.67
2022-12-24T22:35:56.192Z,7.40
2022-12-24T22:38:59.222Z,6.47
2022-12-24T22:42:02.256Z,6.67
2022-12-24T22:45:07.970Z,9.63
2022-12-24T22:48:11.171Z,7.53
2022-12-24T22:51:15.767Z,5.80
2022-12-24T22:54:18.789Z,10.60
2022-12-24T22:57:21.758Z,9.73
2022-12-24T23:00:41.000Z,7.97
2022-12-24T23:03:44.107Z,8.67
2022-12-24T23:06:47.223Z,8.70
2022-12-24T23:09:50.541Z,11.83
2022-12-24T23:13:14.883Z,10.57
2022-12-24T23:16:19.750Z,6.07
2022-12-24T23:19:22.791Z,11.70
2022-12-24T23:22:25.759Z,9.07
2022-12-24T23:25:28.734Z,10.77
2022-12-24T23:28:31.701Z,6.37
2022-12-24T23:31:37.658Z,6.07
2022-12-24T23:34:40.766Z,9.70
2022-12-24T23:37:43.981Z,13.57
2022-12-24T23:40:47.146Z,11.03
2022-12-24T23:43:50.137Z,9.80
2022-12-24T23:46:54.572Z,6.23
2022-12-24T23:49:57.715Z,5.27
2022-12-24T23:53:00.688Z,6.13
2022-12-24T23:56:04.407Z,6.40
2022-12-24T23:59:07.370Z,7.70
