createdAt,value
2023-01-02T00:01:07.858Z,94.10
2023-01-02T00:03:34.883Z,94.20
2023-01-02T00:06:06.386Z,94.20
2023-01-02T00:08:33.620Z,94.30
2023-01-02T00:11:00.890Z,94.30
2023-01-02T00:13:27.886Z,94.30
2023-01-02T00:15:54.819Z,94.40
2023-01-02T00:18:21.799Z,94.40
2023-01-02T00:20:48.712Z,94.40
2023-01-02T00:23:15.608Z,94.40
2023-01-02T00:25:42.493Z,94.40
2023-01-02T00:28:09.363Z,94.40
2023-01-02T00:30:39.131Z,94.40
2023-01-02T00:33:08.829Z,94.40
2023-01-02T00:35:38.444Z,94.30
2023-01-02T00:38:06.247Z,94.40
2023-01-02T00:40:33.438Z,94.30
2023-01-02T00:43:00.449Z,94.40
2023-01-02T00:45:27.601Z,94.50
2023-01-02T00:47:54.523Z,94.50
2023-01-02T00:50:21.397Z,94.50
2023-01-02T00:52:48.293Z,94.50
2023-01-02T00:55:15.190Z,94.50
2023-01-02T00:57:42.123Z,94.50
2023-01-02T01:00:09.570Z,94.60
2023-01-02T01:02:36.564Z,94.60
2023-01-02T01:05:03.595Z,94.60
2023-01-02T01:07:30.510Z,94.70
2023-01-02T01:09:57.418Z,94.80
2023-01-02T01:12:24.335Z,94.90
2023-01-02T01:14:51.250Z,94.90
2023-01-02T01:17:18.181Z,94.90
2023-01-02T01:19:45.062Z,95.00
2023-01-02T01:22:12.109Z,95.10
2023-01-02T01:24:38.973Z,95.20
2023-01-02T01:27:05.855Z,95.30
2023-01-02T01:29:32.748Z,95.30
2023-01-02T01:31:59.679Z,95.40
2023-01-02T01:34:26.562Z,95.40
2023-01-02T01:36:53.466Z,95.50
2023-01-02T01:39:20.349Z,95.60
2023-01-02T01:41:47.237Z,95.60
2023-01-02T01:44:51.816Z,95.70
2023-01-02T01:47:42.634Z,95.80
2023-01-02T01:50:25.800Z,95.80
2023-01-02T01:53:06.361Z,95.70
2023-01-02T01:55:38.763Z,95.60
2023-01-02T01:58:10.712Z,95.50
2023-01-02T02:00:39.543Z,95.60
2023-01-02T02:03:15.864Z,95.70
2023-01-02T02:05:43.980Z,95.70
2023-01-02T02:08:40.219Z,95.70
2023-01-02T02:11:07.677Z,95.80
2023-01-02T02:13:34.779Z,95.70
2023-01-02T02:16:17.993Z,95.70
2023-01-02T02:19:08.051Z,95.70
2023-01-02T02:21:53.650Z,95.80
2023-01-02T02:24:39.662Z,95.90
2023-01-02T02:27:47.716Z,96.10
2023-01-02T02:30:20.223Z,95.90
2023-01-02T02:33:27.195Z,96.00
2023-01-02T02:36:22.082Z,96.00
2023-01-02T02:39:22.627Z,96.00
2023-01-02T02:42:46.811Z,95.90
2023-01-02T02:45:55.824Z,96.00
2023-01-02T02:48:47.452Z,96.00
2023-01-02T02:51:24.849Z,96.00
2023-01-02T02:54:00.156Z,96.00
2023-01-02T02:56:28.024Z,96.10
2023-01-02T02:58:55.606Z,96.00
2023-01-02T03:01:30.937Z,96.00
2023-01-02T03:03:58.594Z,96.10
2023-01-02T03:06:57.845Z,96.10
2023-01-02T03:09:56.903Z,96.20
2023-01-02T03:12:50.735Z,96.30
2023-01-02T03:15:28.729Z,96.30
2023-01-02T03:18:22.750Z,96.30
2023-01-02T03:21:10.521Z,96.40
2023-01-02T03:23:45.169Z,96.50
2023-01-02T03:26:16.518Z,96.50
2023-01-02T03:28:47.341Z,96.70
2023-01-02T03:31:19.371Z,96.40
2023-01-02T03:33:57.777Z,96.40
2023-01-02T03:36:29.263Z,96.40
2023-01-02T03:39:13.187Z,96.30
2023-01-02T03:41:51.439Z,96.40
2023-01-02T03:44:22.596Z,96.30
2023-01-02T03:47:06.210Z,96.20
2023-01-02T03:49:40.812Z,96.30
2023-01-02T03:52:07.783Z,96.20
2023-01-02T03:54:34.894Z,96.20
2023-01-02T03:57:06.573Z,96.20
2023-01-02T04:00:00.146Z,96.30
2023-01-02T04:02:55.107Z,96.30
2023-01-02T04:05:34.557Z,96.20
2023-01-02T04:08:21.089Z,96.20
2023-01-02T04:10:56.207Z,96.20
2023-01-02T04:13:44.407Z,96.10
2023-01-02T04:16:17.265Z,96.10
2023-01-02T04:18:55.748Z,96.00
2023-01-02T04:21:26.507Z,96.00
2023-01-02T04:24:02.210Z,96.00
2023-01-02T04:26:38.949Z,96.00
2023-01-02T04:29:05.935Z,95.90
2023-01-02T04:31:57.746Z,95.90
2023-01-02T04:34:28.060Z,95.80
2023-01-02T04:36:54.948Z,95.70
2023-01-02T04:39:23.476Z,95.70
2023-01-02T04:41:50.419Z,95.60
2023-01-02T04:44:17.389Z,95.60
2023-01-02T04:46:44.451Z,95.50
2023-01-02T04:49:11.418Z,95.40
2023-01-02T04:51:38.382Z,95.40
2023-01-02T04:54:05.307Z,95.30
2023-01-02T04:56:32.184Z,95.20
2023-01-02T04:58:59.094Z,95.10
2023-01-02T05:01:26.070Z,95.10
2023-01-02T05:03:53.117Z,95.10
2023-01-02T05:06:20.493Z,95.10
2023-01-02T05:08:47.501Z,95.00
2023-01-02T05:11:18.243Z,94.90
2023-01-02T05:13:45.671Z,94.90
2023-01-02T05:16:13.101Z,94.80
2023-01-02T05:18:40.049Z,94.70
2023-01-02T05:21:32.611Z,94.70
2023-01-02T05:24:02.575Z,94.60
2023-01-02T05:26:33.310Z,94.50
2023-01-02T05:29:00.759Z,94.50
2023-01-02T05:31:28.298Z,94.50
2023-01-02T05:33:58.371Z,94.40
2023-01-02T05:36:26.556Z,94.30
2023-01-02T05:38:54.102Z,94.30
2023-01-02T05:41:22.263Z,94.30
2023-01-02T05:43:49.176Z,94.20
2023-01-02T05:46:20.928Z,94.10
2023-01-02T05:48:48.332Z,94.00
2023-01-02T05:51:17.378Z,94.00
2023-01-02T05:53:44.398Z,93.90
2023-01-02T05:56:15.755Z,93.90
2023-01-02T05:58:46.164Z,93.90
2023-01-02T06:01:22.546Z,93.90
2023-01-02T06:03:53.030Z,93.80
2023-01-02T06:06:23.360Z,93.80
2023-01-02T06:08:50.534Z,93.80
2023-01-02T06:11:17.428Z,93.80
2023-01-02T06:13:44.317Z,93.70
2023-01-02T06:16:11.923Z,93.80
2023-01-02T06:18:39.917Z,93.70
2023-01-02T06:21:13.220Z,93.70
2023-01-02T06:23:40.936Z,93.70
2023-01-02T06:26:14.747Z,93.60
2023-01-02T06:28:42.087Z,93.70
2023-01-02T06:31:12.342Z,93.70
2023-01-02T06:33:39.393Z,93.70
2023-01-02T06:36:17.853Z,93.70
2023-01-02T06:38:45.598Z,93.80
2023-01-02T06:41:13.849Z,93.70
2023-01-02T06:43:46.829Z,94.10
2023-01-02T06:46:17.247Z,93.80
2023-01-02T06:48:44.533Z,93.80
2023-01-02T06:51:15.041Z,93.90
2023-01-02T06:53:43.725Z,93.90
2023-01-02T06:56:12.676Z,93.90
2023-01-02T06:58:39.959Z,93.90
2023-01-02T07:01:11.445Z,93.90
2023-01-02T07:03:38.680Z,93.90
2023-01-02T07:06:12.290Z,93.90
2023-01-02T07:08:40.049Z,93.90
2023-01-02T07:11:12.280Z,93.90
2023-01-02T07:13:40.516Z,93.90
2023-01-02T07:16:10.953Z,93.90
2023-01-02T07:18:38.092Z,94.00
2023-01-02T07:21:06.666Z,94.00
2023-01-02T07:23:34.459Z,93.90
2023-01-02T07:26:03.913Z,93.90
2023-01-02T07:28:31.718Z,93.80
2023-01-02T07:31:03.084Z,93.70
2023-01-02T07:33:30.672Z,93.80
2023-01-02T07:36:02.894Z,93.70
2023-01-02T07:38:30.759Z,93.70
2023-01-02T07:40:57.723Z,93.70
2023-01-02T07:43:25.443Z,93.60
2023-01-02T07:45:52.334Z,93.60
2023-01-02T07:48:19.533Z,93.50
2023-01-02T07:50:46.876Z,93.50
2023-01-02T07:53:13.906Z,93.60
2023-01-02T07:55:40.974Z,93.50
2023-01-02T07:58:07.999Z,93.50
2023-01-02T08:00:34.944Z,93.40
2023-01-02T08:03:02.123Z,93.50
2023-01-02T08:05:29.036Z,93.50
2023-01-02T08:07:55.897Z,93.50
2023-01-02T08:10:23.058Z,93.40
2023-01-02T08:12:49.922Z,93.40
2023-01-02T08:15:16.838Z,93.40
2023-01-02T08:17:43.796Z,93.40
2023-01-02T08:20:11.543Z,93.30
2023-01-02T08:22:38.498Z,93.20
2023-01-02T08:25:06.199Z,93.10
2023-01-02T08:27:33.236Z,93.10
2023-01-02T08:30:00.258Z,93.10
2023-01-02T08:32:27.452Z,93.10
2023-01-02T08:34:54.297Z,93.10
2023-01-02T08:37:21.507Z,93.00
2023-01-02T08:39:48.406Z,93.00
2023-01-02T08:42:15.274Z,92.90
2023-01-02T08:44:43.283Z,92.80
2023-01-02T08:47:10.270Z,92.70
2023-01-02T08:49:37.135Z,92.80
2023-01-02T08:52:04.022Z,92.70
2023-01-02T08:54:31.831Z,92.60
2023-01-02T08:56:58.750Z,92.60
2023-01-02T08:59:26.189Z,92.60
2023-01-02T09:01:53.875Z,92.50
2023-01-02T09:04:21.011Z,92.50
2023-01-02T09:06:48.101Z,92.40
2023-01-02T09:09:16.827Z,92.60
2023-01-02T09:11:50.214Z,92.40
2023-01-02T09:14:19.953Z,92.40
2023-01-02T09:16:47.317Z,92.40
2023-01-02T09:19:14.273Z,92.30
2023-01-02T09:21:41.122Z,92.40
2023-01-02T09:24:08.402Z,92.30
2023-01-02T09:26:37.989Z,92.30
2023-01-02T09:29:05.130Z,92.30
2023-01-02T09:31:32.203Z,92.00
2023-01-02T09:33:59.152Z,92.00
2023-01-02T09:36:26.116Z,92.00
2023-01-02T09:38:55.512Z,92.00
2023-01-02T09:41:38.804Z,91.90
2023-01-02T09:44:16.261Z,91.90
2023-01-02T09:46:50.805Z,91.90
2023-01-02T09:49:28.369Z,91.60
2023-01-02T09:51:55.487Z,91.60
2023-01-02T09:54:28.044Z,91.50
2023-01-02T09:57:15.321Z,91.50
2023-01-02T09:59:56.524Z,91.50
2023-01-02T10:03:17.028Z,91.30
2023-01-02T10:06:24.875Z,91.10
2023-01-02T10:09:30.074Z,91.20
2023-01-02T10:12:28.365Z,90.90
2023-01-02T10:15:06.941Z,91.20
2023-01-02T10:17:48.917Z,91.00
2023-01-02T10:20:28.200Z,90.80
2023-01-02T10:23:04.121Z,91.00
2023-01-02T10:25:39.724Z,90.80
2023-01-02T10:28:31.290Z,90.70
2023-01-02T10:31:12.268Z,90.10
2023-01-02T10:33:52.815Z,90.40
2023-01-02T10:36:27.249Z,90.50
2023-01-02T10:39:07.798Z,90.40
2023-01-02T10:41:36.156Z,90.20
2023-01-02T10:44:12.667Z,90.00
2023-01-02T10:46:42.058Z,90.00
2023-01-02T10:49:10.100Z,90.00
2023-01-02T10:51:44.045Z,89.40
2023-01-02T10:54:11.803Z,89.70
2023-01-02T10:56:40.613Z,89.30
2023-01-02T10:59:28.310Z,88.40
2023-01-02T11:01:59.992Z,88.50
2023-01-02T11:04:29.685Z,87.80
2023-01-02T11:07:01.492Z,87.60
2023-01-02T11:09:35.856Z,86.80
2023-01-02T11:12:12.215Z,86.90
2023-01-02T11:14:40.096Z,87.10
2023-01-02T11:17:23.653Z,87.10
2023-01-02T11:19:56.200Z,86.40
2023-01-02T11:22:36.166Z,86.40
2023-01-02T11:25:08.071Z,86.20
2023-01-02T11:27:40.540Z,85.50
2023-01-02T11:30:21.269Z,85.60
2023-01-02T11:32:49.102Z,84.80
2023-01-02T11:35:42.048Z,84.60
2023-01-02T11:38:29.801Z,84.80
2023-01-02T11:41:02.668Z,85.00
2023-01-02T11:43:51.814Z,84.50
2023-01-02T11:46:36.476Z,84.70
2023-01-02T11:49:14.298Z,84.00
2023-01-02T11:51:42.778Z,84.60
2023-01-02T11:54:19.840Z,84.10
2023-01-02T11:56:47.497Z,84.30
2023-01-02T11:59:36.890Z,84.10
2023-01-02T12:02:25.045Z,84.00
2023-01-02T12:04:51.958Z,84.00
2023-01-02T12:07:47.757Z,84.00
2023-01-02T12:10:37.563Z,83.70
2023-01-02T12:13:41.514Z,83.90
2023-01-02T12:16:34.294Z,84.10
2023-01-02T12:19:15.521Z,83.90
2023-01-02T12:22:22.638Z,84.00
2023-01-02T12:25:25.950Z,83.90
2023-01-02T12:28:38.593Z,84.00
2023-01-02T12:31:40.150Z,83.70
2023-01-02T12:34:43.719Z,83.90
2023-01-02T12:37:37.485Z,84.10
2023-01-02T12:40:32.186Z,83.70
2023-01-02T12:43:43.050Z,83.60
2023-01-02T12:46:28.187Z,83.80
2023-01-02T12:49:22.617Z,84.00
2023-01-02T12:52:20.202Z,83.80
2023-01-02T12:55:52.574Z,84.30
2023-01-02T12:58:50.922Z,83.90
2023-01-02T13:01:37.356Z,84.60
2023-01-02T13:04:27.596Z,84.80
2023-01-02T13:07:04.313Z,84.80
2023-01-02T13:09:41.894Z,84.60
2023-01-02T13:12:21.538Z,85.00
2023-01-02T13:14:59.465Z,85.20
2023-01-02T13:17:52.896Z,85.30
2023-01-02T13:20:58.333Z,85.20
2023-01-02T13:23:43.398Z,85.10
2023-01-02T13:26:14.097Z,84.80
2023-01-02T13:28:58.824Z,84.80
2023-01-02T13:34:23.925Z,85.50
2023-01-02T13:37:04.607Z,84.60
2023-01-02T13:39:46.956Z,84.90
2023-01-02T13:42:45.925Z,85.00
2023-01-02T13:45:18.303Z,84.70
2023-01-02T13:48:00.761Z,84.50
2023-01-02T13:50:38.317Z,84.70
2023-01-02T13:53:10.238Z,85.00
2023-01-02T13:56:03.746Z,85.00
2023-01-02T13:59:42.829Z,85.30
2023-01-02T14:02:20.049Z,85.70
2023-01-02T14:04:47.291Z,86.20
2023-01-02T14:07:44.364Z,86.50
2023-01-02T14:10:27.384Z,86.90
2023-01-02T14:13:02.214Z,87.00
2023-01-02T14:15:30.894Z,87.30
2023-01-02T14:18:05.381Z,87.80
2023-01-02T14:20:35.937Z,88.40
2023-01-02T14:23:09.848Z,88.50
2023-01-02T14:25:49.233Z,88.90
2023-01-02T14:28:27.083Z,89.20
2023-01-02T14:30:55.027Z,89.40
2023-01-02T14:33:33.589Z,89.70
2023-01-02T14:36:12.229Z,90.00
2023-01-02T14:38:54.728Z,90.10
2023-01-02T14:42:23.682Z,90.30
2023-01-02T14:45:00.016Z,90.30
2023-01-02T14:47:39.717Z,90.20
2023-01-02T14:50:30.562Z,90.30
2023-01-02T14:53:12.904Z,90.20
2023-01-02T14:55:42.235Z,90.30
2023-01-02T14:58:40.839Z,90.20
2023-01-02T15:01:08.774Z,90.40
2023-01-02T15:04:14.211Z,90.40
2023-01-02T15:07:23.229Z,90.50
2023-01-02T15:10:06.476Z,90.60
2023-01-02T15:13:01.700Z,90.80
2023-01-02T15:15:30.522Z,91.00
2023-01-02T15:18:03.798Z,91.30
2023-01-02T15:20:34.154Z,91.50
2023-01-02T15:23:01.584Z,91.60
2023-01-02T15:25:40.993Z,91.60
2023-01-02T15:28:33.229Z,91.70
2023-01-02T15:31:15.799Z,91.70
2023-01-02T15:33:42.840Z,91.60
2023-01-02T15:36:14.550Z,91.40
2023-01-02T15:38:42.917Z,91.40
2023-01-02T15:41:18.929Z,91.40
2023-01-02T15:44:04.866Z,91.30
2023-01-02T15:46:32.097Z,91.10
2023-01-02T15:49:00.086Z,90.70
2023-01-02T15:51:40.561Z,90.60
2023-01-02T15:54:15.121Z,90.70
2023-01-02T15:56:42.453Z,90.70
2023-01-02T15:59:34.280Z,90.30
2023-01-02T16:02:02.844Z,89.30
2023-01-02T16:04:32.736Z,89.20
2023-01-02T16:07:26.498Z,88.60
2023-01-02T16:09:56.214Z,88.70
2023-01-02T16:12:23.902Z,88.60
2023-01-02T16:14:55.885Z,88.10
2023-01-02T16:17:34.745Z,86.90
2023-01-02T16:20:07.556Z,86.80
2023-01-02T16:23:01.679Z,86.70
2023-01-02T16:25:37.202Z,86.60
2023-01-02T16:28:36.261Z,86.90
2023-01-02T16:31:18.112Z,86.70
2023-01-02T16:33:46.095Z,86.90
2023-01-02T16:36:15.773Z,86.90
2023-01-02T16:38:52.316Z,87.10
2023-01-02T16:41:45.170Z,87.40
2023-01-02T16:44:19.941Z,87.60
2023-01-02T16:46:48.964Z,87.90
2023-01-02T16:49:22.403Z,87.90
2023-01-02T16:51:51.980Z,87.80
2023-01-02T16:54:19.987Z,88.00
2023-01-02T16:56:47.819Z,87.90
2023-01-02T16:59:14.696Z,88.10
2023-01-02T17:01:41.761Z,88.10
2023-01-02T17:04:12.019Z,88.00
2023-01-02T17:06:38.916Z,88.10
2023-01-02T17:09:05.795Z,88.20
2023-01-02T17:11:32.691Z,88.30
2023-01-02T17:14:01.154Z,88.50
2023-01-02T17:16:28.140Z,88.70
2023-01-02T17:18:55.071Z,88.90
2023-01-02T17:21:24.190Z,88.90
2023-01-02T17:23:55.241Z,88.90
2023-01-02T17:26:22.166Z,88.80
2023-01-02T17:28:49.037Z,88.80
2023-01-02T17:31:18.906Z,88.60
2023-01-02T17:33:49.514Z,88.80
2023-01-02T17:36:16.427Z,89.60
2023-01-02T17:38:43.321Z,88.90
2023-01-02T17:41:10.214Z,88.90
2023-01-02T17:43:37.082Z,89.00
2023-01-02T17:46:30.801Z,89.10
2023-01-02T17:48:55.292Z,89.30
2023-01-02T17:51:22.232Z,89.20
2023-01-02T17:53:52.709Z,89.20
2023-01-02T17:56:22.394Z,89.50
2023-01-02T17:58:49.816Z,89.50
2023-01-02T18:01:19.852Z,90.00
2023-01-02T18:03:47.126Z,90.10
2023-01-02T18:06:15.242Z,90.20
2023-01-02T18:08:43.020Z,90.40
2023-01-02T18:11:15.456Z,90.50
2023-01-02T18:13:54.436Z,90.50
2023-01-02T18:16:38.257Z,90.60
2023-01-02T18:19:13.510Z,90.60
2023-01-02T18:21:40.661Z,90.80
2023-01-02T18:24:14.446Z,90.80
2023-01-02T18:26:41.465Z,91.00
2023-01-02T18:29:24.339Z,91.00
2023-01-02T18:31:51.611Z,91.20
2023-01-02T18:34:48.198Z,91.10
2023-01-02T18:37:23.396Z,91.20
2023-01-02T18:39:50.784Z,91.30
2023-01-02T18:42:21.996Z,91.30
2023-01-02T18:44:51.415Z,91.20
2023-01-02T18:47:31.815Z,91.30
2023-01-02T18:50:33.918Z,91.30
2023-01-02T18:53:16.468Z,91.60
2023-01-02T18:55:43.795Z,91.60
2023-01-02T18:58:37.615Z,91.50
2023-01-02T19:01:25.752Z,91.70
2023-01-02T19:03:58.085Z,91.80
2023-01-02T19:06:28.116Z,91.80
2023-01-02T19:09:02.359Z,91.90
2023-01-02T19:11:56.362Z,91.90
2023-01-02T19:14:26.261Z,92.00
2023-01-02T19:17:13.912Z,92.00
2023-01-02T19:19:40.992Z,92.00
2023-01-02T19:22:21.452Z,92.00
2023-01-02T19:24:48.808Z,92.00
2023-01-02T19:27:33.597Z,91.90
2023-01-02T19:30:25.801Z,91.90
2023-01-02T19:32:53.032Z,91.90
2023-01-02T19:35:25.687Z,91.90
2023-01-02T19:37:52.632Z,91.80
2023-01-02T19:40:23.801Z,91.70
2023-01-02T19:42:53.370Z,91.50
2023-01-02T19:45:23.915Z,91.40
2023-01-02T19:47:52.206Z,91.40
2023-01-02T19:50:25.427Z,91.70
2023-01-02T19:52:52.509Z,91.40
2023-01-02T19:55:19.770Z,91.40
2023-01-02T19:57:47.281Z,91.50
2023-01-02T20:00:16.342Z,91.50
2023-01-02T20:02:45.643Z,91.50
2023-01-02T20:05:20.828Z,91.60
2023-01-02T20:07:49.981Z,91.50
2023-01-02T20:10:17.602Z,91.60
2023-01-02T20:12:44.902Z,91.50
2023-01-02T20:15:23.425Z,91.50
2023-01-02T20:17:51.990Z,91.50
2023-01-02T20:20:22.810Z,91.40
2023-01-02T20:22:51.728Z,91.40
2023-01-02T20:25:23.965Z,91.40
2023-01-02T20:27:52.594Z,91.40
2023-01-02T20:30:24.237Z,91.40
2023-01-02T20:32:52.472Z,91.40
2023-01-02T20:35:19.351Z,91.40
2023-01-02T20:37:46.694Z,91.40
2023-01-02T20:40:13.675Z,91.40
2023-01-02T20:42:40.656Z,91.50
2023-01-02T20:45:08.429Z,91.40
2023-01-02T20:47:36.311Z,91.40
2023-01-02T20:50:04.884Z,91.40
2023-01-02T20:52:31.793Z,91.40
2023-01-02T20:54:59.380Z,91.40
2023-01-02T20:57:26.322Z,91.40
2023-01-02T20:59:53.280Z,91.40
2023-01-02T21:02:20.301Z,91.40
2023-01-02T21:04:47.241Z,91.40
2023-01-02T21:07:14.115Z,91.40
2023-01-02T21:09:41.001Z,91.50
2023-01-02T21:12:27.851Z,91.50
2023-01-02T21:14:54.743Z,91.60
2023-01-02T21:17:21.648Z,91.60
2023-01-02T21:19:48.514Z,91.60
2023-01-02T21:22:15.415Z,91.60
2023-01-02T21:24:43.596Z,91.70
2023-01-02T21:27:13.196Z,91.70
2023-01-02T21:29:40.542Z,91.80
2023-01-02T21:32:07.698Z,91.70
2023-01-02T21:34:34.573Z,91.70
2023-01-02T21:37:01.509Z,91.80
2023-01-02T21:39:28.420Z,91.90
2023-01-02T21:42:13.919Z,91.80
2023-01-02T21:44:40.803Z,91.90
2023-01-02T21:47:08.090Z,91.90
2023-01-02T21:49:35.012Z,92.00
2023-01-02T21:52:02.283Z,92.00
2023-01-02T21:54:29.315Z,92.00
2023-01-02T21:56:56.237Z,92.00
2023-01-02T21:59:25.418Z,92.20
2023-01-02T22:01:53.322Z,92.30
2023-01-02T22:04:21.262Z,92.40
2023-01-02T22:07:30.677Z,92.50
2023-01-02T22:09:36.375Z,92.60
2023-01-02T22:12:03.313Z,92.60
2023-01-02T22:14:38.172Z,92.60
2023-01-02T22:17:09.038Z,92.70
2023-01-02T22:19:36.738Z,92.90
2023-01-02T22:22:04.549Z,93.20
2023-01-02T22:24:31.818Z,93.30
2023-01-02T22:27:04.095Z,93.40
2023-01-02T22:30:00.321Z,93.60
2023-01-02T22:32:19.750Z,93.60
2023-01-02T22:34:46.856Z,93.70
2023-01-02T22:37:22.119Z,93.80
2023-01-02T22:39:49.756Z,93.70
2023-01-02T22:43:03.399Z,93.90
2023-01-02T22:45:45.241Z,94.10
2023-01-02T22:48:19.919Z,94.20
2023-01-02T22:50:48.275Z,94.30
2023-01-02T22:53:35.473Z,94.30
2023-01-02T22:56:19.523Z,94.30
2023-01-02T22:58:47.640Z,94.40
2023-01-02T23:01:36.523Z,94.50
2023-01-02T23:04:03.987Z,94.60
2023-01-02T23:06:31.455Z,94.70
2023-01-02T23:08:58.585Z,94.60
2023-01-02T23:11:25.503Z,94.60
2023-01-02T23:13:56.594Z,94.70
2023-01-02T23:16:42.651Z,94.70
2023-01-02T23:19:15.809Z,94.70
2023-01-02T23:21:45.617Z,94.60
2023-01-02T23:24:16.976Z,94.60
2023-01-02T23:26:48.231Z,94.60
2023-01-02T23:29:15.892Z,94.50
2023-01-02T23:31:47.042Z,94.50
2023-01-02T23:34:19.892Z,94.30
2023-01-02T23:36:47.157Z,94.20
2023-01-02T23:39:17.943Z,94.20
2023-01-02T23:41:45.583Z,94.20
2023-01-02T23:44:13.378Z,94.10
2023-01-02T23:46:40.795Z,94.20
2023-01-02T23:49:09.964Z,94.20
2023-01-02T23:51:38.997Z,94.20
2023-01-02T23:54:07.275Z,94.10
2023-01-02T23:56:39.276Z,94.10
2023-01-02T23:59:10.194Z,94.10
