createdAt,value
2024-05-09T00:02:08.779Z,0.30
2024-05-09T00:04:42.742Z,0.30
2024-05-09T00:07:12.671Z,0.30
2024-05-09T00:09:42.512Z,0.40
2024-05-09T00:12:14.914Z,0.30
2024-05-09T00:14:44.801Z,0.23
2024-05-09T00:17:14.761Z,0.30
2024-05-09T00:19:48.316Z,0.30
2024-05-09T00:22:18.573Z,0.30
2024-05-09T00:24:50.680Z,0.30
2024-05-09T00:27:20.695Z,0.30
2024-05-09T00:29:50.461Z,0.30
2024-05-09T00:32:20.531Z,0.20
2024-05-09T00:34:53.965Z,0.30
2024-05-09T00:37:23.829Z,0.30
2024-05-09T00:39:56.086Z,0.30
2024-05-09T00:42:25.948Z,0.30
2024-05-09T00:44:55.746Z,0.30
2024-05-09T00:47:28.037Z,0.30
2024-05-09T00:50:00.627Z,0.30
2024-05-09T00:52:31.132Z,0.30
2024-05-09T00:55:01.196Z,0.30
2024-05-09T00:57:31.498Z,0.40
2024-05-09T01:00:02.430Z,0.40
2024-05-09T01:02:32.654Z,0.30
2024-05-09T01:05:05.511Z,0.33
2024-05-09T01:07:35.363Z,0.30
2024-05-09T01:10:11.480Z,0.30
2024-05-09T01:12:43.812Z,0.30
2024-05-09T01:15:13.733Z,0.30
2024-05-09T01:17:44.390Z,0.30
2024-05-09T01:20:22.873Z,0.33
2024-05-09T01:22:58.562Z,0.30
2024-05-09T01:25:33.530Z,0.30
2024-05-09T01:28:03.400Z,0.30
2024-05-09T01:30:35.888Z,0.40
2024-05-09T01:33:09.608Z,0.30
2024-05-09T01:35:42.677Z,0.33
2024-05-09T01:38:13.972Z,0.30
2024-05-09T01:40:47.571Z,0.30
2024-05-09T01:43:17.743Z,0.20
2024-05-09T01:45:47.591Z,0.30
2024-05-09T01:48:17.626Z,0.30
2024-05-09T01:50:47.785Z,0.30
2024-05-09T01:53:18.191Z,0.30
2024-05-09T01:55:50.727Z,0.30
2024-05-09T01:58:20.711Z,0.30
2024-05-09T02:00:50.574Z,0.30
2024-05-09T02:03:20.668Z,0.30
2024-05-09T02:05:52.146Z,0.30
2024-05-09T02:08:23.644Z,0.30
2024-05-09T02:10:56.290Z,0.30
2024-05-09T02:13:27.220Z,0.30
2024-05-09T02:15:57.014Z,0.30
2024-05-09T02:18:26.932Z,0.30
2024-05-09T02:20:56.813Z,0.30
2024-05-09T02:23:26.701Z,0.30
2024-05-09T02:25:59.210Z,0.30
2024-05-09T02:28:29.088Z,0.30
2024-05-09T02:30:58.864Z,0.30
2024-05-09T02:33:28.899Z,0.30
2024-05-09T02:35:58.806Z,0.20
2024-05-09T02:38:26.025Z,0.40
2024-05-09T02:40:58.478Z,0.30
2024-05-09T02:43:25.638Z,0.30
2024-05-09T02:45:55.479Z,0.30
2024-05-09T02:48:22.851Z,0.33
2024-05-09T02:50:52.737Z,0.30
2024-05-09T02:53:19.964Z,0.30
2024-05-09T02:55:49.851Z,0.30
2024-05-09T02:58:19.701Z,0.20
2024-05-09T03:00:49.671Z,0.30
2024-05-09T03:03:17.155Z,0.30
2024-05-09T03:05:47.561Z,0.40
2024-05-09T03:08:15.061Z,0.30
2024-05-09T03:10:45.358Z,0.30
2024-05-09T03:13:15.378Z,0.23
2024-05-09T03:15:48.694Z,0.30
2024-05-09T03:18:17.088Z,0.30
2024-05-09T03:20:47.258Z,0.30
2024-05-09T03:23:14.684Z,0.33
2024-05-09T03:25:44.547Z,0.30
2024-05-09T03:28:11.976Z,0.40
2024-05-09T03:30:43.164Z,0.40
2024-05-09T03:33:15.663Z,0.33
2024-05-09T03:35:46.286Z,0.30
2024-05-09T03:38:17.458Z,0.30
2024-05-09T03:40:49.512Z,0.30
2024-05-09T03:43:20.498Z,0.30
2024-05-09T03:45:51.932Z,0.30
2024-05-09T03:48:21.960Z,0.30
2024-05-09T03:50:53.519Z,0.30
2024-05-09T03:53:21.029Z,0.30
2024-05-09T03:55:50.898Z,0.30
2024-05-09T03:58:19.143Z,0.30
2024-05-09T04:00:49.053Z,0.30
2024-05-09T04:03:16.647Z,0.40
2024-05-09T04:05:49.409Z,0.30
2024-05-09T04:08:17.736Z,0.30
2024-05-09T04:10:48.065Z,0.30
2024-05-09T04:13:15.233Z,0.20
2024-05-09T04:15:48.228Z,0.30
2024-05-09T04:18:17.546Z,0.30
2024-05-09T04:20:52.650Z,0.30
2024-05-09T04:23:20.475Z,0.20
2024-05-09T04:25:50.342Z,0.30
2024-05-09T04:28:17.704Z,0.20
2024-05-09T04:30:47.565Z,0.27
2024-05-09T04:33:15.483Z,0.20
2024-05-09T04:35:49.532Z,0.30
2024-05-09T04:38:20.080Z,0.30
2024-05-09T04:40:50.061Z,0.30
2024-05-09T04:43:29.872Z,0.30
2024-05-09T04:45:59.693Z,0.30
2024-05-09T04:48:29.715Z,0.20
2024-05-09T04:51:00.264Z,0.30
2024-05-09T04:53:30.152Z,0.37
2024-05-09T04:56:00.083Z,0.30
2024-05-09T04:58:28.097Z,0.30
2024-05-09T05:00:58.002Z,0.20
2024-05-09T05:03:26.773Z,0.30
2024-05-09T05:05:58.211Z,0.40
2024-05-09T05:08:25.578Z,0.20
2024-05-09T05:10:58.167Z,0.40
2024-05-09T05:13:25.690Z,0.30
2024-05-09T05:15:57.704Z,0.40
2024-05-09T05:18:27.246Z,0.30
2024-05-09T05:20:58.474Z,0.20
2024-05-09T05:23:26.206Z,0.20
2024-05-09T05:25:58.724Z,0.30
2024-05-09T05:28:25.998Z,0.20
2024-05-09T05:30:55.956Z,0.30
2024-05-09T05:33:24.884Z,0.20
2024-05-09T05:35:55.051Z,0.20
2024-05-09T05:38:26.054Z,0.30
2024-05-09T05:41:00.528Z,0.30
2024-05-09T05:43:29.537Z,0.30
2024-05-09T05:45:59.409Z,0.20
2024-05-09T05:48:27.033Z,0.30
2024-05-09T05:50:56.987Z,0.20
2024-05-09T05:53:24.289Z,0.30
2024-05-09T05:55:54.195Z,0.20
2024-05-09T05:58:24.155Z,0.20
2024-05-09T06:00:55.754Z,0.20
2024-05-09T06:03:23.067Z,0.27
2024-05-09T06:05:53.024Z,0.20
2024-05-09T06:08:20.356Z,0.20
2024-05-09T06:10:50.351Z,0.27
2024-05-09T06:13:17.946Z,0.23
2024-05-09T06:15:50.441Z,0.30
2024-05-09T06:18:18.026Z,0.20
2024-05-09T06:20:51.050Z,0.20
2024-05-09T06:23:18.296Z,0.20
2024-05-09T06:25:48.332Z,0.30
2024-05-09T06:28:15.602Z,0.20
2024-05-09T06:30:45.415Z,0.20
2024-05-09T06:33:16.514Z,0.20
2024-05-09T06:35:48.204Z,0.20
2024-05-09T06:38:15.540Z,0.20
2024-05-09T06:40:45.408Z,0.20
2024-05-09T06:43:13.301Z,0.20
2024-05-09T06:45:43.307Z,0.20
2024-05-09T06:48:10.790Z,0.20
2024-05-09T06:50:51.168Z,0.17
2024-05-09T06:53:21.711Z,0.20
2024-05-09T06:55:56.565Z,0.20
2024-05-09T06:58:23.827Z,0.20
2024-05-09T07:00:53.751Z,0.20
2024-05-09T07:03:21.255Z,0.10
2024-05-09T07:05:54.657Z,0.20
2024-05-09T07:08:21.914Z,0.20
2024-05-09T07:10:54.257Z,0.20
2024-05-09T07:13:21.602Z,0.20
2024-05-09T07:15:51.714Z,0.10
2024-05-09T07:18:20.324Z,0.20
2024-05-09T07:20:55.898Z,0.20
2024-05-09T07:23:23.239Z,0.20
2024-05-09T07:25:54.443Z,0.20
2024-05-09T07:28:21.754Z,0.17
2024-05-09T07:30:53.247Z,0.20
2024-05-09T07:33:22.853Z,0.10
2024-05-09T07:35:56.702Z,0.10
2024-05-09T07:38:24.576Z,0.10
2024-05-09T07:40:55.567Z,0.10
2024-05-09T07:43:22.902Z,0.10
2024-05-09T07:45:55.000Z,0.20
2024-05-09T07:53:00.857Z,0.17
2024-05-09T07:53:51.045Z,0.10
2024-05-09T07:56:24.514Z,0.20
2024-05-09T07:58:54.511Z,0.20
2024-05-09T08:01:25.987Z,0.20
2024-05-09T08:03:55.127Z,0.20
2024-05-09T08:06:28.947Z,0.10
2024-05-09T08:08:56.954Z,0.10
2024-05-09T08:11:31.067Z,0.10
2024-05-09T08:13:58.292Z,0.10
2024-05-09T08:16:28.309Z,0.20
2024-05-09T08:18:58.766Z,0.20
2024-05-09T08:21:32.440Z,0.20
2024-05-09T08:23:59.717Z,0.10
2024-05-09T08:26:29.580Z,0.20
2024-05-09T08:28:56.799Z,0.10
2024-05-09T08:31:26.807Z,0.20
2024-05-09T08:33:55.399Z,0.10
2024-05-09T08:36:25.611Z,0.20
2024-05-09T08:38:55.825Z,0.20
2024-05-09T08:41:25.714Z,0.20
2024-05-09T08:43:52.932Z,0.10
2024-05-09T08:46:23.074Z,0.20
2024-05-09T08:48:52.715Z,0.20
2024-05-09T08:51:22.879Z,0.17
2024-05-09T08:53:50.179Z,0.20
2024-05-09T08:56:24.388Z,0.20
2024-05-09T08:58:57.000Z,0.10
2024-05-09T09:01:27.918Z,0.20
2024-05-09T09:03:56.144Z,0.10
2024-05-09T09:06:29.501Z,0.10
2024-05-09T09:08:58.405Z,0.10
2024-05-09T09:11:30.883Z,0.10
2024-05-09T09:13:59.235Z,0.10
2024-05-09T09:16:35.965Z,0.10
2024-05-09T09:19:04.256Z,0.10
2024-05-09T09:21:34.660Z,0.10
2024-05-09T09:24:01.941Z,0.10
2024-05-09T09:26:36.550Z,0.10
2024-05-09T09:29:03.738Z,0.13
2024-05-09T09:31:39.956Z,0.10
2024-05-09T09:34:08.629Z,0.10
2024-05-09T09:36:41.823Z,0.10
2024-05-09T09:39:10.588Z,0.10
2024-05-09T09:41:45.720Z,0.10
2024-05-09T09:44:13.116Z,0.10
2024-05-09T09:46:44.275Z,0.10
2024-05-09T09:49:12.008Z,0.10
2024-05-09T09:51:45.967Z,0.10
2024-05-09T09:54:16.656Z,0.10
2024-05-09T09:56:48.740Z,0.10
2024-05-09T09:59:19.100Z,0.10
2024-05-09T10:01:46.672Z,0.10
2024-05-09T10:04:19.031Z,0.10
2024-05-09T10:06:50.629Z,0.10
2024-05-09T10:09:22.175Z,0.10
2024-05-09T10:11:59.395Z,0.10
2024-05-09T10:14:33.512Z,0.10
2024-05-09T10:17:05.029Z,0.10
2024-05-09T10:19:35.361Z,0.10
2024-05-09T10:22:03.411Z,0.10
2024-05-09T10:24:50.417Z,0.10
2024-05-09T10:27:26.189Z,0.10
2024-05-09T10:29:56.589Z,0.10
2024-05-09T10:32:24.040Z,0.10
2024-05-09T10:35:03.771Z,0.10
2024-05-09T10:37:32.135Z,0.10
2024-05-09T10:40:03.244Z,0.10
2024-05-09T10:42:34.327Z,0.10
2024-05-09T10:45:05.702Z,0.10
2024-05-09T10:47:33.051Z,0.10
2024-05-09T10:50:07.734Z,0.10
2024-05-09T10:52:37.371Z,0.10
2024-05-09T10:55:08.917Z,0.10
2024-05-09T10:57:42.033Z,0.10
2024-05-09T11:00:19.048Z,0.20
2024-05-09T11:02:50.698Z,0.10
2024-05-09T11:05:20.931Z,0.10
2024-05-09T11:07:49.829Z,0.20
2024-05-09T11:10:27.383Z,0.10
2024-05-09T11:13:01.884Z,0.10
2024-05-09T11:15:40.868Z,0.10
2024-05-09T11:18:08.534Z,0.20
2024-05-09T11:20:39.123Z,0.10
2024-05-09T11:23:07.114Z,0.10
2024-05-09T11:25:37.119Z,0.20
2024-05-09T11:28:07.857Z,0.10
2024-05-09T11:30:37.777Z,0.10
2024-05-09T11:33:06.022Z,0.10
2024-05-09T11:35:35.854Z,0.10
2024-05-09T11:38:03.148Z,0.10
2024-05-09T11:40:38.298Z,0.10
2024-05-09T11:43:09.269Z,0.10
2024-05-09T11:45:39.130Z,0.10
2024-05-09T11:48:08.385Z,0.10
2024-05-09T11:50:38.612Z,0.10
2024-05-09T11:53:06.200Z,0.10
2024-05-09T11:55:41.203Z,0.10
2024-05-09T11:58:17.797Z,0.10
2024-05-09T12:00:48.384Z,0.10
2024-05-09T12:03:15.969Z,0.10
2024-05-09T12:05:45.994Z,0.10
2024-05-09T12:08:14.341Z,0.10
2024-05-09T12:10:44.395Z,0.10
2024-05-09T12:13:14.496Z,0.10
2024-05-09T12:15:44.650Z,0.10
2024-05-09T12:18:12.061Z,0.10
2024-05-09T12:20:41.980Z,0.10
2024-05-09T12:23:10.298Z,0.10
2024-05-09T12:25:41.634Z,0.10
2024-05-09T12:28:10.375Z,0.10
2024-05-09T12:30:43.008Z,0.20
2024-05-09T12:33:12.207Z,0.10
2024-05-09T12:35:48.154Z,0.10
2024-05-09T12:38:18.239Z,0.10
2024-05-09T12:40:48.751Z,0.10
2024-05-09T12:43:16.273Z,0.10
2024-05-09T12:45:49.590Z,0.10
2024-05-09T12:48:17.097Z,0.10
2024-05-09T12:50:47.104Z,0.10
2024-05-09T12:53:14.549Z,0.10
2024-05-09T12:55:53.369Z,0.10
2024-05-09T12:58:24.747Z,0.10
2024-05-09T13:00:57.715Z,0.10
2024-05-09T13:03:25.450Z,0.10
2024-05-09T13:05:55.607Z,0.10
2024-05-09T13:08:23.038Z,0.10
2024-05-09T13:10:53.704Z,0.10
2024-05-09T13:13:21.300Z,0.10
2024-05-09T13:15:54.362Z,0.10
2024-05-09T13:18:27.002Z,0.10
2024-05-09T13:20:56.521Z,0.10
2024-05-09T13:23:26.397Z,0.10
2024-05-09T13:25:54.066Z,0.10
2024-05-09T13:28:24.054Z,0.10
2024-05-09T13:30:51.382Z,0.10
2024-05-09T13:33:21.386Z,0.10
2024-05-09T13:35:51.464Z,0.10
2024-05-09T13:38:21.967Z,0.10
2024-05-09T13:40:50.527Z,0.10
2024-05-09T13:43:22.304Z,0.13
2024-05-09T13:45:50.060Z,0.10
2024-05-09T13:48:20.332Z,0.10
2024-05-09T13:50:50.492Z,0.10
2024-05-09T13:53:20.315Z,0.17
2024-05-09T13:55:49.011Z,0.10
2024-05-09T13:58:23.751Z,0.10
2024-05-09T14:00:51.324Z,0.10
2024-05-09T14:03:21.620Z,0.10
2024-05-09T14:05:52.260Z,0.10
2024-05-09T14:08:23.055Z,0.10
2024-05-09T14:10:50.815Z,0.10
2024-05-09T14:13:20.926Z,0.10
2024-05-09T14:15:48.601Z,0.10
2024-05-09T14:18:18.673Z,0.10
2024-05-09T14:20:46.003Z,0.10
2024-05-09T14:23:20.924Z,0.10
2024-05-09T14:25:52.053Z,0.10
2024-05-09T14:28:23.183Z,0.10
2024-05-09T14:30:50.834Z,0.10
2024-05-09T14:33:26.473Z,0.10
2024-05-09T14:35:54.583Z,0.10
2024-05-09T14:38:27.590Z,0.10
2024-05-09T14:40:56.756Z,0.10
2024-05-09T14:43:26.849Z,0.10
2024-05-09T14:45:55.111Z,0.10
2024-05-09T14:48:25.665Z,0.00
2024-05-09T14:50:55.686Z,0.00
2024-05-09T14:53:26.626Z,0.00
2024-05-09T14:55:57.505Z,0.10
2024-05-09T14:58:25.118Z,0.10
2024-05-09T15:00:56.858Z,0.10
2024-05-09T15:03:24.412Z,0.00
2024-05-09T15:05:54.628Z,0.10
2024-05-09T15:08:24.702Z,0.10
2024-05-09T15:10:54.636Z,0.10
2024-05-09T15:13:22.341Z,0.00
2024-05-09T15:15:54.793Z,0.10
2024-05-09T15:18:22.330Z,0.10
2024-05-09T15:20:52.452Z,0.10
2024-05-09T15:23:20.364Z,0.10
2024-05-09T15:25:52.940Z,0.10
2024-05-09T15:28:20.616Z,0.10
2024-05-09T15:30:50.808Z,0.10
2024-05-09T15:33:20.524Z,0.10
2024-05-09T15:35:53.444Z,0.10
2024-05-09T15:38:21.146Z,0.10
2024-05-09T15:40:54.064Z,0.00
2024-05-09T15:43:25.581Z,0.10
2024-05-09T15:45:55.611Z,0.10
2024-05-09T15:48:23.042Z,0.10
2024-05-09T15:50:53.203Z,0.10
2024-05-09T15:53:21.887Z,0.10
2024-05-09T15:55:54.477Z,0.10
2024-05-09T15:58:22.365Z,0.10
2024-05-09T16:00:52.727Z,0.10
2024-05-09T16:03:21.884Z,0.10
2024-05-09T16:05:53.437Z,0.10
2024-05-09T16:08:20.795Z,0.10
2024-05-09T16:10:50.857Z,0.10
2024-05-09T16:13:21.003Z,0.10
2024-05-09T16:15:52.867Z,0.10
2024-05-09T16:18:23.133Z,0.10
2024-05-09T16:20:59.488Z,0.10
2024-05-09T16:23:26.831Z,0.10
2024-05-09T16:25:56.872Z,0.10
2024-05-09T16:28:27.252Z,0.20
2024-05-09T16:30:58.127Z,0.10
2024-05-09T16:33:26.267Z,0.10
2024-05-09T16:35:59.137Z,0.10
2024-05-09T16:38:26.410Z,0.10
2024-05-09T16:40:56.290Z,0.10
2024-05-09T16:43:28.266Z,0.10
2024-05-09T16:45:58.210Z,0.10
2024-05-09T16:48:25.559Z,0.10
2024-05-09T16:50:55.413Z,0.10
2024-05-09T16:53:25.746Z,0.20
2024-05-09T16:55:58.574Z,0.20
2024-05-09T16:58:28.961Z,0.20
2024-05-09T17:00:59.010Z,0.20
2024-05-09T17:03:26.517Z,0.10
2024-05-09T17:05:56.848Z,0.10
2024-05-09T17:08:25.496Z,0.10
2024-05-09T17:10:55.650Z,0.20
2024-05-09T17:13:26.286Z,0.20
2024-05-09T17:15:59.192Z,0.10
2024-05-09T17:18:30.533Z,0.17
2024-05-09T17:20:57.832Z,0.20
2024-05-09T17:23:28.714Z,0.10
2024-05-09T17:25:59.163Z,0.20
2024-05-09T17:28:26.846Z,0.10
2024-05-09T17:31:00.517Z,0.17
2024-05-09T17:33:29.174Z,0.20
2024-05-09T17:35:59.321Z,0.10
2024-05-09T17:38:28.899Z,0.10
2024-05-09T17:40:59.106Z,0.10
2024-05-09T17:43:26.620Z,0.20
2024-05-09T17:45:59.458Z,0.10
2024-05-09T17:48:28.972Z,0.20
2024-05-09T17:50:59.217Z,0.10
2024-05-09T17:53:26.457Z,0.10
2024-05-09T17:55:56.700Z,0.10
2024-05-09T17:58:24.060Z,0.10
2024-05-09T18:00:54.332Z,0.20
2024-05-09T18:03:24.409Z,0.20
2024-05-09T18:05:54.643Z,0.10
2024-05-09T18:08:22.134Z,0.20
2024-05-09T18:10:55.580Z,0.13
2024-05-09T18:13:23.215Z,0.20
2024-05-09T18:15:53.243Z,0.20
2024-05-09T18:18:20.732Z,0.10
2024-05-09T18:20:54.544Z,0.20
2024-05-09T18:23:21.908Z,0.20
2024-05-09T18:25:54.628Z,0.20
2024-05-09T18:28:22.488Z,0.20
2024-05-09T18:30:52.554Z,0.20
2024-05-09T18:33:20.691Z,0.10
2024-05-09T18:35:53.289Z,0.20
2024-05-09T18:38:25.449Z,0.20
2024-05-09T18:40:55.834Z,0.10
2024-05-09T18:43:28.902Z,0.20
2024-05-09T18:46:06.869Z,0.10
2024-05-09T18:48:34.478Z,0.20
2024-05-09T18:51:08.881Z,0.20
2024-05-09T18:53:36.111Z,0.20
2024-05-09T18:56:06.008Z,0.20
2024-05-09T18:58:33.245Z,0.20
2024-05-09T19:01:03.758Z,0.10
2024-05-09T19:03:31.262Z,0.20
2024-05-09T19:06:01.686Z,0.20
2024-05-09T19:08:31.661Z,0.10
2024-05-09T19:11:02.049Z,0.20
2024-05-09T19:13:32.199Z,0.20
2024-05-09T19:16:02.293Z,0.20
2024-05-09T19:18:30.850Z,0.20
2024-05-09T19:21:01.036Z,0.20
2024-05-09T19:23:35.190Z,0.20
2024-05-09T19:26:08.572Z,0.20
2024-05-09T19:28:35.751Z,0.10
2024-05-09T19:31:05.645Z,0.20
2024-05-09T19:33:32.971Z,0.17
2024-05-09T19:36:02.881Z,0.20
2024-05-09T19:38:32.997Z,0.10
2024-05-09T19:41:02.936Z,0.10
2024-05-09T19:43:32.268Z,0.10
2024-05-09T19:46:04.016Z,0.20
2024-05-09T19:48:31.417Z,0.17
2024-05-09T19:51:01.351Z,0.20
2024-05-09T19:53:28.623Z,0.20
2024-05-09T19:56:04.861Z,0.20
2024-05-09T19:58:32.269Z,0.20
2024-05-09T20:01:02.529Z,0.20
2024-05-09T20:03:31.801Z,0.10
2024-05-09T20:06:03.074Z,0.10
2024-05-09T20:08:30.339Z,0.20
2024-05-09T20:11:02.837Z,0.20
2024-05-09T20:13:30.161Z,0.10
2024-05-09T20:16:01.313Z,0.20
2024-05-09T20:18:31.602Z,0.20
2024-05-09T20:21:00.120Z,0.20
2024-05-09T20:23:30.139Z,0.17
2024-05-09T20:25:59.988Z,0.10
2024-05-09T20:28:30.333Z,0.20
2024-05-09T20:30:57.786Z,0.13
2024-05-09T20:33:28.206Z,0.20
2024-05-09T20:36:00.521Z,0.20
2024-05-09T20:38:31.514Z,0.20
2024-05-09T20:41:02.037Z,0.20
2024-05-09T20:43:31.984Z,0.20
2024-05-09T20:45:59.319Z,0.17
2024-05-09T20:48:29.340Z,0.20
2024-05-09T20:50:56.684Z,0.20
2024-05-09T20:53:26.667Z,0.20
2024-05-09T20:55:53.893Z,0.17
2024-05-09T20:58:26.439Z,0.20
2024-05-09T21:00:53.840Z,0.20
2024-05-09T21:03:23.795Z,0.20
2024-05-09T21:05:51.233Z,0.10
2024-05-09T21:08:22.750Z,0.10
2024-05-09T21:10:50.616Z,0.20
2024-05-09T21:13:20.821Z,0.20
2024-05-09T21:15:51.260Z,0.20
2024-05-09T21:18:21.419Z,0.23
2024-05-09T21:20:49.739Z,0.20
2024-05-09T21:23:19.592Z,0.20
2024-05-09T21:25:46.853Z,0.20
2024-05-09T21:28:17.280Z,0.20
2024-05-09T21:30:45.766Z,0.20
2024-05-09T21:33:19.214Z,0.20
2024-05-09T21:35:46.564Z,0.20
2024-05-09T21:38:17.796Z,0.20
2024-05-09T21:40:46.313Z,0.20
2024-05-09T21:43:16.303Z,0.27
2024-05-09T21:45:43.792Z,0.30
2024-05-09T21:48:18.245Z,0.20
2024-05-09T21:50:45.484Z,0.30
2024-05-09T21:53:15.626Z,0.20
2024-05-09T21:55:44.689Z,0.20
2024-05-09T21:58:15.103Z,0.17
2024-05-09T22:00:45.684Z,0.30
2024-05-09T22:03:21.020Z,0.20
2024-05-09T22:05:48.290Z,0.20
2024-05-09T22:08:18.287Z,0.27
2024-05-09T22:10:45.871Z,0.20
2024-05-09T22:13:16.853Z,0.30
2024-05-09T22:15:46.786Z,0.30
2024-05-09T22:18:19.378Z,0.30
2024-05-09T22:20:47.082Z,0.30
2024-05-09T22:23:17.832Z,0.20
2024-05-09T22:25:45.062Z,0.20
2024-05-09T22:28:17.061Z,0.20
2024-05-09T22:30:47.324Z,0.20
2024-05-09T22:33:20.238Z,0.30
2024-05-09T22:35:48.030Z,0.20
2024-05-09T22:38:17.827Z,0.20
2024-05-09T22:40:49.205Z,0.20
2024-05-09T22:43:24.824Z,0.30
2024-05-09T22:45:53.069Z,0.20
2024-05-09T22:48:26.416Z,0.30
2024-05-09T22:50:54.111Z,0.20
2024-05-09T22:53:25.749Z,0.30
2024-05-09T22:55:53.469Z,0.30
2024-05-09T22:58:23.594Z,0.30
2024-05-09T23:00:51.278Z,0.30
2024-05-09T23:03:22.657Z,0.30
2024-05-09T23:05:52.905Z,0.30
2024-05-09T23:08:22.661Z,0.30
2024-05-09T23:10:50.049Z,0.20
2024-05-09T23:13:20.205Z,0.20
2024-05-09T23:15:50.665Z,0.20
2024-05-09T23:18:20.814Z,0.30
2024-05-09T23:20:49.652Z,0.20
2024-05-09T23:23:22.687Z,0.20
2024-05-09T23:25:50.255Z,0.30
2024-05-09T23:28:20.479Z,0.27
2024-05-09T23:30:48.970Z,0.20
2024-05-09T23:33:19.039Z,0.20
2024-05-09T23:35:46.268Z,0.30
2024-05-09T23:38:16.249Z,0.20
2024-05-09T23:40:46.146Z,0.20
2024-05-09T23:43:16.379Z,0.30
2024-05-09T23:45:44.017Z,0.30
2024-05-09T23:48:14.155Z,0.30
2024-05-09T23:50:41.895Z,0.30
2024-05-09T23:53:11.766Z,0.30
2024-05-09T23:55:39.438Z,0.30
2024-05-09T23:58:12.336Z,0.30
