createdAt,value
2023-05-01T00:02:23.694Z,34.00
2023-05-01T00:04:51.009Z,19.40
2023-05-01T00:07:18.310Z,11.15
2023-05-01T00:09:45.719Z,15.07
2023-05-01T00:12:12.939Z,15.88
2023-05-01T00:14:40.198Z,11.95
2023-05-01T00:17:07.345Z,13.23
2023-05-01T00:19:34.717Z,18.38
2023-05-01T00:22:02.225Z,17.67
2023-05-01T00:24:29.345Z,13.40
2023-05-01T00:26:56.592Z,14.10
2023-05-01T00:29:23.820Z,12.13
2023-05-01T00:31:51.051Z,12.88
2023-05-01T00:34:18.250Z,12.95
2023-05-01T00:36:45.397Z,12.60
2023-05-01T00:39:12.599Z,12.32
2023-05-01T00:41:39.761Z,10.93
2023-05-01T00:44:06.958Z,15.75
2023-05-01T00:46:35.096Z,14.93
2023-05-01T00:49:02.603Z,15.95
2023-05-01T00:51:30.637Z,13.43
2023-05-01T00:54:00.288Z,14.27
2023-05-01T00:56:27.992Z,13.20
2023-05-01T00:58:56.518Z,13.23
2023-05-01T01:01:24.225Z,14.32
2023-05-01T01:03:51.914Z,13.40
2023-05-01T01:06:39.183Z,13.05
2023-05-01T01:09:40.383Z,10.55
2023-05-01T01:12:31.398Z,17.52
2023-05-01T01:15:19.171Z,19.83
2023-05-01T01:18:02.315Z,15.63
2023-05-01T01:20:49.919Z,12.77
2023-05-01T01:23:53.129Z,15.05
2023-05-01T01:27:02.288Z,13.40
2023-05-01T01:29:49.084Z,15.98
2023-05-01T01:33:32.366Z,13.18
2023-05-01T01:36:07.952Z,11.82
2023-05-01T01:38:45.742Z,13.07
2023-05-01T01:41:31.537Z,18.33
2023-05-01T01:44:08.736Z,15.93
2023-05-01T01:46:41.152Z,12.95
2023-05-01T01:49:20.827Z,19.70
2023-05-01T01:51:51.034Z,16.45
2023-05-01T01:54:28.860Z,18.60
2023-05-01T01:57:02.003Z,13.45
2023-05-01T01:59:34.973Z,15.77
2023-05-01T02:04:32.781Z,10.18
2023-05-01T02:07:01.421Z,16.70
2023-05-01T02:09:30.601Z,15.70
2023-05-01T02:12:01.335Z,13.98
2023-05-01T02:14:30.211Z,16.63
2023-05-01T02:16:58.764Z,13.27
2023-05-01T02:19:26.705Z,14.05
2023-05-01T02:21:57.609Z,15.30
2023-05-01T02:24:29.785Z,12.55
2023-05-01T02:27:07.205Z,18.63
2023-05-01T02:29:35.180Z,13.13
2023-05-01T02:32:02.402Z,13.80
2023-05-01T02:34:29.617Z,13.88
2023-05-01T02:36:56.808Z,17.50
2023-05-01T02:39:24.050Z,15.63
2023-05-01T02:41:55.792Z,14.75
2023-05-01T02:44:26.142Z,13.30
2023-05-01T02:46:55.292Z,17.27
2023-05-01T02:49:23.755Z,17.63
2023-05-01T02:51:51.245Z,17.73
2023-05-01T02:54:19.870Z,18.33
2023-05-01T02:56:47.039Z,14.32
2023-05-01T02:59:14.188Z,14.77
2023-05-01T03:01:41.464Z,14.32
2023-05-01T03:04:08.745Z,17.75
2023-05-01T03:06:35.975Z,15.65
2023-05-01T03:09:03.302Z,19.13
2023-05-01T03:11:30.445Z,15.73
2023-05-01T03:13:57.616Z,13.95
2023-05-01T03:16:24.830Z,17.50
2023-05-01T03:18:55.956Z,21.77
2023-05-01T03:21:23.599Z,15.50
2023-05-01T03:23:50.946Z,13.48
2023-05-01T03:26:18.516Z,12.00
2023-05-01T03:28:45.882Z,16.05
2023-05-01T03:31:13.063Z,20.27
2023-05-01T03:33:40.219Z,19.27
2023-05-01T03:36:09.749Z,15.05
2023-05-01T03:38:36.959Z,16.27
2023-05-01T03:41:05.312Z,17.77
2023-05-01T03:43:32.653Z,17.00
2023-05-01T03:45:59.943Z,14.20
2023-05-01T03:48:27.108Z,16.70
2023-05-01T03:50:54.306Z,13.05
2023-05-01T03:53:21.536Z,22.77
2023-05-01T03:55:48.698Z,13.43
2023-05-01T03:58:15.842Z,15.50
2023-05-01T04:00:43.074Z,19.50
2023-05-01T04:03:10.378Z,17.20
2023-05-01T04:05:37.751Z,16.70
2023-05-01T04:08:05.424Z,14.57
2023-05-01T04:10:32.907Z,16.45
2023-05-01T04:13:00.150Z,19.42
2023-05-01T04:15:27.369Z,21.30
2023-05-01T04:17:56.708Z,11.85
2023-05-01T04:20:24.008Z,15.13
2023-05-01T04:22:51.904Z,17.38
2023-05-01T04:25:19.107Z,16.15
2023-05-01T04:27:47.070Z,15.13
2023-05-01T04:30:14.360Z,15.82
2023-05-01T04:32:41.639Z,12.35
2023-05-01T04:35:12.545Z,13.55
2023-05-01T04:37:39.962Z,16.63
2023-05-01T04:40:10.593Z,16.05
2023-05-01T04:42:38.717Z,14.63
2023-05-01T04:45:06.680Z,13.60
2023-05-01T04:47:33.859Z,13.30
2023-05-01T04:50:01.304Z,14.23
2023-05-01T04:52:28.536Z,12.60
2023-05-01T04:54:55.679Z,15.60
2023-05-01T04:57:22.833Z,15.20
2023-05-01T04:59:49.977Z,12.90
2023-05-01T05:02:17.186Z,16.77
2023-05-01T05:04:44.421Z,17.38
2023-05-01T05:07:11.599Z,20.33
2023-05-01T05:09:38.757Z,12.95
2023-05-01T05:12:06.042Z,16.00
2023-05-01T05:14:33.209Z,16.10
2023-05-01T05:17:00.486Z,13.73
2023-05-01T05:19:27.730Z,11.77
2023-05-01T05:21:54.887Z,15.88
2023-05-01T05:24:22.070Z,17.95
2023-05-01T05:26:49.608Z,13.63
2023-05-01T05:29:17.036Z,13.93
2023-05-01T05:31:44.329Z,18.85
2023-05-01T05:34:11.496Z,13.93
2023-05-01T05:36:38.709Z,17.45
2023-05-01T05:39:06.079Z,15.15
2023-05-01T05:41:33.286Z,15.23
2023-05-01T05:44:00.586Z,19.73
2023-05-01T05:46:27.948Z,13.25
2023-05-01T05:48:55.357Z,17.10
2023-05-01T05:51:22.935Z,17.30
2023-05-01T05:53:50.101Z,14.73
2023-05-01T05:56:17.476Z,11.50
2023-05-01T05:58:44.618Z,12.45
2023-05-01T06:01:11.881Z,14.32
2023-05-01T06:03:39.390Z,17.42
2023-05-01T06:06:06.813Z,13.20
2023-05-01T06:08:36.368Z,19.65
2023-05-01T06:11:03.624Z,12.82
2023-05-01T06:13:30.797Z,15.77
2023-05-01T06:15:58.018Z,15.60
2023-05-01T06:18:25.251Z,16.27
2023-05-01T06:20:52.537Z,14.35
2023-05-01T06:23:20.639Z,14.23
2023-05-01T06:25:49.047Z,14.48
2023-05-01T06:28:16.225Z,15.15
2023-05-01T06:30:43.384Z,12.65
2023-05-01T06:33:10.863Z,13.75
2023-05-01T06:35:41.071Z,12.70
2023-05-01T06:38:08.396Z,11.30
2023-05-01T06:40:36.002Z,16.10
2023-05-01T06:43:04.369Z,14.23
2023-05-01T06:45:31.994Z,18.27
2023-05-01T06:47:59.394Z,17.05
2023-05-01T06:50:26.631Z,16.42
2023-05-01T06:52:53.840Z,10.77
2023-05-01T06:55:21.053Z,14.60
2023-05-01T06:57:48.252Z,15.63
2023-05-01T07:00:17.529Z,15.18
2023-05-01T07:02:46.072Z,13.27
2023-05-01T07:05:13.437Z,12.68
2023-05-01T07:07:47.320Z,11.90
2023-05-01T07:10:17.892Z,15.45
2023-05-01T07:12:45.063Z,15.77
2023-05-01T07:15:12.266Z,13.73
2023-05-01T07:17:39.524Z,13.18
2023-05-01T07:20:07.519Z,9.00
2023-05-01T07:22:34.683Z,13.95
2023-05-01T07:25:03.307Z,13.35
2023-05-01T07:27:30.471Z,14.90
2023-05-01T07:29:58.234Z,14.15
2023-05-01T07:32:25.999Z,11.70
2023-05-01T07:34:53.224Z,15.65
2023-05-01T07:37:20.367Z,12.68
2023-05-01T07:39:47.550Z,15.55
2023-05-01T07:42:14.692Z,12.90
2023-05-01T07:44:41.899Z,10.52
2023-05-01T07:47:09.137Z,12.85
2023-05-01T07:49:38.626Z,13.70
2023-05-01T07:52:07.570Z,13.55
2023-05-01T07:54:34.866Z,12.15
2023-05-01T07:57:02.137Z,13.82
2023-05-01T07:59:29.329Z,15.23
2023-05-01T08:01:56.754Z,17.95
2023-05-01T08:04:24.119Z,19.35
2023-05-01T08:06:51.864Z,11.65
2023-05-01T08:09:19.161Z,13.60
2023-05-01T08:11:46.355Z,13.80
2023-05-01T08:14:13.560Z,11.40
2023-05-01T08:16:40.836Z,10.27
2023-05-01T08:19:08.122Z,14.80
2023-05-01T08:21:35.254Z,15.35
2023-05-01T08:24:02.387Z,16.13
2023-05-01T08:26:30.176Z,16.98
2023-05-01T08:28:57.401Z,14.98
2023-05-01T08:31:25.342Z,13.68
2023-05-01T08:33:52.563Z,13.88
2023-05-01T08:36:21.297Z,14.30
2023-05-01T08:38:48.838Z,18.48
2023-05-01T08:41:21.404Z,17.48
2023-05-01T08:46:50.187Z,19.05
2023-05-01T08:49:18.558Z,21.42
2023-05-01T08:51:47.942Z,19.52
2023-05-01T08:54:17.472Z,20.25
2023-05-01T08:56:47.479Z,18.88
2023-05-01T08:59:15.129Z,21.17
2023-05-01T09:01:43.931Z,20.42
2023-05-01T09:04:12.066Z,18.83
2023-05-01T09:06:39.486Z,16.60
2023-05-01T09:09:06.712Z,17.73
2023-05-01T09:11:33.840Z,17.70
2023-05-01T09:14:01.807Z,21.40
2023-05-01T09:16:29.806Z,19.58
2023-05-01T09:18:59.331Z,17.75
2023-05-01T09:21:32.081Z,19.20
2023-05-01T09:23:59.363Z,15.63
2023-05-01T09:26:27.170Z,17.15
2023-05-01T09:28:58.069Z,20.13
2023-05-01T09:31:32.433Z,18.83
2023-05-01T09:34:05.558Z,18.77
2023-05-01T09:36:34.369Z,23.95
2023-05-01T09:39:02.361Z,20.48
2023-05-01T09:41:33.897Z,16.45
2023-05-01T09:44:01.770Z,17.95
2023-05-01T09:46:40.692Z,16.27
2023-05-01T09:49:07.989Z,16.98
2023-05-01T09:51:35.212Z,16.30
2023-05-01T09:54:05.164Z,15.35
2023-05-01T09:56:34.464Z,20.67
2023-05-01T09:59:21.176Z,15.75
2023-05-01T10:01:50.289Z,13.98
2023-05-01T10:04:29.339Z,17.77
2023-05-01T10:06:56.620Z,13.75
2023-05-01T10:09:29.291Z,16.08
2023-05-01T10:14:26.769Z,15.63
2023-05-01T10:16:54.393Z,13.68
2023-05-01T10:19:22.109Z,12.75
2023-05-01T10:21:49.474Z,13.68
2023-05-01T10:24:17.277Z,14.10
2023-05-01T10:26:47.635Z,16.40
2023-05-01T10:29:15.299Z,13.50
2023-05-01T10:31:42.961Z,12.25
2023-05-01T10:34:18.121Z,11.60
2023-05-01T10:36:54.977Z,15.02
2023-05-01T10:39:36.550Z,13.32
2023-05-01T10:42:11.417Z,16.70
2023-05-01T10:44:38.905Z,13.13
2023-05-01T10:47:24.389Z,11.27
2023-05-01T10:50:08.720Z,12.10
2023-05-01T10:53:09.828Z,12.15
2023-05-01T10:55:39.441Z,12.82
2023-05-01T10:58:06.596Z,14.23
2023-05-01T11:00:34.372Z,12.05
2023-05-01T11:03:23.483Z,11.50
2023-05-01T11:05:59.947Z,11.18
2023-05-01T11:08:32.552Z,11.07
2023-05-01T11:11:21.654Z,9.82
2023-05-01T11:14:18.803Z,11.25
2023-05-01T11:16:48.180Z,12.90
2023-05-01T11:19:21.545Z,11.43
2023-05-01T11:21:50.512Z,10.38
2023-05-01T11:24:18.872Z,12.55
2023-05-01T11:26:47.248Z,10.63
2023-05-01T11:29:14.419Z,9.30
2023-05-01T11:31:41.809Z,9.45
2023-05-01T11:34:09.933Z,13.52
2023-05-01T11:36:51.628Z,9.55
2023-05-01T11:39:20.001Z,11.30
2023-05-01T11:41:47.597Z,10.45
2023-05-01T11:44:18.511Z,11.38
2023-05-01T11:46:45.963Z,11.07
2023-05-01T11:49:13.140Z,12.77
2023-05-01T11:51:40.644Z,13.88
2023-05-01T11:54:13.786Z,9.32
2023-05-01T11:56:42.856Z,9.65
2023-05-01T11:59:16.117Z,12.63
2023-05-01T12:01:46.594Z,10.40
2023-05-01T12:04:26.937Z,9.43
2023-05-01T12:06:55.404Z,8.82
2023-05-01T12:09:26.841Z,7.10
2023-05-01T12:11:54.940Z,8.50
2023-05-01T12:14:22.941Z,11.38
2023-05-01T12:16:50.650Z,9.98
2023-05-01T12:19:18.286Z,9.18
2023-05-01T12:21:45.715Z,10.80
2023-05-01T12:24:18.600Z,8.77
2023-05-01T12:26:46.471Z,10.90
2023-05-01T12:29:13.954Z,10.77
2023-05-01T12:31:49.620Z,13.45
2023-05-01T12:34:17.276Z,8.60
2023-05-01T12:36:54.659Z,8.40
2023-05-01T12:39:23.529Z,11.65
2023-05-01T12:41:51.646Z,8.10
2023-05-01T12:44:27.886Z,9.80
2023-05-01T12:47:00.036Z,9.25
2023-05-01T12:49:29.637Z,7.60
2023-05-01T12:52:00.618Z,7.65
2023-05-01T12:54:39.888Z,8.75
2023-05-01T12:57:15.733Z,6.45
2023-05-01T12:59:47.235Z,8.10
2023-05-01T13:02:18.444Z,14.20
2023-05-01T13:04:49.188Z,5.18
2023-05-01T13:07:19.181Z,5.53
2023-05-01T13:09:55.256Z,5.35
2023-05-01T13:12:23.203Z,7.03
2023-05-01T13:14:50.832Z,6.45
2023-05-01T13:17:29.421Z,7.82
2023-05-01T13:20:02.400Z,10.73
2023-05-01T13:22:35.868Z,7.55
2023-05-01T13:25:13.982Z,5.97
2023-05-01T13:27:42.185Z,4.97
2023-05-01T13:30:10.376Z,4.95
2023-05-01T13:32:41.385Z,6.72
2023-05-01T13:35:09.418Z,6.25
2023-05-01T13:37:36.682Z,5.63
2023-05-01T13:40:04.309Z,8.48
2023-05-01T13:42:31.596Z,8.90
2023-05-01T13:44:58.839Z,9.23
2023-05-01T13:47:27.755Z,8.82
2023-05-01T13:49:55.586Z,5.88
2023-05-01T13:52:23.145Z,6.05
2023-05-01T13:54:55.817Z,4.28
2023-05-01T13:57:23.212Z,8.15
2023-05-01T13:59:50.441Z,7.57
2023-05-01T14:02:26.995Z,6.88
2023-05-01T14:04:54.731Z,7.35
2023-05-01T14:07:24.665Z,5.60
2023-05-01T14:09:58.500Z,5.45
2023-05-01T14:12:31.700Z,6.68
2023-05-01T14:15:03.449Z,5.63
2023-05-01T14:17:35.105Z,6.43
2023-05-01T14:20:04.817Z,4.38
2023-05-01T14:22:45.207Z,4.82
2023-05-01T14:25:34.693Z,5.45
2023-05-01T14:28:07.820Z,6.40
2023-05-01T14:30:38.424Z,3.95
2023-05-01T14:33:09.449Z,4.75
2023-05-01T14:35:44.197Z,5.30
2023-05-01T14:38:14.794Z,5.03
2023-05-01T14:40:43.755Z,7.53
2023-05-01T14:43:17.070Z,6.25
2023-05-01T14:45:46.563Z,6.75
2023-05-01T14:48:23.134Z,4.22
2023-05-01T14:50:51.111Z,5.50
2023-05-01T14:53:18.626Z,5.90
2023-05-01T14:55:50.669Z,4.15
2023-05-01T14:58:17.853Z,8.10
2023-05-01T15:00:44.994Z,5.00
2023-05-01T15:03:12.177Z,8.90
2023-05-01T15:05:41.623Z,4.80
2023-05-01T15:08:09.452Z,5.20
2023-05-01T15:10:37.925Z,5.07
2023-05-01T15:13:06.643Z,3.17
2023-05-01T15:15:33.828Z,4.50
2023-05-01T15:18:01.472Z,7.25
2023-05-01T15:20:28.684Z,3.50
2023-05-01T15:22:56.203Z,4.68
2023-05-01T15:25:23.406Z,2.60
2023-05-01T15:27:51.372Z,4.07
2023-05-01T15:30:18.569Z,4.00
2023-05-01T15:32:45.903Z,3.05
2023-05-01T15:35:13.410Z,3.45
2023-05-01T15:37:41.442Z,5.30
2023-05-01T15:40:09.358Z,3.22
2023-05-01T15:42:36.513Z,5.68
2023-05-01T15:45:04.239Z,7.75
2023-05-01T15:47:31.409Z,15.77
2023-05-01T15:49:58.819Z,13.27
2023-05-01T15:52:27.037Z,22.55
2023-05-01T15:54:54.915Z,26.67
2023-05-01T15:57:22.170Z,7.15
2023-05-01T15:59:53.791Z,9.63
2023-05-01T16:02:21.634Z,8.75
2023-05-01T16:04:49.354Z,4.70
2023-05-01T16:07:16.526Z,5.82
2023-05-01T16:09:43.839Z,4.85
2023-05-01T16:12:11.512Z,5.10
2023-05-01T16:14:42.160Z,5.43
2023-05-01T16:17:09.666Z,4.07
2023-05-01T16:19:38.032Z,3.88
2023-05-01T16:22:06.817Z,3.22
2023-05-01T16:24:36.077Z,11.80
2023-05-01T16:27:03.310Z,15.20
2023-05-01T16:29:35.017Z,35.58
2023-05-01T16:32:05.699Z,48.60
2023-05-01T16:34:33.165Z,27.63
2023-05-01T16:37:00.344Z,49.35
2023-05-01T16:39:27.542Z,30.95
2023-05-01T16:41:55.302Z,26.98
2023-05-01T16:44:23.265Z,17.75
2023-05-01T16:46:56.482Z,15.75
2023-05-01T16:49:27.232Z,17.05
2023-05-01T16:51:57.260Z,8.02
2023-05-01T16:54:25.836Z,13.00
2023-05-01T16:56:53.380Z,7.35
2023-05-01T16:59:20.562Z,3.13
2023-05-01T17:01:47.780Z,3.70
2023-05-01T17:04:15.290Z,3.17
2023-05-01T17:06:42.529Z,2.47
2023-05-01T17:09:10.724Z,4.60
2023-05-01T17:11:37.909Z,3.50
2023-05-01T17:14:05.056Z,4.47
2023-05-01T17:16:33.589Z,5.07
2023-05-01T17:19:04.256Z,2.58
2023-05-01T17:21:32.258Z,1.67
2023-05-01T17:23:59.422Z,3.58
2023-05-01T17:26:26.766Z,3.22
2023-05-01T17:28:53.905Z,3.40
2023-05-01T17:31:22.650Z,2.85
2023-05-01T17:33:50.305Z,4.50
2023-05-01T17:36:17.510Z,4.53
2023-05-01T17:38:44.696Z,2.25
2023-05-01T17:41:11.832Z,2.53
2023-05-01T17:43:38.998Z,2.88
2023-05-01T17:46:06.441Z,2.55
2023-05-01T17:48:33.643Z,5.05
2023-05-01T17:51:01.056Z,3.85
2023-05-01T17:53:28.498Z,4.57
2023-05-01T17:55:55.669Z,3.88
2023-05-01T17:58:22.945Z,4.38
2023-05-01T18:00:50.145Z,3.78
2023-05-01T18:03:17.485Z,5.10
2023-05-01T18:05:44.946Z,7.43
2023-05-01T18:08:12.079Z,4.20
2023-05-01T18:10:39.310Z,6.60
2023-05-01T18:13:06.502Z,4.40
2023-05-01T18:15:33.646Z,8.25
2023-05-01T18:18:00.953Z,5.10
2023-05-01T18:20:29.307Z,2.38
2023-05-01T18:22:56.460Z,3.88
2023-05-01T18:25:23.649Z,5.22
2023-05-01T18:27:50.920Z,3.65
2023-05-01T18:30:18.086Z,5.55
2023-05-01T18:32:48.890Z,5.93
2023-05-01T18:35:17.692Z,4.60
2023-05-01T18:37:44.922Z,4.18
2023-05-01T18:40:12.710Z,4.07
2023-05-01T18:42:41.756Z,2.70
2023-05-01T18:45:12.548Z,5.90
2023-05-01T18:47:39.762Z,4.25
2023-05-01T18:50:08.034Z,2.10
2023-05-01T18:52:37.046Z,3.92
2023-05-01T18:55:05.016Z,6.45
2023-05-01T18:57:32.517Z,2.60
2023-05-01T19:00:01.051Z,3.60
2023-05-01T19:02:28.543Z,27.33
2023-05-01T19:04:57.373Z,14.95
2023-05-01T19:07:26.545Z,7.20
2023-05-01T19:09:54.024Z,5.95
2023-05-01T19:12:21.218Z,3.60
2023-05-01T19:14:48.367Z,7.57
2023-05-01T19:17:15.518Z,3.92
2023-05-01T19:19:42.688Z,1.98
2023-05-01T19:22:09.967Z,3.13
2023-05-01T19:24:37.138Z,7.20
2023-05-01T19:27:04.377Z,9.65
2023-05-01T19:29:31.879Z,10.60
2023-05-01T19:32:01.880Z,4.72
2023-05-01T19:34:29.135Z,3.63
2023-05-01T19:37:00.184Z,7.03
2023-05-01T19:39:29.009Z,3.97
2023-05-01T19:41:56.302Z,5.47
2023-05-01T19:44:23.570Z,6.97
2023-05-01T19:46:50.814Z,4.35
2023-05-01T19:49:17.974Z,4.68
2023-05-01T19:51:45.589Z,2.88
2023-05-01T19:54:12.794Z,4.20
2023-05-01T19:56:40.094Z,5.80
2023-05-01T19:59:07.278Z,5.68
2023-05-01T20:01:34.870Z,1.95
2023-05-01T20:04:02.526Z,3.40
2023-05-01T20:06:30.036Z,7.13
2023-05-01T20:08:57.256Z,4.75
2023-05-01T20:11:24.441Z,3.78
2023-05-01T20:13:51.683Z,3.70
2023-05-01T20:16:18.930Z,2.42
2023-05-01T20:18:46.691Z,8.43
2023-05-01T20:21:13.878Z,5.28
2023-05-01T20:23:41.033Z,7.03
2023-05-01T20:26:08.267Z,3.58
2023-05-01T20:28:35.618Z,5.18
2023-05-01T20:31:03.491Z,5.40
2023-05-01T20:33:30.689Z,5.15
2023-05-01T20:35:57.805Z,3.70
2023-05-01T20:38:25.049Z,4.63
2023-05-01T20:40:52.213Z,6.40
2023-05-01T20:43:19.394Z,4.60
2023-05-01T20:45:46.743Z,6.38
2023-05-01T20:48:14.044Z,4.57
2023-05-01T20:50:43.658Z,3.08
2023-05-01T20:53:10.864Z,4.53
2023-05-01T20:55:38.018Z,4.70
2023-05-01T20:58:06.091Z,6.07
2023-05-01T21:00:33.807Z,3.67
2023-05-01T21:03:01.481Z,3.03
2023-05-01T21:05:28.861Z,2.25
2023-05-01T21:07:58.170Z,7.63
2023-05-01T21:10:25.433Z,5.95
2023-05-01T21:12:56.383Z,3.55
2023-05-01T21:15:23.610Z,8.40
2023-05-01T21:17:50.777Z,3.83
2023-05-01T21:20:32.354Z,4.43
2023-05-01T21:23:02.509Z,5.20
2023-05-01T21:25:31.971Z,4.70
2023-05-01T21:28:05.328Z,3.47
2023-05-01T21:30:37.005Z,2.30
2023-05-01T21:33:14.174Z,4.88
2023-05-01T21:35:44.065Z,6.47
2023-05-01T21:38:11.323Z,4.93
2023-05-01T21:40:42.254Z,3.65
2023-05-01T21:43:10.026Z,5.93
2023-05-01T21:45:45.393Z,6.18
2023-05-01T21:48:16.200Z,6.53
2023-05-01T21:50:43.490Z,4.25
2023-05-01T21:53:10.753Z,7.53
2023-05-01T21:55:38.772Z,4.97
2023-05-01T21:58:06.005Z,7.00
2023-05-01T22:00:33.671Z,6.15
2023-05-01T22:03:06.844Z,5.95
2023-05-01T22:05:34.609Z,4.45
2023-05-01T22:08:01.783Z,4.60
2023-05-01T22:10:29.719Z,11.73
2023-05-01T22:12:56.911Z,5.95
2023-05-01T22:15:24.170Z,5.40
2023-05-01T22:17:51.354Z,6.72
2023-05-01T22:20:18.867Z,8.75
2023-05-01T22:22:46.040Z,6.30
2023-05-01T22:25:13.478Z,6.57
2023-05-01T22:27:40.825Z,8.05
2023-05-01T22:30:08.522Z,7.05
2023-05-01T22:32:35.958Z,8.82
2023-05-01T22:35:03.976Z,7.47
2023-05-01T22:37:31.326Z,4.88
2023-05-01T22:39:58.725Z,7.78
2023-05-01T22:42:26.146Z,8.00
2023-05-01T22:44:53.356Z,8.82
2023-05-01T22:47:20.535Z,10.55
2023-05-01T22:49:47.756Z,6.13
2023-05-01T22:52:15.441Z,6.53
2023-05-01T22:54:42.624Z,6.05
2023-05-01T22:57:10.232Z,6.00
2023-05-01T22:59:39.512Z,5.20
2023-05-01T23:02:06.859Z,5.32
2023-05-01T23:04:34.117Z,7.40
2023-05-01T23:07:01.281Z,6.25
2023-05-01T23:09:31.988Z,5.65
2023-05-01T23:11:59.157Z,5.40
2023-05-01T23:14:26.375Z,6.47
2023-05-01T23:16:53.882Z,6.88
2023-05-01T23:19:24.039Z,4.28
2023-05-01T23:22:05.013Z,7.95
2023-05-01T23:24:50.845Z,6.95
2023-05-01T23:27:19.737Z,5.10
2023-05-01T23:29:58.750Z,5.43
2023-05-01T23:32:29.919Z,8.20
2023-05-01T23:35:14.620Z,7.22
2023-05-01T23:37:41.946Z,6.50
2023-05-01T23:40:09.577Z,6.47
2023-05-01T23:42:38.233Z,10.10
2023-05-01T23:45:07.633Z,7.40
2023-05-01T23:47:35.627Z,8.60
2023-05-01T23:50:03.598Z,5.18
2023-05-01T23:52:30.970Z,9.05
2023-05-01T23:54:58.161Z,9.35
2023-05-01T23:57:26.295Z,8.32
2023-05-01T23:59:53.700Z,6.38
