createdAt,value
2019-05-20T00:03:01.312Z,13.00
2019-05-20T00:06:05.779Z,12.90
2019-05-20T00:09:10.198Z,12.90
2019-05-20T00:12:14.491Z,13.00
2019-05-20T00:15:18.723Z,13.00
2019-05-20T00:18:22.991Z,13.00
2019-05-20T00:21:27.234Z,13.00
2019-05-20T00:24:31.522Z,13.00
2019-05-20T00:27:35.903Z,13.00
2019-05-20T00:30:40.279Z,13.00
2019-05-20T00:33:44.613Z,13.00
2019-05-20T00:36:48.917Z,13.00
2019-05-20T00:39:53.301Z,13.00
2019-05-20T00:42:57.498Z,13.00
2019-05-20T00:46:01.881Z,13.10
2019-05-20T00:49:06.082Z,13.10
2019-05-20T00:52:10.469Z,13.00
2019-05-20T00:55:25.231Z,13.00
2019-05-20T00:58:29.544Z,13.00
2019-05-20T01:01:33.752Z,13.00
2019-05-20T01:04:38.130Z,13.00
2019-05-20T01:07:42.339Z,13.00
2019-05-20T01:10:46.770Z,13.00
2019-05-20T01:13:51.074Z,13.00
2019-05-20T01:16:55.467Z,12.90
2019-05-20T01:19:59.816Z,13.00
2019-05-20T01:23:04.261Z,12.90
2019-05-20T01:26:08.852Z,12.90
2019-05-20T01:29:13.308Z,12.90
2019-05-20T01:32:17.582Z,12.90
2019-05-20T01:35:21.896Z,12.80
2019-05-20T01:38:26.180Z,12.80
2019-05-20T01:41:30.479Z,12.80
2019-05-20T01:44:34.796Z,12.70
2019-05-20T01:47:39.089Z,12.80
2019-05-20T01:50:43.442Z,12.80
2019-05-20T01:53:47.808Z,12.70
2019-05-20T01:56:52.098Z,12.70
2019-05-20T01:59:56.592Z,12.70
2019-05-20T02:03:00.872Z,12.60
2019-05-20T02:06:05.123Z,12.70
2019-05-20T02:09:09.696Z,12.70
2019-05-20T02:12:14.006Z,12.70
2019-05-20T02:15:46.484Z,12.60
2019-05-20T02:18:50.914Z,12.70
2019-05-20T02:21:55.337Z,12.70
2019-05-20T02:24:59.652Z,12.70
2019-05-20T02:28:03.856Z,12.60
2019-05-20T02:31:08.125Z,12.60
2019-05-20T02:34:12.381Z,12.70
2019-05-20T02:37:16.735Z,12.70
2019-05-20T02:40:21.033Z,12.70
2019-05-20T02:43:25.503Z,12.80
2019-05-20T02:46:29.754Z,12.70
2019-05-20T02:49:34.107Z,12.60
2019-05-20T02:52:38.419Z,12.70
2019-05-20T02:55:42.757Z,12.70
2019-05-20T02:58:47.052Z,12.70
2019-05-20T03:01:51.425Z,12.70
2019-05-20T03:04:55.844Z,12.60
2019-05-20T03:08:00.156Z,12.70
2019-05-20T03:11:04.384Z,12.60
2019-05-20T03:14:08.802Z,12.60
2019-05-20T03:17:13.066Z,12.60
2019-05-20T03:20:17.389Z,12.60
2019-05-20T03:23:21.699Z,12.50
2019-05-20T03:26:26.072Z,12.50
2019-05-20T03:29:30.356Z,12.60
2019-05-20T03:32:34.833Z,12.60
2019-05-20T03:35:39.085Z,12.60
2019-05-20T03:38:43.500Z,12.60
2019-05-20T03:41:47.818Z,12.60
2019-05-20T03:44:52.091Z,12.60
2019-05-20T03:47:56.379Z,12.60
2019-05-20T03:51:00.807Z,12.50
2019-05-20T03:54:05.034Z,12.50
2019-05-20T03:57:09.486Z,12.50
2019-05-20T04:00:13.797Z,12.50
2019-05-20T04:03:18.690Z,12.40
2019-05-20T04:06:22.947Z,12.40
2019-05-20T04:09:27.261Z,12.40
2019-05-20T04:12:31.506Z,12.40
2019-05-20T04:15:35.808Z,12.30
2019-05-20T04:18:40.139Z,12.30
2019-05-20T04:21:44.366Z,12.40
2019-05-20T04:24:48.544Z,12.40
2019-05-20T04:27:52.881Z,12.30
2019-05-20T04:30:57.156Z,12.30
2019-05-20T04:34:01.467Z,12.30
2019-05-20T04:37:05.768Z,12.30
2019-05-20T04:40:10.261Z,12.30
2019-05-20T04:43:14.551Z,12.30
2019-05-20T04:46:18.839Z,12.30
2019-05-20T04:49:23.125Z,12.30
2019-05-20T04:52:27.574Z,12.30
2019-05-20T04:55:31.782Z,12.30
2019-05-20T04:58:36.075Z,12.30
2019-05-20T05:01:40.387Z,12.30
2019-05-20T05:04:44.761Z,12.40
2019-05-20T05:07:49.026Z,12.40
2019-05-20T05:10:53.661Z,12.40
2019-05-20T05:13:57.843Z,12.40
2019-05-20T05:17:02.071Z,12.40
2019-05-20T05:20:06.679Z,12.30
2019-05-20T05:23:10.957Z,12.30
2019-05-20T05:26:15.234Z,12.40
2019-05-20T05:29:19.484Z,12.50
2019-05-20T05:32:42.453Z,12.40
2019-05-20T05:35:53.283Z,12.50
2019-05-20T05:38:51.819Z,12.50
2019-05-20T05:41:56.200Z,12.40
2019-05-20T05:45:00.535Z,12.40
2019-05-20T05:48:04.896Z,12.30
2019-05-20T05:51:09.202Z,12.40
2019-05-20T05:54:13.506Z,12.40
2019-05-20T05:57:17.868Z,12.40
2019-05-20T06:00:23.469Z,12.40
2019-05-20T06:03:27.853Z,12.40
2019-05-20T06:06:32.184Z,12.50
2019-05-20T06:09:36.360Z,12.50
2019-05-20T06:12:40.613Z,12.50
2019-05-20T06:15:44.883Z,12.60
2019-05-20T06:18:49.180Z,12.70
2019-05-20T06:21:53.493Z,12.70
2019-05-20T06:24:57.881Z,12.80
2019-05-20T06:28:02.138Z,12.80
2019-05-20T06:31:06.570Z,12.70
2019-05-20T06:34:10.799Z,12.70
2019-05-20T06:37:17.055Z,12.80
2019-05-20T06:40:21.452Z,12.70
2019-05-20T06:43:25.831Z,12.90
2019-05-20T06:46:30.054Z,12.80
2019-05-20T06:49:34.544Z,12.80
2019-05-20T06:52:38.823Z,12.80
2019-05-20T06:55:43.109Z,12.80
2019-05-20T06:58:47.364Z,12.80
2019-05-20T07:01:51.839Z,12.70
2019-05-20T07:04:56.057Z,12.80
2019-05-20T07:08:01.414Z,12.80
2019-05-20T07:11:05.831Z,12.80
2019-05-20T07:14:10.143Z,12.80
2019-05-20T07:17:14.354Z,12.80
2019-05-20T07:20:18.758Z,12.80
2019-05-20T07:23:23.038Z,12.80
2019-05-20T07:26:27.397Z,12.80
2019-05-20T07:29:31.723Z,12.80
2019-05-20T07:32:36.072Z,12.80
2019-05-20T07:35:40.408Z,12.80
2019-05-20T07:38:44.743Z,12.90
2019-05-20T07:41:49.054Z,13.00
2019-05-20T07:44:53.386Z,12.90
2019-05-20T07:47:57.747Z,12.90
2019-05-20T07:51:02.802Z,12.90
2019-05-20T07:54:07.459Z,12.80
2019-05-20T07:57:14.748Z,12.80
2019-05-20T08:00:18.937Z,12.80
2019-05-20T08:03:23.298Z,12.90
2019-05-20T08:06:27.610Z,12.90
2019-05-20T08:09:31.988Z,12.80
2019-05-20T08:12:36.687Z,12.90
2019-05-20T08:15:41.097Z,13.00
2019-05-20T08:18:45.377Z,12.90
2019-05-20T08:21:50.194Z,12.80
2019-05-20T08:24:54.859Z,12.80
2019-05-20T08:27:59.167Z,12.80
2019-05-20T08:31:03.408Z,12.70
2019-05-20T08:34:07.666Z,12.70
2019-05-20T08:37:11.959Z,12.70
2019-05-20T08:40:16.415Z,12.70
2019-05-20T08:43:20.680Z,12.80
2019-05-20T08:46:24.967Z,12.80
2019-05-20T08:49:29.245Z,12.80
2019-05-20T08:52:33.602Z,12.80
2019-05-20T08:55:37.922Z,12.80
2019-05-20T08:58:42.281Z,12.80
2019-05-20T09:01:46.574Z,12.80
2019-05-20T09:04:50.957Z,12.80
2019-05-20T09:08:02.900Z,12.80
2019-05-20T09:11:01.220Z,12.90
2019-05-20T09:14:06.011Z,13.00
2019-05-20T09:17:10.392Z,13.10
2019-05-20T09:20:15.224Z,13.10
2019-05-20T09:23:19.509Z,13.10
2019-05-20T09:26:23.795Z,13.10
2019-05-20T09:29:28.099Z,13.20
2019-05-20T09:32:32.286Z,13.20
2019-05-20T09:35:36.740Z,13.30
2019-05-20T09:38:41.092Z,13.40
2019-05-20T09:41:45.348Z,13.40
2019-05-20T09:44:49.702Z,13.50
2019-05-20T09:47:54.000Z,13.50
2019-05-20T09:50:58.271Z,13.50
2019-05-20T09:54:02.619Z,13.60
2019-05-20T09:57:06.854Z,13.60
2019-05-20T10:00:11.435Z,13.60
2019-05-20T10:03:15.643Z,13.70
2019-05-20T10:06:19.900Z,13.70
2019-05-20T10:09:24.180Z,13.80
2019-05-20T10:12:44.667Z,13.70
2019-05-20T10:15:34.353Z,13.70
2019-05-20T10:18:39.441Z,13.60
2019-05-20T10:21:43.892Z,13.60
2019-05-20T10:24:48.474Z,13.60
2019-05-20T10:27:52.745Z,13.60
2019-05-20T10:30:57.157Z,13.60
2019-05-20T10:34:01.408Z,13.80
2019-05-20T10:37:05.774Z,13.80
2019-05-20T10:40:10.401Z,13.80
2019-05-20T10:43:14.668Z,13.80
2019-05-20T10:46:18.938Z,13.80
2019-05-20T10:49:23.260Z,13.90
2019-05-20T10:52:27.516Z,14.00
2019-05-20T10:55:31.850Z,14.10
2019-05-20T10:58:36.234Z,14.10
2019-05-20T11:01:40.489Z,14.30
2019-05-20T11:04:44.852Z,14.30
2019-05-20T11:07:49.686Z,14.20
2019-05-20T11:10:54.456Z,14.10
2019-05-20T11:13:59.732Z,14.20
2019-05-20T11:17:04.052Z,14.30
2019-05-20T11:20:08.922Z,14.40
2019-05-20T11:23:13.187Z,14.40
2019-05-20T11:26:17.478Z,14.20
2019-05-20T11:29:21.680Z,14.10
2019-05-20T11:32:25.927Z,14.00
2019-05-20T11:35:30.286Z,14.00
2019-05-20T11:38:34.615Z,14.10
2019-05-20T11:41:54.709Z,14.10
2019-05-20T11:44:45.071Z,14.10
2019-05-20T11:47:49.356Z,14.00
2019-05-20T11:50:53.687Z,14.00
2019-05-20T11:53:58.032Z,14.00
2019-05-20T11:57:02.393Z,14.00
2019-05-20T12:00:07.280Z,14.10
2019-05-20T12:03:11.534Z,14.00
2019-05-20T12:06:15.853Z,14.00
2019-05-20T12:09:20.154Z,14.00
2019-05-20T12:12:24.437Z,14.00
2019-05-20T12:15:28.850Z,14.00
2019-05-20T12:18:33.116Z,14.00
2019-05-20T12:21:37.431Z,14.00
2019-05-20T12:24:41.633Z,14.00
2019-05-20T12:27:45.860Z,14.00
2019-05-20T12:30:50.065Z,13.90
2019-05-20T12:33:54.426Z,13.80
2019-05-20T12:36:58.707Z,13.70
2019-05-20T12:40:07.869Z,13.70
2019-05-20T12:43:09.392Z,13.70
2019-05-20T12:46:13.608Z,13.80
2019-05-20T12:49:17.970Z,13.80
2019-05-20T12:52:22.346Z,13.80
2019-05-20T12:55:26.623Z,13.80
2019-05-20T12:58:30.909Z,13.80
2019-05-20T13:01:35.215Z,13.80
2019-05-20T13:04:39.628Z,13.80
2019-05-20T13:07:43.988Z,13.70
2019-05-20T13:10:48.345Z,13.70
2019-05-20T13:13:52.602Z,13.70
2019-05-20T13:16:56.939Z,13.60
2019-05-20T13:20:01.627Z,13.60
2019-05-20T13:23:08.572Z,13.70
2019-05-20T13:26:11.876Z,13.70
2019-05-20T13:29:16.270Z,13.80
2019-05-20T13:32:20.529Z,13.90
2019-05-20T13:35:26.520Z,14.00
2019-05-20T13:38:30.772Z,14.00
2019-05-20T13:41:35.112Z,14.00
2019-05-20T13:44:39.309Z,13.90
2019-05-20T13:47:43.606Z,14.00
2019-05-20T13:50:47.793Z,13.90
2019-05-20T13:53:52.112Z,14.00
2019-05-20T13:56:56.305Z,14.00
2019-05-20T14:00:00.534Z,14.00
2019-05-20T14:03:04.783Z,13.90
2019-05-20T14:06:09.229Z,13.90
2019-05-20T14:09:13.565Z,13.90
2019-05-20T14:12:18.916Z,13.90
2019-05-20T14:15:23.203Z,13.90
2019-05-20T14:18:27.547Z,13.90
2019-05-20T14:21:31.869Z,13.90
2019-05-20T14:24:36.210Z,13.90
2019-05-20T14:27:40.486Z,13.90
2019-05-20T14:30:44.818Z,13.90
2019-05-20T14:33:49.184Z,13.90
2019-05-20T14:36:53.525Z,13.90
2019-05-20T14:39:57.864Z,13.90
2019-05-20T14:43:02.159Z,13.90
2019-05-20T14:46:06.534Z,13.80
2019-05-20T14:49:10.907Z,13.80
2019-05-20T14:52:18.459Z,13.80
2019-05-20T14:55:23.002Z,13.80
2019-05-20T14:58:27.384Z,13.90
2019-05-20T15:01:33.059Z,13.90
2019-05-20T15:04:37.341Z,13.90
2019-05-20T15:07:41.790Z,13.80
2019-05-20T15:10:46.102Z,13.80
2019-05-20T15:13:50.415Z,13.80
2019-05-20T15:16:54.718Z,13.80
2019-05-20T15:19:59.181Z,13.80
2019-05-20T15:23:03.480Z,13.80
2019-05-20T15:26:07.825Z,13.80
2019-05-20T15:29:27.056Z,13.80
2019-05-20T15:32:18.505Z,13.80
2019-05-20T15:35:22.724Z,13.80
2019-05-20T15:38:27.049Z,13.80
2019-05-20T15:41:31.398Z,13.80
2019-05-20T15:44:35.711Z,13.80
2019-05-20T15:47:40.115Z,13.70
2019-05-20T15:50:44.875Z,13.80
2019-05-20T15:53:49.153Z,13.80
2019-05-20T15:56:53.419Z,13.80
2019-05-20T15:59:57.694Z,13.80
2019-05-20T16:03:01.978Z,13.80
2019-05-20T16:06:06.322Z,13.80
2019-05-20T16:09:10.892Z,13.80
2019-05-20T16:12:15.200Z,13.80
2019-05-20T16:15:19.792Z,13.80
2019-05-20T16:18:24.183Z,13.80
2019-05-20T16:21:31.529Z,13.80
2019-05-20T16:24:35.900Z,13.80
2019-05-20T16:27:40.312Z,13.80
2019-05-20T16:30:44.756Z,13.80
2019-05-20T16:33:49.007Z,13.70
2019-05-20T16:36:53.607Z,13.70
2019-05-20T16:39:58.054Z,13.60
2019-05-20T16:43:02.332Z,13.50
2019-05-20T16:46:06.627Z,13.60
2019-05-20T16:49:10.851Z,13.60
2019-05-20T16:52:15.191Z,13.60
2019-05-20T16:55:19.452Z,13.60
2019-05-20T16:58:23.758Z,13.50
2019-05-20T17:01:28.159Z,13.50
2019-05-20T17:04:32.531Z,13.40
2019-05-20T17:07:36.735Z,13.40
2019-05-20T17:10:41.001Z,13.30
2019-05-20T17:13:45.285Z,13.30
2019-05-20T17:16:50.282Z,13.20
2019-05-20T17:19:55.201Z,13.30
2019-05-20T17:22:59.532Z,13.30
2019-05-20T17:26:03.858Z,13.30
2019-05-20T17:29:08.200Z,13.20
2019-05-20T17:32:12.631Z,13.20
2019-05-20T17:35:18.138Z,13.20
2019-05-20T17:38:24.261Z,13.10
2019-05-20T17:41:28.679Z,13.10
2019-05-20T17:44:33.768Z,13.10
2019-05-20T17:47:38.099Z,13.10
2019-05-20T17:50:42.562Z,13.00
2019-05-20T17:53:47.908Z,13.00
2019-05-20T17:56:52.541Z,13.10
2019-05-20T17:59:58.757Z,13.00
2019-05-20T18:03:03.471Z,13.10
2019-05-20T18:06:09.289Z,13.00
2019-05-20T18:09:15.071Z,13.00
2019-05-20T18:12:21.253Z,13.00
2019-05-20T18:15:25.854Z,13.00
2019-05-20T18:18:30.187Z,13.00
2019-05-20T18:21:34.515Z,13.00
2019-05-20T18:24:39.107Z,13.10
2019-05-20T18:27:43.533Z,13.00
2019-05-20T18:30:48.354Z,13.00
2019-05-20T18:33:53.355Z,13.10
2019-05-20T18:36:58.074Z,12.90
2019-05-20T18:40:13.526Z,12.80
2019-05-20T18:43:08.515Z,12.80
2019-05-20T18:46:13.168Z,12.70
2019-05-20T18:49:17.613Z,12.70
2019-05-20T18:52:21.963Z,12.70
2019-05-20T18:55:26.479Z,12.70
2019-05-20T18:58:31.650Z,12.70
2019-05-20T19:01:50.587Z,12.60
2019-05-20T19:04:43.114Z,12.60
2019-05-20T19:07:47.666Z,12.70
2019-05-20T19:10:52.157Z,12.60
2019-05-20T19:13:56.588Z,12.60
2019-05-20T19:17:00.922Z,12.60
2019-05-20T19:20:05.345Z,12.60
2019-05-20T19:23:22.820Z,12.50
2019-05-20T19:26:27.290Z,12.50
2019-05-20T19:29:32.227Z,12.50
2019-05-20T19:32:37.398Z,12.50
2019-05-20T19:35:42.798Z,12.50
2019-05-20T19:38:47.721Z,12.50
2019-05-20T19:41:52.264Z,12.50
2019-05-20T19:44:57.943Z,12.50
2019-05-20T19:48:02.311Z,12.50
2019-05-20T19:51:06.753Z,12.50
2019-05-20T19:54:11.067Z,12.50
2019-05-20T19:57:15.533Z,12.50
2019-05-20T20:00:20.191Z,12.50
2019-05-20T20:03:24.743Z,12.50
2019-05-20T20:06:28.980Z,12.40
2019-05-20T20:09:33.304Z,12.50
2019-05-20T20:12:37.576Z,12.50
2019-05-20T20:15:42.457Z,12.50
2019-05-20T20:18:47.108Z,12.50
2019-05-20T20:21:51.511Z,12.40
2019-05-20T20:24:55.780Z,12.50
2019-05-20T20:28:00.105Z,12.50
2019-05-20T20:31:04.376Z,12.40
2019-05-20T20:34:08.803Z,12.30
2019-05-20T20:37:13.057Z,12.30
2019-05-20T20:40:17.496Z,12.30
2019-05-20T20:43:21.863Z,12.30
2019-05-20T20:46:26.173Z,12.30
2019-05-20T20:49:30.440Z,12.30
2019-05-20T20:52:34.840Z,12.30
2019-05-20T20:55:39.159Z,12.20
2019-05-20T20:58:43.609Z,12.20
2019-05-20T21:01:47.796Z,12.20
2019-05-20T21:04:52.177Z,12.20
2019-05-20T21:07:56.818Z,12.20
2019-05-20T21:11:01.140Z,12.20
2019-05-20T21:14:05.343Z,12.20
2019-05-20T21:17:09.670Z,12.20
2019-05-20T21:20:14.023Z,12.20
2019-05-20T21:23:18.329Z,12.20
2019-05-20T21:26:22.571Z,12.20
2019-05-20T21:29:26.931Z,12.10
2019-05-20T21:32:31.195Z,12.10
2019-05-20T21:35:35.433Z,12.10
2019-05-20T21:38:39.639Z,12.10
2019-05-20T21:41:44.200Z,12.10
2019-05-20T21:44:48.473Z,12.00
2019-05-20T21:47:52.801Z,12.00
2019-05-20T21:50:57.102Z,12.00
2019-05-20T21:54:01.399Z,12.00
2019-05-20T21:57:05.761Z,12.00
2019-05-20T22:00:12.934Z,12.00
2019-05-20T22:03:24.336Z,12.00
2019-05-20T22:06:23.268Z,11.90
2019-05-20T22:09:27.473Z,11.90
2019-05-20T22:12:31.807Z,11.80
2019-05-20T22:15:36.062Z,11.80
2019-05-20T22:18:40.362Z,11.80
2019-05-20T22:21:51.058Z,11.80
2019-05-20T22:24:55.515Z,11.70
2019-05-20T22:27:59.763Z,11.70
2019-05-20T22:31:04.213Z,11.60
2019-05-20T22:34:08.430Z,11.60
2019-05-20T22:37:12.774Z,11.60
2019-05-20T22:40:17.086Z,11.60
2019-05-20T22:43:21.680Z,11.60
2019-05-20T22:46:25.874Z,11.60
2019-05-20T22:49:30.210Z,11.60
2019-05-20T22:52:34.457Z,11.60
2019-05-20T22:55:38.759Z,11.60
2019-05-20T22:58:42.968Z,11.50
2019-05-20T23:01:47.473Z,11.50
2019-05-20T23:04:51.809Z,11.50
2019-05-20T23:07:56.369Z,11.50
2019-05-20T23:11:00.631Z,11.40
2019-05-20T23:14:04.886Z,11.50
2019-05-20T23:17:09.290Z,11.50
2019-05-20T23:20:14.041Z,11.50
2019-05-20T23:23:18.217Z,11.50
2019-05-20T23:26:22.463Z,11.50
2019-05-20T23:29:26.737Z,11.50
2019-05-20T23:32:31.055Z,11.50
2019-05-20T23:35:35.242Z,11.50
2019-05-20T23:38:39.482Z,11.40
2019-05-20T23:41:43.748Z,11.40
2019-05-20T23:44:48.053Z,11.30
2019-05-20T23:47:52.469Z,11.30
2019-05-20T23:50:56.775Z,11.30
2019-05-20T23:54:00.975Z,11.30
2019-05-20T23:57:05.386Z,11.30
