createdAt,value
2018-03-11T00:00:53.552Z,65.34
2018-03-11T00:03:20.181Z,65.64
2018-03-11T00:05:46.887Z,65.31
2018-03-11T00:08:13.536Z,64.99
2018-03-11T00:10:40.162Z,65.16
2018-03-11T00:13:06.911Z,65.48
2018-03-11T00:15:33.692Z,65.23
2018-03-11T00:18:00.431Z,65.06
2018-03-11T00:20:27.209Z,65.33
2018-03-11T00:22:53.905Z,65.33
2018-03-11T00:25:20.516Z,65.59
2018-03-11T00:27:47.299Z,65.82
2018-03-11T00:30:14.864Z,65.79
2018-03-11T00:32:41.661Z,66.21
2018-03-11T00:35:08.246Z,65.36
2018-03-11T00:37:34.914Z,66.20
2018-03-11T00:40:01.527Z,65.57
2018-03-11T00:42:28.319Z,65.59
2018-03-11T00:44:54.927Z,65.92
2018-03-11T00:47:21.698Z,65.89
2018-03-11T00:49:48.509Z,66.42
2018-03-11T00:52:15.179Z,66.73
2018-03-11T00:54:42.064Z,67.11
2018-03-11T00:57:08.849Z,66.03
2018-03-11T00:59:35.612Z,66.86
2018-03-11T01:02:02.972Z,67.33
2018-03-11T01:04:29.667Z,67.17
2018-03-11T01:06:57.039Z,67.37
2018-03-11T01:09:23.743Z,67.79
2018-03-11T01:11:50.475Z,67.21
2018-03-11T01:14:17.072Z,67.05
2018-03-11T01:16:43.864Z,67.26
2018-03-11T01:19:10.659Z,66.51
2018-03-11T01:21:37.369Z,67.71
2018-03-11T01:24:04.788Z,68.66
2018-03-11T01:26:31.894Z,68.26
2018-03-11T01:29:01.420Z,69.17
2018-03-11T01:31:31.688Z,70.11
2018-03-11T01:33:58.574Z,68.90
2018-03-11T01:36:26.080Z,67.54
2018-03-11T01:38:57.610Z,68.34
2018-03-11T01:41:24.710Z,68.55
2018-03-11T01:43:51.402Z,67.81
2018-03-11T01:46:18.181Z,67.92
2018-03-11T01:48:44.839Z,66.57
2018-03-11T01:51:11.482Z,67.89
2018-03-11T01:53:39.004Z,68.06
2018-03-11T01:56:05.711Z,68.07
2018-03-11T01:58:32.404Z,68.92
2018-03-11T02:00:59.005Z,68.75
2018-03-11T02:03:25.699Z,68.33
2018-03-11T02:05:52.324Z,68.59
2018-03-11T02:08:18.972Z,69.27
2018-03-11T02:10:45.653Z,68.83
2018-03-11T02:13:12.342Z,68.87
2018-03-11T02:15:39.024Z,69.23
2018-03-11T02:18:05.700Z,68.78
2018-03-11T02:20:33.086Z,68.99
2018-03-11T02:22:59.714Z,68.65
2018-03-11T02:25:26.377Z,68.03
2018-03-11T02:27:52.988Z,68.43
2018-03-11T02:30:19.680Z,68.67
2018-03-11T02:32:47.022Z,69.27
2018-03-11T02:35:13.680Z,69.47
2018-03-11T02:37:40.287Z,69.68
2018-03-11T02:40:06.999Z,70.32
2018-03-11T02:42:33.643Z,70.38
2018-03-11T02:45:00.343Z,70.82
2018-03-11T02:47:26.961Z,70.60
2018-03-11T02:49:53.602Z,70.46
2018-03-11T02:52:20.189Z,71.09
2018-03-11T02:54:46.842Z,70.15
2018-03-11T02:57:13.520Z,70.39
2018-03-11T02:59:40.181Z,69.77
2018-03-11T03:02:06.864Z,70.79
2018-03-11T03:04:33.521Z,70.65
2018-03-11T03:07:01.270Z,69.67
2018-03-11T03:09:27.891Z,69.13
2018-03-11T03:11:55.560Z,69.73
2018-03-11T03:14:22.297Z,68.72
2018-03-11T03:16:48.978Z,68.73
2018-03-11T03:19:15.667Z,69.85
2018-03-11T03:21:43.012Z,69.76
2018-03-11T03:24:09.662Z,69.27
2018-03-11T03:26:36.346Z,69.71
2018-03-11T03:29:04.510Z,70.44
2018-03-11T03:31:31.157Z,70.61
2018-03-11T03:33:57.905Z,69.92
2018-03-11T03:36:24.591Z,70.22
2018-03-11T03:38:51.187Z,69.97
2018-03-11T03:41:17.779Z,69.86
2018-03-11T03:43:44.447Z,69.66
2018-03-11T03:46:11.100Z,70.03
2018-03-11T03:48:37.773Z,70.81
2018-03-11T03:51:04.483Z,70.61
2018-03-11T03:53:31.144Z,68.76
2018-03-11T03:55:58.643Z,68.15
2018-03-11T03:58:25.279Z,70.13
2018-03-11T04:00:51.947Z,70.51
2018-03-11T04:03:18.696Z,71.38
2018-03-11T04:05:45.340Z,71.57
2018-03-11T04:08:12.093Z,70.99
2018-03-11T04:10:38.743Z,70.23
2018-03-11T04:13:05.381Z,70.59
2018-03-11T04:15:32.021Z,69.53
2018-03-11T04:17:58.710Z,69.30
2018-03-11T04:20:25.495Z,69.86
2018-03-11T04:22:52.156Z,70.83
2018-03-11T04:25:18.819Z,71.31
2018-03-11T04:27:45.459Z,70.07
2018-03-11T04:30:12.123Z,70.76
2018-03-11T04:32:38.763Z,71.21
2018-03-11T04:35:05.510Z,70.20
2018-03-11T04:37:32.240Z,69.93
2018-03-11T04:39:58.878Z,70.96
2018-03-11T04:42:25.485Z,70.97
2018-03-11T04:44:52.103Z,71.82
2018-03-11T04:47:18.695Z,71.96
2018-03-11T04:49:45.391Z,71.89
2018-03-11T04:52:12.139Z,72.37
2018-03-11T04:54:38.783Z,72.33
2018-03-11T04:57:05.477Z,72.22
2018-03-11T04:59:32.187Z,72.05
2018-03-11T05:01:58.842Z,71.81
2018-03-11T05:04:25.492Z,71.11
2018-03-11T05:06:52.238Z,71.07
2018-03-11T05:09:18.932Z,71.18
2018-03-11T05:11:45.555Z,72.63
2018-03-11T05:14:12.133Z,73.05
2018-03-11T05:16:38.797Z,70.98
2018-03-11T05:19:05.456Z,72.86
2018-03-11T05:21:32.156Z,72.61
2018-03-11T05:23:58.877Z,70.86
2018-03-11T05:26:25.620Z,71.06
2018-03-11T05:28:52.252Z,71.47
2018-03-11T05:31:18.959Z,72.99
2018-03-11T05:33:46.306Z,73.75
2018-03-11T05:36:13.367Z,73.22
2018-03-11T05:38:39.996Z,72.49
2018-03-11T05:41:06.741Z,72.35
2018-03-11T05:43:33.383Z,71.65
2018-03-11T05:46:00.100Z,72.14
2018-03-11T05:48:26.814Z,68.96
2018-03-11T05:50:53.483Z,68.97
2018-03-11T05:53:20.837Z,72.31
2018-03-11T05:55:47.444Z,72.73
2018-03-11T05:58:14.057Z,72.67
2018-03-11T06:00:40.707Z,72.23
2018-03-11T06:03:07.387Z,73.68
2018-03-11T06:05:34.057Z,73.04
2018-03-11T06:08:00.746Z,73.77
2018-03-11T06:10:27.446Z,74.25
2018-03-11T06:12:54.160Z,72.85
2018-03-11T06:15:20.831Z,72.66
2018-03-11T06:17:48.240Z,73.06
2018-03-11T06:20:14.904Z,73.50
2018-03-11T06:22:41.546Z,71.93
2018-03-11T06:25:08.236Z,73.31
2018-03-11T06:27:34.917Z,74.36
2018-03-11T06:30:01.575Z,74.65
2018-03-11T06:32:28.218Z,72.93
2018-03-11T06:34:54.876Z,73.75
2018-03-11T06:37:22.314Z,74.62
2018-03-11T06:39:49.025Z,72.47
2018-03-11T06:42:15.695Z,73.58
2018-03-11T06:44:42.282Z,72.60
2018-03-11T06:47:08.936Z,72.85
2018-03-11T06:49:35.587Z,71.21
2018-03-11T06:52:03.996Z,72.28
2018-03-11T06:54:30.656Z,73.94
2018-03-11T06:56:57.323Z,72.63
2018-03-11T06:59:24.023Z,73.91
2018-03-11T07:01:51.358Z,73.52
2018-03-11T07:04:18.024Z,74.50
2018-03-11T07:06:44.722Z,74.66
2018-03-11T07:09:11.351Z,74.95
2018-03-11T07:11:37.994Z,74.95
2018-03-11T07:14:04.951Z,73.88
2018-03-11T07:16:31.608Z,73.17
2018-03-11T07:18:58.438Z,73.30
2018-03-11T07:21:25.020Z,73.18
2018-03-11T07:23:51.809Z,71.49
2018-03-11T07:26:18.466Z,72.45
2018-03-11T07:28:45.080Z,73.25
2018-03-11T07:31:11.723Z,72.28
2018-03-11T07:33:38.370Z,73.40
2018-03-11T07:36:05.083Z,73.35
2018-03-11T07:38:31.710Z,71.68
2018-03-11T07:40:58.368Z,70.97
2018-03-11T07:43:25.081Z,73.00
2018-03-11T07:45:51.752Z,73.80
2018-03-11T07:48:18.411Z,73.60
2018-03-11T07:50:45.171Z,74.33
2018-03-11T07:53:11.962Z,71.83
2018-03-11T07:55:38.702Z,71.49
2018-03-11T07:58:05.487Z,70.51
2018-03-11T08:00:32.182Z,71.30
2018-03-11T08:02:59.556Z,72.14
2018-03-11T08:05:26.223Z,72.50
2018-03-11T08:07:52.867Z,72.51
2018-03-11T08:10:19.541Z,70.85
2018-03-11T08:12:46.247Z,69.93
2018-03-11T08:15:12.827Z,69.74
2018-03-11T08:17:39.481Z,69.69
2018-03-11T08:20:06.203Z,69.34
2018-03-11T08:22:32.815Z,68.69
2018-03-11T08:24:59.434Z,68.41
2018-03-11T08:27:26.173Z,67.96
2018-03-11T08:29:52.788Z,68.14
2018-03-11T08:32:19.532Z,67.95
2018-03-11T08:34:46.108Z,67.70
2018-03-11T08:37:12.776Z,67.32
2018-03-11T08:39:39.493Z,67.05
2018-03-11T08:42:06.103Z,66.50
2018-03-11T08:44:32.734Z,66.22
2018-03-11T08:46:59.367Z,65.57
2018-03-11T08:49:25.961Z,65.52
2018-03-11T08:51:52.671Z,65.32
2018-03-11T08:54:19.329Z,65.82
2018-03-11T08:56:46.135Z,65.22
2018-03-11T08:59:12.800Z,65.00
2018-03-11T09:01:40.223Z,64.61
2018-03-11T09:04:06.852Z,64.60
2018-03-11T09:06:33.598Z,64.13
2018-03-11T09:09:00.532Z,64.40
2018-03-11T09:11:28.375Z,64.31
2018-03-11T09:13:55.736Z,64.46
2018-03-11T09:16:22.388Z,64.91
2018-03-11T09:18:49.018Z,64.88
2018-03-11T09:21:15.624Z,64.96
2018-03-11T09:23:42.273Z,64.91
2018-03-11T09:26:08.954Z,65.15
2018-03-11T09:28:35.529Z,65.00
2018-03-11T09:31:02.260Z,65.44
2018-03-11T09:33:28.850Z,65.52
2018-03-11T09:35:55.518Z,65.66
2018-03-11T09:38:22.150Z,65.91
2018-03-11T09:40:48.816Z,66.06
2018-03-11T09:43:16.183Z,65.87
2018-03-11T09:45:42.754Z,65.66
2018-03-11T09:48:09.368Z,65.36
2018-03-11T09:50:35.948Z,65.32
2018-03-11T09:53:03.161Z,65.31
2018-03-11T09:55:29.839Z,65.02
2018-03-11T09:57:56.467Z,64.95
2018-03-11T10:00:23.091Z,64.62
2018-03-11T10:02:49.721Z,64.77
2018-03-11T10:05:16.322Z,64.07
2018-03-11T10:07:42.974Z,63.67
2018-03-11T10:10:09.605Z,63.00
2018-03-11T10:12:36.209Z,62.64
2018-03-11T10:15:03.647Z,62.12
2018-03-11T10:17:30.258Z,61.77
2018-03-11T10:19:56.938Z,61.76
2018-03-11T10:22:23.581Z,61.69
2018-03-11T10:24:50.220Z,61.57
2018-03-11T10:27:16.871Z,61.03
2018-03-11T10:29:43.523Z,61.03
2018-03-11T10:32:10.164Z,61.29
2018-03-11T10:34:37.544Z,60.98
2018-03-11T10:37:04.997Z,60.70
2018-03-11T10:39:32.380Z,60.48
2018-03-11T10:41:59.028Z,60.48
2018-03-11T10:44:26.441Z,60.32
2018-03-11T10:46:53.126Z,60.33
2018-03-11T10:49:19.709Z,60.39
2018-03-11T10:51:47.060Z,60.39
2018-03-11T10:54:14.469Z,59.78
2018-03-11T10:56:41.151Z,59.71
2018-03-11T10:59:07.863Z,59.28
2018-03-11T11:01:41.608Z,58.95
2018-03-11T11:04:11.093Z,58.39
2018-03-11T11:06:37.942Z,58.31
2018-03-11T11:09:05.392Z,58.26
2018-03-11T11:11:32.804Z,58.27
2018-03-11T11:13:59.529Z,58.27
2018-03-11T11:16:26.169Z,57.75
2018-03-11T11:18:52.801Z,57.91
2018-03-11T11:21:19.623Z,57.60
2018-03-11T11:23:46.313Z,56.94
2018-03-11T11:26:13.493Z,57.37
2018-03-11T11:28:40.897Z,57.32
2018-03-11T11:31:07.661Z,57.16
2018-03-11T11:33:34.459Z,57.29
2018-03-11T11:36:01.069Z,57.50
2018-03-11T11:38:27.721Z,57.51
2018-03-11T11:40:54.368Z,57.05
2018-03-11T11:43:21.022Z,57.23
2018-03-11T11:45:47.808Z,57.32
2018-03-11T11:48:14.604Z,57.59
2018-03-11T11:50:41.357Z,57.76
2018-03-11T11:53:08.092Z,57.62
2018-03-11T11:55:35.499Z,57.68
2018-03-11T11:58:02.194Z,57.87
2018-03-11T12:00:28.934Z,57.81
2018-03-11T12:02:55.540Z,58.16
2018-03-11T12:05:22.325Z,58.08
2018-03-11T12:07:49.052Z,58.29
2018-03-11T12:10:15.693Z,57.91
2018-03-11T12:12:42.359Z,58.06
2018-03-11T12:15:09.011Z,57.82
2018-03-11T12:17:35.736Z,57.45
2018-03-11T12:20:02.682Z,57.68
2018-03-11T12:22:29.828Z,57.45
2018-03-11T12:24:56.596Z,57.11
2018-03-11T12:27:23.353Z,56.49
2018-03-11T12:29:51.245Z,56.71
2018-03-11T12:32:18.092Z,55.86
2018-03-11T12:34:45.110Z,56.71
2018-03-11T12:37:12.429Z,56.63
2018-03-11T12:39:41.234Z,55.74
2018-03-11T12:42:08.372Z,55.31
2018-03-11T12:44:36.790Z,55.46
2018-03-11T12:47:05.316Z,55.07
2018-03-11T12:49:34.217Z,55.15
2018-03-11T12:52:08.385Z,54.51
2018-03-11T12:54:36.050Z,54.19
2018-03-11T12:57:03.885Z,54.24
2018-03-11T12:59:31.420Z,53.77
2018-03-11T13:01:59.030Z,53.41
2018-03-11T13:04:26.612Z,53.91
2018-03-11T13:06:54.808Z,52.77
2018-03-11T13:09:22.435Z,53.29
2018-03-11T13:11:50.121Z,53.10
2018-03-11T13:14:17.982Z,53.72
2018-03-11T13:16:45.581Z,52.85
2018-03-11T13:19:14.070Z,53.31
2018-03-11T13:21:42.674Z,52.51
2018-03-11T13:24:14.042Z,52.53
2018-03-11T13:26:42.053Z,52.77
2018-03-11T13:29:10.542Z,52.48
2018-03-11T13:31:38.238Z,52.20
2018-03-11T13:34:23.137Z,52.27
2018-03-11T13:36:50.678Z,52.48
2018-03-11T13:39:36.334Z,52.00
2018-03-11T13:42:04.297Z,52.19
2018-03-11T13:44:31.102Z,52.43
2018-03-11T13:47:10.797Z,52.62
2018-03-11T13:49:37.761Z,52.50
2018-03-11T13:52:22.865Z,52.28
2018-03-11T13:54:50.329Z,52.03
2018-03-11T14:22:23.494Z,52.41
2018-03-11T14:24:50.462Z,52.86
2018-03-11T14:27:17.550Z,52.72
2018-03-11T14:29:52.267Z,52.71
2018-03-11T14:32:20.641Z,53.06
2018-03-11T14:34:48.376Z,52.86
2018-03-11T14:39:48.249Z,52.83
2018-03-11T14:42:15.106Z,52.86
2018-03-11T14:44:41.852Z,52.07
2018-03-11T14:47:08.533Z,51.81
2018-03-11T14:49:35.310Z,52.14
2018-03-11T14:52:02.757Z,52.46
2018-03-11T14:54:29.410Z,51.84
2018-03-11T14:56:56.065Z,51.72
2018-03-11T14:59:22.792Z,51.75
2018-03-11T15:01:50.534Z,51.39
2018-03-11T15:04:17.513Z,51.10
2018-03-11T15:06:45.121Z,51.90
2018-03-11T15:09:12.702Z,52.07
2018-03-11T15:11:39.661Z,51.69
2018-03-11T15:14:06.568Z,51.46
2018-03-11T15:16:33.513Z,51.76
2018-03-11T15:19:00.743Z,52.41
2018-03-11T15:21:30.125Z,52.40
2018-03-11T15:24:00.669Z,52.31
2018-03-11T15:26:27.651Z,52.24
2018-03-11T15:28:55.141Z,52.00
2018-03-11T15:31:22.073Z,52.37
2018-03-11T15:33:49.446Z,52.30
2018-03-11T15:36:17.456Z,52.03
2018-03-11T15:38:44.420Z,52.13
2018-03-11T15:41:11.617Z,52.37
2018-03-11T15:43:39.101Z,51.71
2018-03-11T15:46:07.070Z,52.25
2018-03-11T15:48:34.041Z,51.53
2018-03-11T15:51:06.717Z,52.05
2018-03-11T15:53:33.316Z,52.27
2018-03-11T15:55:59.960Z,52.05
2018-03-11T15:58:26.690Z,52.55
2018-03-11T16:00:53.429Z,52.08
2018-03-11T16:03:20.085Z,52.14
2018-03-11T16:05:46.783Z,52.32
2018-03-11T16:08:14.121Z,52.15
2018-03-11T16:10:40.750Z,52.29
2018-03-11T16:13:07.503Z,52.22
2018-03-11T16:15:34.130Z,52.63
2018-03-11T16:18:00.850Z,52.33
2018-03-11T16:20:27.486Z,52.72
2018-03-11T16:22:54.081Z,52.46
2018-03-11T16:25:20.712Z,52.60
2018-03-11T16:27:47.310Z,52.72
2018-03-11T16:30:13.950Z,52.68
2018-03-11T16:32:40.645Z,53.05
2018-03-11T16:35:07.397Z,52.86
2018-03-11T16:37:34.090Z,53.19
2018-03-11T16:40:00.802Z,53.31
2018-03-11T16:42:28.189Z,53.35
2018-03-11T16:44:54.821Z,53.10
2018-03-11T16:47:21.634Z,53.46
2018-03-11T16:49:48.306Z,53.58
2018-03-11T16:52:14.986Z,53.57
2018-03-11T16:54:42.578Z,53.65
2018-03-11T16:57:09.277Z,53.91
2018-03-11T16:59:36.160Z,53.93
2018-03-11T17:02:04.402Z,53.98
2018-03-11T17:04:31.109Z,53.46
2018-03-11T17:06:59.036Z,53.77
2018-03-11T17:09:25.719Z,53.83
2018-03-11T17:11:52.488Z,53.51
2018-03-11T17:14:19.560Z,53.64
2018-03-11T17:16:46.408Z,54.16
2018-03-11T17:19:13.442Z,54.41
2018-03-11T17:21:40.204Z,54.70
2018-03-11T17:24:07.032Z,55.27
2018-03-11T17:26:33.803Z,55.38
2018-03-11T17:29:01.102Z,55.58
2018-03-11T17:31:28.027Z,55.56
2018-03-11T17:33:54.924Z,55.38
2018-03-11T17:36:21.658Z,55.97
2018-03-11T17:38:49.377Z,55.92
2018-03-11T17:41:16.262Z,56.40
2018-03-11T17:43:43.914Z,56.57
2018-03-11T17:46:11.683Z,56.19
2018-03-11T17:48:38.965Z,56.95
2018-03-11T17:51:06.038Z,57.44
2018-03-11T17:53:33.997Z,57.82
2018-03-11T17:56:02.254Z,57.99
2018-03-11T17:58:29.229Z,58.08
2018-03-11T18:00:56.028Z,58.22
2018-03-11T18:03:23.188Z,58.67
2018-03-11T18:05:49.997Z,59.51
2018-03-11T18:08:16.797Z,58.88
2018-03-11T18:10:43.571Z,59.70
2018-03-11T18:13:10.366Z,58.76
2018-03-11T18:15:37.537Z,59.28
2018-03-11T18:18:05.264Z,59.51
2018-03-11T18:20:32.493Z,59.69
2018-03-11T18:22:59.835Z,59.96
2018-03-11T18:25:27.178Z,61.03
2018-03-11T18:27:55.371Z,61.30
2018-03-11T18:30:22.892Z,61.89
2018-03-11T18:32:49.952Z,61.51
2018-03-11T18:35:16.985Z,63.11
2018-03-11T18:37:44.037Z,61.50
2018-03-11T18:40:10.955Z,61.88
2018-03-11T18:42:38.047Z,61.97
2018-03-11T18:45:05.986Z,61.88
2018-03-11T18:47:33.440Z,61.50
2018-03-11T18:50:01.347Z,62.68
2018-03-11T18:52:29.524Z,63.78
2018-03-11T18:54:56.792Z,63.26
2018-03-11T18:57:24.458Z,62.87
2018-03-11T18:59:52.371Z,63.24
2018-03-11T19:02:19.763Z,63.05
2018-03-11T19:04:47.572Z,63.19
2018-03-11T19:07:15.377Z,62.90
2018-03-11T19:09:43.691Z,63.22
2018-03-11T19:12:11.839Z,63.60
2018-03-11T19:14:40.214Z,63.50
2018-03-11T19:17:25.266Z,64.61
2018-03-11T19:19:54.176Z,64.37
2018-03-11T19:22:21.482Z,64.78
2018-03-11T19:24:49.992Z,64.20
2018-03-11T19:27:18.449Z,64.34
2018-03-11T19:29:45.993Z,64.72
2018-03-11T19:32:13.594Z,64.87
2018-03-11T19:34:41.532Z,65.22
2018-03-11T19:37:09.620Z,65.52
2018-03-11T19:39:37.038Z,66.53
2018-03-11T19:42:06.167Z,65.73
2018-03-11T19:44:34.751Z,65.03
2018-03-11T19:47:02.967Z,64.54
2018-03-11T19:49:33.641Z,63.55
2018-03-11T19:52:01.576Z,64.53
2018-03-11T19:54:29.125Z,64.31
2018-03-11T19:56:57.591Z,65.71
2018-03-11T19:59:28.080Z,66.25
2018-03-11T20:01:59.277Z,66.44
2018-03-11T20:04:26.656Z,65.94
2018-03-11T20:07:01.184Z,64.37
2018-03-11T20:09:38.538Z,65.36
2018-03-11T20:12:07.623Z,66.02
2018-03-11T20:14:35.859Z,66.43
2018-03-11T20:17:04.233Z,65.54
2018-03-11T20:19:31.930Z,66.06
2018-03-11T20:21:59.961Z,64.70
2018-03-11T20:24:28.197Z,65.08
2018-03-11T20:26:56.942Z,64.60
2018-03-11T20:29:25.410Z,64.59
2018-03-11T20:31:54.697Z,65.08
2018-03-11T20:34:24.110Z,65.16
2018-03-11T20:36:52.531Z,64.94
2018-03-11T20:39:20.435Z,65.95
2018-03-11T20:41:50.302Z,65.29
2018-03-11T20:44:18.816Z,66.30
2018-03-11T20:46:47.180Z,67.29
2018-03-11T20:49:15.542Z,67.03
2018-03-11T20:51:43.555Z,67.30
2018-03-11T20:54:11.761Z,67.37
2018-03-11T20:56:40.163Z,65.30
2018-03-11T20:59:08.937Z,66.67
2018-03-11T21:01:37.446Z,66.04
2018-03-11T21:04:06.661Z,66.86
2018-03-11T21:06:35.689Z,65.84
2018-03-11T21:09:05.254Z,65.47
2018-03-11T21:11:33.772Z,66.01
2018-03-11T21:14:01.399Z,65.63
2018-03-11T21:16:29.535Z,67.33
2018-03-11T21:18:57.077Z,65.98
2018-03-11T21:21:26.239Z,67.30
2018-03-11T21:23:53.126Z,67.33
2018-03-11T21:26:21.264Z,65.33
2018-03-11T21:28:48.440Z,65.96
2018-03-11T21:31:15.282Z,66.91
2018-03-11T21:33:42.436Z,66.03
2018-03-11T21:36:09.528Z,67.82
2018-03-11T21:38:36.349Z,66.95
2018-03-11T21:41:03.990Z,66.96
2018-03-11T21:43:30.813Z,67.49
2018-03-11T21:45:58.391Z,67.40
2018-03-11T21:48:25.120Z,68.26
2018-03-11T21:50:51.931Z,68.70
2018-03-11T21:53:18.746Z,68.70
2018-03-11T21:55:45.546Z,69.06
2018-03-11T21:58:12.265Z,67.95
2018-03-11T22:00:38.954Z,68.99
2018-03-11T22:06:15.612Z,67.05
2018-03-11T22:11:54.024Z,65.93
2018-03-11T22:14:21.248Z,67.43
2018-03-11T22:16:48.201Z,67.45
2018-03-11T22:19:15.539Z,66.58
2018-03-11T22:21:42.825Z,66.46
2018-03-11T22:24:09.629Z,68.10
2018-03-11T22:26:36.342Z,67.28
2018-03-11T22:29:03.642Z,68.03
2018-03-11T22:31:30.446Z,68.64
2018-03-11T22:33:57.196Z,67.26
2018-03-11T22:36:24.052Z,68.97
2018-03-11T22:38:50.879Z,68.01
2018-03-11T22:41:17.602Z,68.17
2018-03-11T22:43:44.346Z,67.86
2018-03-11T22:46:10.972Z,68.30
2018-03-11T22:48:37.909Z,66.88
2018-03-11T22:51:05.207Z,67.12
2018-03-11T22:53:32.131Z,66.35
2018-03-11T22:55:58.862Z,66.10
2018-03-11T22:58:25.720Z,66.25
2018-03-11T23:00:52.431Z,66.56
2018-03-11T23:03:19.248Z,68.57
2018-03-11T23:05:45.966Z,68.33
2018-03-11T23:08:12.667Z,68.70
2018-03-11T23:10:39.370Z,68.86
2018-03-11T23:13:06.250Z,70.00
2018-03-11T23:15:33.075Z,69.60
2018-03-11T23:17:59.932Z,70.09
2018-03-11T23:20:26.761Z,67.98
2018-03-11T23:22:54.149Z,67.51
2018-03-11T23:25:20.823Z,66.99
2018-03-11T23:27:47.614Z,67.05
2018-03-11T23:30:14.592Z,69.35
2018-03-11T23:32:41.708Z,69.81
2018-03-11T23:35:08.907Z,70.04
2018-03-11T23:37:35.578Z,69.62
2018-03-11T23:40:02.232Z,70.14
2018-03-11T23:42:28.932Z,69.16
2018-03-11T23:44:55.567Z,69.56
2018-03-11T23:47:22.225Z,69.23
2018-03-11T23:49:48.871Z,68.29
2018-03-11T23:52:15.633Z,68.33
2018-03-11T23:54:42.396Z,69.29
2018-03-11T23:57:09.059Z,69.76
2018-03-11T23:59:35.646Z,69.05
