createdAt,value
2019-04-26T00:00:52.157Z,21.07
2019-04-26T00:03:27.191Z,21.43
2019-04-26T00:05:57.760Z,20.63
2019-04-26T00:08:28.209Z,21.23
2019-04-26T00:11:03.485Z,21.30
2019-04-26T00:13:51.993Z,20.93
2019-04-26T00:16:26.497Z,21.17
2019-04-26T00:18:56.925Z,20.70
2019-04-26T00:21:27.331Z,21.57
2019-04-26T00:23:58.183Z,19.23
2019-04-26T00:26:29.299Z,20.60
2019-04-26T00:28:59.813Z,20.93
2019-04-26T00:31:30.237Z,20.50
2019-04-26T00:34:00.475Z,20.60
2019-04-26T00:36:31.005Z,20.47
2019-04-26T00:39:01.517Z,20.53
2019-04-26T00:41:32.140Z,21.60
2019-04-26T00:44:03.413Z,20.17
2019-04-26T00:46:36.149Z,19.93
2019-04-26T00:49:09.284Z,21.63
2019-04-26T00:51:40.417Z,22.27
2019-04-26T00:54:11.581Z,20.63
2019-04-26T00:56:42.320Z,21.40
2019-04-26T00:59:14.925Z,21.90
2019-04-26T01:01:46.996Z,21.27
2019-04-26T01:04:18.763Z,20.87
2019-04-26T01:06:50.723Z,20.70
2019-04-26T01:09:21.583Z,22.17
2019-04-26T01:11:52.029Z,21.13
2019-04-26T01:14:22.349Z,21.23
2019-04-26T01:16:52.712Z,21.47
2019-04-26T01:19:24.649Z,20.60
2019-04-26T01:22:00.999Z,21.20
2019-04-26T01:24:34.312Z,21.07
2019-04-26T01:27:06.442Z,20.83
2019-04-26T01:29:38.078Z,20.33
2019-04-26T01:32:11.637Z,21.17
2019-04-26T01:34:43.978Z,21.77
2019-04-26T01:37:15.151Z,20.43
2019-04-26T01:39:50.260Z,20.50
2019-04-26T01:42:26.306Z,21.73
2019-04-26T01:45:01.540Z,21.70
2019-04-26T01:47:32.796Z,21.50
2019-04-26T01:50:03.220Z,22.83
2019-04-26T01:52:33.697Z,20.97
2019-04-26T01:55:06.657Z,23.40
2019-04-26T01:57:38.113Z,22.23
2019-04-26T02:00:11.322Z,23.20
2019-04-26T02:02:55.545Z,23.83
2019-04-26T02:05:27.901Z,23.93
2019-04-26T02:07:58.431Z,24.17
2019-04-26T02:10:30.671Z,24.07
2019-04-26T02:13:01.389Z,23.53
2019-04-26T02:15:33.842Z,25.03
2019-04-26T02:18:04.684Z,23.70
2019-04-26T02:20:41.188Z,23.77
2019-04-26T02:23:13.293Z,23.60
2019-04-26T02:25:43.869Z,25.43
2019-04-26T02:28:14.430Z,26.10
2019-04-26T02:30:45.013Z,23.50
2019-04-26T02:33:16.060Z,24.97
2019-04-26T02:35:46.810Z,25.40
2019-04-26T02:38:17.148Z,25.87
2019-04-26T02:40:49.006Z,25.60
2019-04-26T02:43:22.620Z,24.77
2019-04-26T02:45:58.088Z,25.53
2019-04-26T02:48:39.076Z,25.40
2019-04-26T02:51:15.669Z,24.37
2019-04-26T02:53:55.386Z,25.50
2019-04-26T02:56:30.342Z,23.67
2019-04-26T02:59:12.940Z,24.40
2019-04-26T03:01:44.286Z,25.37
2019-04-26T03:04:15.118Z,25.13
2019-04-26T03:07:02.450Z,24.90
2019-04-26T03:09:20.323Z,24.00
2019-04-26T03:12:05.798Z,25.17
2019-04-26T03:15:12.731Z,24.60
2019-04-26T03:17:48.159Z,24.13
2019-04-26T03:20:24.595Z,24.93
2019-04-26T03:22:58.264Z,26.47
2019-04-26T03:25:56.215Z,24.87
2019-04-26T03:28:43.634Z,24.47
2019-04-26T03:31:52.947Z,24.97
2019-04-26T03:34:20.842Z,23.80
2019-04-26T03:37:20.127Z,25.27
2019-04-26T03:40:06.374Z,24.90
2019-04-26T03:42:45.778Z,26.10
2019-04-26T03:45:27.890Z,25.40
2019-04-26T03:48:24.118Z,25.43
2019-04-26T03:51:00.085Z,25.10
2019-04-26T03:53:35.575Z,25.33
2019-04-26T03:56:10.940Z,25.27
2019-04-26T03:59:04.135Z,26.10
2019-04-26T04:01:40.480Z,26.10
2019-04-26T04:04:19.795Z,24.80
2019-04-26T04:07:03.338Z,25.83
2019-04-26T04:09:25.794Z,25.67
2019-04-26T04:12:11.450Z,25.07
2019-04-26T04:14:45.017Z,25.87
2019-04-26T04:17:22.493Z,27.17
2019-04-26T04:20:16.090Z,24.77
2019-04-26T04:23:01.788Z,24.43
2019-04-26T04:25:47.809Z,25.40
2019-04-26T04:28:42.039Z,25.03
2019-04-26T04:31:21.221Z,25.80
2019-04-26T04:34:03.527Z,24.40
2019-04-26T04:36:37.113Z,25.27
2019-04-26T04:39:12.901Z,24.53
2019-04-26T04:41:57.982Z,24.60
2019-04-26T04:44:42.881Z,25.03
2019-04-26T04:47:41.360Z,24.40
2019-04-26T04:50:32.987Z,24.50
2019-04-26T04:53:15.192Z,23.73
2019-04-26T04:55:49.987Z,23.57
2019-04-26T04:58:35.346Z,25.43
2019-04-26T05:01:22.817Z,24.87
2019-04-26T05:07:07.389Z,22.23
2019-04-26T05:09:57.744Z,23.93
2019-04-26T05:12:40.345Z,22.67
2019-04-26T05:15:21.249Z,23.70
2019-04-26T05:18:00.312Z,24.30
2019-04-26T05:20:49.877Z,21.40
2019-04-26T05:23:47.101Z,23.53
2019-04-26T05:26:47.477Z,23.40
2019-04-26T05:29:40.944Z,23.10
2019-04-26T05:32:43.805Z,23.80
2019-04-26T05:35:42.361Z,22.87
2019-04-26T05:38:32.597Z,22.57
2019-04-26T05:41:42.849Z,21.57
2019-04-26T05:44:20.775Z,20.73
2019-04-26T05:47:14.125Z,22.20
2019-04-26T05:50:00.589Z,21.57
2019-04-26T05:52:53.697Z,22.07
2019-04-26T05:55:58.066Z,20.23
2019-04-26T05:58:34.273Z,20.30
2019-04-26T06:01:30.338Z,21.03
2019-04-26T06:04:29.139Z,20.53
2019-04-26T06:07:23.546Z,19.53
2019-04-26T06:10:10.265Z,19.43
2019-04-26T06:12:54.531Z,19.60
2019-04-26T06:15:38.722Z,18.93
2019-04-26T06:18:34.994Z,18.27
2019-04-26T06:21:35.077Z,19.40
2019-04-26T06:24:25.086Z,18.47
2019-04-26T06:27:38.233Z,18.40
2019-04-26T06:30:11.731Z,18.67
2019-04-26T06:33:04.759Z,17.93
2019-04-26T06:35:37.121Z,18.23
2019-04-26T06:38:15.149Z,18.70
2019-04-26T06:41:05.320Z,19.10
2019-04-26T06:43:43.465Z,18.53
2019-04-26T06:46:35.317Z,17.47
2019-04-26T06:49:09.956Z,16.00
2019-04-26T06:52:02.513Z,15.60
2019-04-26T06:54:48.334Z,16.37
2019-04-26T06:57:35.386Z,15.97
2019-04-26T07:00:10.394Z,15.47
2019-04-26T07:02:43.910Z,15.53
2019-04-26T07:05:25.855Z,15.00
2019-04-26T07:08:17.280Z,14.53
2019-04-26T07:11:12.034Z,14.73
2019-04-26T07:14:02.667Z,15.13
2019-04-26T07:16:47.853Z,14.50
2019-04-26T07:20:01.460Z,14.47
2019-04-26T07:22:58.237Z,14.13
2019-04-26T07:25:45.017Z,14.97
2019-04-26T07:28:30.364Z,14.67
2019-04-26T07:31:09.973Z,15.00
2019-04-26T07:34:00.802Z,13.80
2019-04-26T07:37:08.894Z,14.57
2019-04-26T07:40:11.529Z,14.47
2019-04-26T07:43:11.084Z,12.83
2019-04-26T07:46:19.742Z,13.47
2019-04-26T07:49:12.415Z,13.80
2019-04-26T07:52:12.667Z,13.93
2019-04-26T07:55:04.469Z,13.17
2019-04-26T07:57:43.919Z,14.00
2019-04-26T08:00:31.008Z,13.77
2019-04-26T08:03:06.980Z,12.73
2019-04-26T08:05:53.036Z,13.00
2019-04-26T08:08:26.624Z,13.30
2019-04-26T08:11:06.278Z,12.63
2019-04-26T08:13:40.854Z,12.93
2019-04-26T08:16:21.618Z,12.60
2019-04-26T08:18:59.658Z,11.57
2019-04-26T08:21:33.025Z,12.40
2019-04-26T08:24:22.288Z,11.60
2019-04-26T08:27:13.319Z,12.43
2019-04-26T08:29:39.278Z,10.10
2019-04-26T08:32:13.933Z,11.07
2019-04-26T08:34:47.593Z,10.97
2019-04-26T08:37:21.738Z,11.37
2019-04-26T08:39:55.241Z,11.50
2019-04-26T08:42:28.334Z,11.90
2019-04-26T08:45:04.441Z,11.93
2019-04-26T08:47:46.076Z,11.70
2019-04-26T08:50:25.261Z,11.93
2019-04-26T08:52:58.101Z,12.87
2019-04-26T08:55:31.321Z,11.17
2019-04-26T08:58:04.953Z,10.40
2019-04-26T09:00:46.254Z,10.43
2019-04-26T09:03:21.528Z,10.30
2019-04-26T09:05:57.993Z,10.37
2019-04-26T09:08:31.461Z,10.53
2019-04-26T09:11:03.040Z,10.00
2019-04-26T09:13:37.045Z,10.30
2019-04-26T09:16:12.804Z,10.63
2019-04-26T09:18:48.098Z,10.50
2019-04-26T09:21:19.275Z,10.43
2019-04-26T09:24:03.809Z,10.90
2019-04-26T09:26:35.938Z,11.10
2019-04-26T09:29:16.793Z,11.27
2019-04-26T09:31:50.394Z,11.27
2019-04-26T09:34:31.490Z,11.37
2019-04-26T09:37:02.018Z,11.40
2019-04-26T09:39:32.566Z,10.73
2019-04-26T09:42:10.897Z,10.30
2019-04-26T09:44:43.173Z,10.77
2019-04-26T09:47:25.089Z,10.30
2019-04-26T09:50:15.429Z,9.83
2019-04-26T09:52:53.248Z,10.50
2019-04-26T09:55:34.754Z,10.37
2019-04-26T09:57:57.125Z,10.47
2019-04-26T10:00:29.604Z,9.97
2019-04-26T10:03:00.361Z,10.30
2019-04-26T10:05:30.837Z,10.73
2019-04-26T10:08:01.232Z,10.93
2019-04-26T10:10:35.409Z,10.93
2019-04-26T10:13:05.659Z,11.40
2019-04-26T10:15:58.062Z,10.90
2019-04-26T10:18:27.713Z,11.27
2019-04-26T10:20:58.155Z,10.07
2019-04-26T10:23:28.756Z,11.47
2019-04-26T10:25:59.429Z,10.07
2019-04-26T10:28:30.029Z,10.40
2019-04-26T10:31:00.806Z,10.13
2019-04-26T10:33:32.640Z,9.17
2019-04-26T10:36:03.040Z,9.37
2019-04-26T10:38:33.521Z,8.90
2019-04-26T10:41:04.177Z,9.43
2019-04-26T10:43:34.677Z,9.93
2019-04-26T10:46:05.497Z,9.47
2019-04-26T10:48:36.215Z,9.87
2019-04-26T10:51:07.475Z,9.33
2019-04-26T10:53:43.462Z,9.47
2019-04-26T10:56:20.244Z,9.13
2019-04-26T10:58:52.658Z,10.10
2019-04-26T11:01:23.393Z,10.03
2019-04-26T11:03:53.901Z,10.57
2019-04-26T11:06:27.893Z,10.07
2019-04-26T11:08:56.761Z,10.07
2019-04-26T11:11:27.241Z,9.33
2019-04-26T11:13:57.902Z,9.70
2019-04-26T11:16:28.440Z,9.57
2019-04-26T11:19:01.191Z,9.80
2019-04-26T11:21:30.821Z,10.10
2019-04-26T11:24:01.407Z,10.17
2019-04-26T11:26:34.805Z,9.93
2019-04-26T11:29:05.073Z,9.40
2019-04-26T11:31:35.738Z,10.00
2019-04-26T11:34:06.269Z,8.37
2019-04-26T11:36:37.688Z,9.53
2019-04-26T11:39:11.169Z,9.23
2019-04-26T11:41:41.760Z,9.57
2019-04-26T11:44:12.564Z,9.00
2019-04-26T11:46:44.945Z,10.20
2019-04-26T11:49:15.387Z,9.53
2019-04-26T11:51:45.774Z,9.40
2019-04-26T11:54:17.085Z,8.97
2019-04-26T11:56:50.362Z,9.17
2019-04-26T11:59:20.937Z,8.67
2019-04-26T12:01:51.545Z,7.63
2019-04-26T12:04:23.961Z,8.70
2019-04-26T12:07:02.445Z,9.17
2019-04-26T12:09:43.432Z,8.67
2019-04-26T12:12:14.338Z,8.57
2019-04-26T12:14:45.165Z,8.83
2019-04-26T12:17:15.841Z,8.47
2019-04-26T12:19:48.133Z,9.00
2019-04-26T12:22:18.954Z,10.20
2019-04-26T12:24:49.544Z,10.00
2019-04-26T12:27:20.194Z,10.23
2019-04-26T12:29:50.717Z,9.67
2019-04-26T12:32:21.237Z,10.87
2019-04-26T12:34:51.934Z,10.30
2019-04-26T12:37:22.845Z,11.07
2019-04-26T12:39:53.553Z,11.67
2019-04-26T12:42:24.237Z,10.27
2019-04-26T12:45:02.162Z,11.53
2019-04-26T12:47:38.615Z,11.87
2019-04-26T12:50:09.885Z,12.77
2019-04-26T12:52:40.750Z,12.33
2019-04-26T12:55:13.733Z,12.20
2019-04-26T12:57:43.825Z,13.07
2019-04-26T13:00:16.595Z,13.13
2019-04-26T13:02:50.147Z,12.43
2019-04-26T13:05:20.603Z,12.63
2019-04-26T13:07:52.945Z,12.10
2019-04-26T13:10:40.113Z,12.33
2019-04-26T13:13:21.292Z,12.33
2019-04-26T13:15:56.373Z,12.83
2019-04-26T13:18:26.933Z,11.73
2019-04-26T13:20:58.575Z,10.50
2019-04-26T13:23:31.285Z,11.33
2019-04-26T13:26:02.123Z,10.97
2019-04-26T13:28:32.749Z,10.27
2019-04-26T13:31:03.387Z,10.40
2019-04-26T13:33:33.970Z,10.87
2019-04-26T13:36:05.116Z,11.10
2019-04-26T13:38:39.457Z,10.30
2019-04-26T13:41:08.277Z,10.77
2019-04-26T13:43:38.844Z,10.87
2019-04-26T13:46:27.714Z,11.13
2019-04-26T13:49:14.337Z,11.77
2019-04-26T13:51:45.797Z,11.37
2019-04-26T13:54:20.711Z,10.87
2019-04-26T13:56:48.527Z,11.70
2019-04-26T13:59:19.125Z,11.73
2019-04-26T14:01:49.645Z,11.70
2019-04-26T14:04:20.438Z,11.50
2019-04-26T14:06:51.012Z,11.57
2019-04-26T14:09:21.622Z,12.40
2019-04-26T14:11:52.213Z,12.40
2019-04-26T14:14:22.845Z,11.03
2019-04-26T14:16:55.793Z,11.93
2019-04-26T14:19:25.553Z,12.87
2019-04-26T14:21:56.276Z,12.57
2019-04-26T14:24:46.785Z,12.60
2019-04-26T14:27:18.863Z,12.53
2019-04-26T14:29:49.241Z,12.37
2019-04-26T14:32:22.876Z,12.67
2019-04-26T14:34:52.215Z,12.77
2019-04-26T14:37:22.820Z,12.93
2019-04-26T14:39:55.268Z,12.60
2019-04-26T14:42:33.736Z,12.63
2019-04-26T14:44:57.753Z,13.10
2019-04-26T14:47:30.575Z,13.27
2019-04-26T14:50:13.031Z,13.80
2019-04-26T14:52:32.560Z,13.70
2019-04-26T14:55:05.918Z,13.40
2019-04-26T14:57:36.253Z,13.27
2019-04-26T15:00:08.984Z,13.83
2019-04-26T15:02:56.009Z,13.50
2019-04-26T15:05:26.673Z,13.87
2019-04-26T15:07:57.601Z,12.90
2019-04-26T15:10:43.427Z,13.40
2019-04-26T15:13:17.169Z,13.07
2019-04-26T15:15:38.948Z,12.80
2019-04-26T15:18:09.582Z,12.80
2019-04-26T15:20:40.017Z,12.53
2019-04-26T15:23:10.417Z,12.70
2019-04-26T15:25:41.375Z,12.23
2019-04-26T15:28:14.586Z,12.40
2019-04-26T15:30:46.776Z,14.40
2019-04-26T15:33:17.403Z,13.23
2019-04-26T15:35:48.945Z,12.97
2019-04-26T15:38:19.580Z,12.80
2019-04-26T15:40:51.558Z,12.87
2019-04-26T15:43:26.336Z,13.20
2019-04-26T15:46:13.517Z,12.80
2019-04-26T15:48:50.333Z,13.40
2019-04-26T15:51:28.529Z,13.40
2019-04-26T15:53:59.117Z,14.63
2019-04-26T15:56:29.624Z,13.63
2019-04-26T15:59:00.234Z,13.90
2019-04-26T16:01:32.385Z,14.00
2019-04-26T16:04:06.276Z,13.57
2019-04-26T16:06:37.311Z,13.57
2019-04-26T16:09:09.445Z,13.23
2019-04-26T16:11:42.785Z,13.53
2019-04-26T16:14:12.436Z,13.57
2019-04-26T16:16:43.187Z,12.70
2019-04-26T16:19:13.730Z,13.77
2019-04-26T16:21:44.152Z,12.83
2019-04-26T16:24:14.997Z,14.00
2019-04-26T16:26:55.665Z,13.73
2019-04-26T16:29:25.161Z,13.17
2019-04-26T16:32:06.593Z,13.23
2019-04-26T16:34:42.942Z,13.30
2019-04-26T16:37:15.059Z,13.53
2019-04-26T16:39:48.302Z,13.37
2019-04-26T16:42:15.234Z,13.60
2019-04-26T16:44:45.730Z,12.93
2019-04-26T16:47:16.414Z,12.77
2019-04-26T16:49:46.897Z,13.00
2019-04-26T16:52:17.657Z,13.07
2019-04-26T16:54:48.217Z,13.07
2019-04-26T16:57:18.686Z,12.83
2019-04-26T16:59:54.321Z,12.43
2019-04-26T17:02:26.139Z,12.23
2019-04-26T17:04:53.429Z,13.23
2019-04-26T17:07:27.387Z,13.20
2019-04-26T17:09:59.435Z,12.87
2019-04-26T17:12:28.996Z,13.27
2019-04-26T17:15:00.057Z,13.07
2019-04-26T17:17:30.665Z,12.77
2019-04-26T17:20:02.583Z,12.90
2019-04-26T17:22:45.450Z,12.77
2019-04-26T17:25:26.870Z,12.63
2019-04-26T17:27:56.025Z,12.27
2019-04-26T17:30:26.789Z,12.70
2019-04-26T17:32:57.429Z,12.20
2019-04-26T17:35:28.089Z,12.20
2019-04-26T17:38:02.048Z,12.17
2019-04-26T17:40:36.138Z,11.17
2019-04-26T17:43:05.467Z,11.97
2019-04-26T17:45:36.306Z,12.40
2019-04-26T17:48:12.355Z,12.17
2019-04-26T17:50:40.649Z,12.23
2019-04-26T17:53:25.775Z,12.03
2019-04-26T17:55:45.860Z,12.50
2019-04-26T17:58:17.840Z,12.23
2019-04-26T18:00:48.529Z,11.77
2019-04-26T18:03:19.218Z,11.87
2019-04-26T18:05:57.268Z,11.93
2019-04-26T18:08:36.182Z,12.50
2019-04-26T18:10:54.189Z,12.30
2019-04-26T18:13:24.746Z,12.57
2019-04-26T18:15:55.540Z,12.27
2019-04-26T18:18:50.046Z,12.27
2019-04-26T18:21:36.225Z,12.47
2019-04-26T18:24:06.657Z,12.97
2019-04-26T18:26:37.375Z,12.73
2019-04-26T18:29:08.019Z,11.90
2019-04-26T18:31:38.860Z,12.83
2019-04-26T18:34:09.193Z,12.67
2019-04-26T18:36:39.511Z,12.70
2019-04-26T18:39:10.357Z,13.23
2019-04-26T18:41:40.938Z,12.23
2019-04-26T18:44:11.496Z,13.40
2019-04-26T18:46:47.275Z,13.27
2019-04-26T18:49:22.455Z,13.77
2019-04-26T18:51:50.218Z,13.40
2019-04-26T18:54:28.562Z,12.97
2019-04-26T18:57:00.537Z,13.80
2019-04-26T18:59:31.081Z,13.33
2019-04-26T19:02:01.575Z,13.20
2019-04-26T19:04:33.473Z,13.10
2019-04-26T19:07:03.958Z,13.27
2019-04-26T19:09:56.686Z,12.60
2019-04-26T19:12:07.212Z,12.73
2019-04-26T19:15:03.087Z,12.50
2019-04-26T19:17:34.553Z,13.67
2019-04-26T19:20:24.046Z,12.63
2019-04-26T19:22:56.369Z,13.03
2019-04-26T19:25:29.778Z,12.77
2019-04-26T19:28:04.528Z,12.87
2019-04-26T19:30:31.463Z,12.90
2019-04-26T19:33:02.150Z,13.37
2019-04-26T19:35:32.919Z,13.50
2019-04-26T19:38:03.455Z,13.87
2019-04-26T19:40:33.757Z,12.43
2019-04-26T19:43:07.683Z,13.07
2019-04-26T19:45:51.890Z,13.50
2019-04-26T19:48:36.460Z,13.03
2019-04-26T19:51:27.057Z,11.77
2019-04-26T19:54:04.789Z,12.10
2019-04-26T19:56:56.531Z,12.60
2019-04-26T19:59:27.497Z,13.20
2019-04-26T20:01:57.792Z,12.43
2019-04-26T20:04:30.646Z,12.60
2019-04-26T20:07:01.369Z,12.43
2019-04-26T20:09:31.988Z,12.63
2019-04-26T20:12:02.688Z,12.73
2019-04-26T20:14:44.747Z,13.70
2019-04-26T20:17:05.301Z,12.97
2019-04-26T20:19:37.577Z,12.37
2019-04-26T20:22:08.096Z,12.60
2019-04-26T20:24:38.441Z,13.47
2019-04-26T20:27:08.738Z,13.37
2019-04-26T20:29:40.689Z,12.80
2019-04-26T20:32:29.143Z,13.17
2019-04-26T20:35:04.345Z,13.27
2019-04-26T20:37:34.649Z,13.07
2019-04-26T20:40:20.358Z,12.93
2019-04-26T20:42:42.230Z,12.50
2019-04-26T20:45:16.718Z,13.87
2019-04-26T20:47:46.817Z,12.80
2019-04-26T20:50:17.829Z,13.07
2019-04-26T20:52:48.264Z,12.77
2019-04-26T20:55:22.709Z,13.03
2019-04-26T20:57:51.972Z,12.80
2019-04-26T21:00:22.600Z,13.03
2019-04-26T21:02:54.169Z,13.10
2019-04-26T21:05:25.017Z,12.20
2019-04-26T21:07:55.405Z,12.47
2019-04-26T21:10:25.972Z,12.37
2019-04-26T21:12:56.237Z,12.60
2019-04-26T21:15:26.813Z,13.07
2019-04-26T21:18:02.795Z,12.23
2019-04-26T21:20:32.657Z,12.47
2019-04-26T21:23:02.409Z,11.93
2019-04-26T21:25:49.857Z,12.63
2019-04-26T21:28:24.757Z,12.63
2019-04-26T21:30:56.689Z,12.40
2019-04-26T21:33:32.729Z,12.60
2019-04-26T21:36:18.577Z,12.70
2019-04-26T21:39:04.124Z,12.87
2019-04-26T21:41:40.292Z,12.57
2019-04-26T21:44:12.281Z,12.43
2019-04-26T21:46:40.792Z,12.70
2019-04-26T21:49:13.597Z,12.67
2019-04-26T21:51:44.693Z,12.13
2019-04-26T21:54:18.002Z,12.80
2019-04-26T21:56:49.646Z,13.40
2019-04-26T21:59:19.378Z,12.73
2019-04-26T22:01:52.328Z,12.90
2019-04-26T22:04:22.718Z,13.23
2019-04-26T22:06:55.675Z,13.07
2019-04-26T22:09:35.050Z,12.27
2019-04-26T22:12:03.639Z,12.43
2019-04-26T22:14:35.621Z,13.17
2019-04-26T22:17:13.593Z,13.40
2019-04-26T22:19:54.724Z,13.40
2019-04-26T22:22:29.385Z,12.57
2019-04-26T22:25:04.130Z,14.60
2019-04-26T22:27:34.676Z,13.03
2019-04-26T22:30:08.191Z,13.40
2019-04-26T22:32:38.614Z,13.80
2019-04-26T22:35:09.256Z,13.13
2019-04-26T22:37:41.436Z,13.67
2019-04-26T22:40:17.259Z,13.90
2019-04-26T22:42:45.480Z,13.67
2019-04-26T22:45:17.797Z,14.87
2019-04-26T22:47:53.615Z,13.47
2019-04-26T22:50:25.064Z,13.90
2019-04-26T22:52:55.550Z,13.20
2019-04-26T22:55:27.557Z,13.83
2019-04-26T22:57:58.213Z,13.90
2019-04-26T23:00:30.221Z,15.40
2019-04-26T23:03:03.664Z,13.50
2019-04-26T23:05:35.572Z,13.70
2019-04-26T23:08:06.386Z,14.37
2019-04-26T23:10:38.325Z,14.17
2019-04-26T23:13:16.381Z,13.90
2019-04-26T23:16:08.276Z,14.77
2019-04-26T23:18:53.817Z,13.20
2019-04-26T23:21:28.940Z,13.93
2019-04-26T23:23:59.269Z,14.10
2019-04-26T23:26:29.730Z,14.57
2019-04-26T23:29:00.241Z,14.47
2019-04-26T23:31:30.729Z,13.53
2019-04-26T23:34:00.924Z,13.87
2019-04-26T23:36:31.209Z,13.47
2019-04-26T23:39:03.409Z,14.03
2019-04-26T23:41:37.570Z,13.87
2019-04-26T23:44:06.791Z,13.40
2019-04-26T23:46:37.448Z,13.20
2019-04-26T23:49:07.749Z,13.17
2019-04-26T23:51:42.042Z,14.83
2019-04-26T23:54:10.357Z,13.33
2019-04-26T23:56:40.852Z,13.03
2019-04-26T23:59:14.994Z,13.40
