createdAt,value
2022-11-27T00:01:33.031Z,-0.02
2022-11-27T00:04:01.401Z,0.05
2022-11-27T00:06:30.226Z,-0.07
2022-11-27T00:09:03.842Z,-0.52
2022-11-27T00:11:32.424Z,0.20
2022-11-27T00:14:00.867Z,-0.04
2022-11-27T00:16:29.443Z,-0.19
2022-11-27T00:18:57.833Z,-0.68
2022-11-27T00:21:34.363Z,-0.38
2022-11-27T00:24:04.136Z,-0.16
2022-11-27T00:26:37.559Z,-0.11
2022-11-27T00:29:07.041Z,0.17
2022-11-27T00:31:37.785Z,0.20
2022-11-27T00:34:07.966Z,0.15
2022-11-27T00:36:36.473Z,0.27
2022-11-27T00:39:04.783Z,0.04
2022-11-27T00:41:33.109Z,0.12
2022-11-27T00:44:01.425Z,-0.15
2022-11-27T00:46:33.155Z,0.16
2022-11-27T00:49:03.092Z,0.24
2022-11-27T00:51:31.586Z,0.36
2022-11-27T00:54:00.369Z,0.44
2022-11-27T00:56:30.701Z,0.44
2022-11-27T00:58:59.127Z,0.14
2022-11-27T01:01:30.071Z,-0.04
2022-11-27T01:03:59.081Z,0.03
2022-11-27T01:06:27.779Z,0.12
2022-11-27T01:08:56.276Z,0.27
2022-11-27T01:11:31.668Z,0.20
2022-11-27T01:14:01.731Z,-0.15
2022-11-27T01:16:31.111Z,0.18
2022-11-27T01:19:00.852Z,-0.20
2022-11-27T01:21:32.542Z,-0.44
2022-11-27T01:24:01.355Z,-0.01
2022-11-27T01:26:33.332Z,0.05
2022-11-27T01:29:01.794Z,-0.27
2022-11-27T01:31:32.263Z,-0.33
2022-11-27T01:34:02.916Z,-0.10
2022-11-27T01:36:31.491Z,0.10
2022-11-27T01:39:00.034Z,0.26
2022-11-27T01:41:33.842Z,0.33
2022-11-27T01:44:25.015Z,0.14
2022-11-27T01:47:16.682Z,0.19
2022-11-27T01:49:47.037Z,0.38
2022-11-27T01:52:16.271Z,0.39
2022-11-27T01:54:55.457Z,0.62
2022-11-27T01:57:29.671Z,0.60
2022-11-27T01:59:59.360Z,0.72
2022-11-27T02:02:27.735Z,0.76
2022-11-27T02:04:59.915Z,0.75
2022-11-27T02:07:28.256Z,0.80
2022-11-27T02:09:57.102Z,0.60
2022-11-27T02:12:26.209Z,0.68
2022-11-27T02:15:17.407Z,0.78
2022-11-27T02:18:10.315Z,0.78
2022-11-27T02:20:52.913Z,0.86
2022-11-27T02:24:03.041Z,1.05
2022-11-27T02:26:55.938Z,0.87
2022-11-27T02:29:24.384Z,0.90
2022-11-27T02:31:58.533Z,1.00
2022-11-27T02:34:32.380Z,0.99
2022-11-27T02:37:03.920Z,0.84
2022-11-27T02:39:39.154Z,0.70
2022-11-27T02:42:14.445Z,0.87
2022-11-27T02:44:50.979Z,0.93
2022-11-27T02:47:19.292Z,1.07
2022-11-27T02:49:47.567Z,1.13
2022-11-27T02:52:15.867Z,1.10
2022-11-27T02:54:44.247Z,1.12
2022-11-27T02:57:12.534Z,1.12
2022-11-27T02:59:40.917Z,1.11
2022-11-27T03:02:12.167Z,1.05
2022-11-27T03:04:52.637Z,1.19
2022-11-27T03:07:53.190Z,0.91
2022-11-27T03:10:27.634Z,1.08
2022-11-27T03:12:55.917Z,1.11
2022-11-27T03:15:24.223Z,0.94
2022-11-27T03:18:01.992Z,1.08
2022-11-27T03:20:32.253Z,1.12
2022-11-27T03:23:00.542Z,1.03
2022-11-27T03:25:28.861Z,1.09
2022-11-27T03:28:04.500Z,1.09
2022-11-27T03:30:32.812Z,1.22
2022-11-27T03:33:01.506Z,1.20
2022-11-27T03:35:30.084Z,0.97
2022-11-27T03:37:59.534Z,1.12
2022-11-27T03:40:36.220Z,1.25
2022-11-27T03:43:14.980Z,1.19
2022-11-27T03:45:57.506Z,1.23
2022-11-27T03:48:31.854Z,1.09
2022-11-27T03:51:05.450Z,1.21
2022-11-27T03:54:04.777Z,1.27
2022-11-27T03:56:39.134Z,1.30
2022-11-27T03:59:11.985Z,1.20
2022-11-27T04:01:40.516Z,1.16
2022-11-27T04:04:09.105Z,1.29
2022-11-27T04:06:37.476Z,1.36
2022-11-27T04:09:06.319Z,1.31
2022-11-27T04:11:34.572Z,1.37
2022-11-27T04:14:03.778Z,1.42
2022-11-27T04:16:32.609Z,1.44
2022-11-27T04:19:00.931Z,1.33
2022-11-27T04:21:29.837Z,0.99
2022-11-27T04:23:58.220Z,1.16
2022-11-27T04:26:27.179Z,1.15
2022-11-27T04:28:55.620Z,1.17
2022-11-27T04:31:23.916Z,1.16
2022-11-27T04:33:52.283Z,1.10
2022-11-27T04:36:20.569Z,1.26
2022-11-27T04:38:48.864Z,1.33
2022-11-27T04:41:17.155Z,1.04
2022-11-27T04:43:45.994Z,1.03
2022-11-27T04:46:14.322Z,0.96
2022-11-27T04:48:42.775Z,0.86
2022-11-27T04:51:11.644Z,0.95
2022-11-27T04:53:39.941Z,0.91
2022-11-27T04:56:08.316Z,0.70
2022-11-27T04:58:37.234Z,0.68
2022-11-27T05:01:08.500Z,0.74
2022-11-27T05:03:36.864Z,0.60
2022-11-27T05:06:05.434Z,0.48
2022-11-27T05:08:33.956Z,0.32
2022-11-27T05:11:03.493Z,0.23
2022-11-27T05:13:32.024Z,0.46
2022-11-27T05:16:00.521Z,0.60
2022-11-27T05:18:28.838Z,0.56
2022-11-27T05:21:01.889Z,0.51
2022-11-27T05:23:30.331Z,0.50
2022-11-27T05:25:58.663Z,0.37
2022-11-27T05:28:27.267Z,0.18
2022-11-27T05:30:55.755Z,0.13
2022-11-27T05:33:24.040Z,0.33
2022-11-27T05:35:52.361Z,0.47
2022-11-27T05:38:21.219Z,0.33
2022-11-27T05:40:49.601Z,-0.01
2022-11-27T05:43:17.928Z,-0.03
2022-11-27T05:45:46.261Z,-0.08
2022-11-27T05:48:14.609Z,-0.14
2022-11-27T05:50:42.895Z,-0.09
2022-11-27T05:53:11.261Z,0.02
2022-11-27T05:55:39.611Z,0.07
2022-11-27T05:58:07.940Z,-0.05
2022-11-27T06:00:36.225Z,-0.18
2022-11-27T06:03:04.760Z,-0.22
2022-11-27T06:05:33.201Z,-0.07
2022-11-27T06:08:01.663Z,-0.09
2022-11-27T06:10:29.953Z,-0.07
2022-11-27T06:12:58.364Z,0.01
2022-11-27T06:15:26.703Z,0.11
2022-11-27T06:17:55.062Z,0.19
2022-11-27T06:20:24.162Z,0.35
2022-11-27T06:22:53.297Z,0.52
2022-11-27T06:25:21.698Z,0.63
2022-11-27T06:27:50.994Z,0.76
2022-11-27T06:30:19.454Z,0.86
2022-11-27T06:32:47.811Z,0.77
2022-11-27T06:35:17.113Z,0.81
2022-11-27T06:37:45.451Z,0.81
2022-11-27T06:40:14.061Z,0.74
2022-11-27T06:42:43.757Z,0.86
2022-11-27T06:45:12.191Z,0.87
2022-11-27T06:47:42.261Z,0.89
2022-11-27T06:50:10.932Z,0.98
2022-11-27T06:52:40.788Z,1.04
2022-11-27T06:55:09.655Z,1.17
2022-11-27T06:57:38.200Z,1.32
2022-11-27T07:00:07.338Z,1.34
2022-11-27T07:02:35.806Z,1.49
2022-11-27T07:05:04.443Z,1.49
2022-11-27T07:07:33.397Z,1.72
2022-11-27T07:10:01.883Z,1.70
2022-11-27T07:12:30.264Z,1.76
2022-11-27T07:15:02.869Z,1.96
2022-11-27T07:17:32.433Z,1.60
2022-11-27T07:20:00.782Z,1.16
2022-11-27T07:22:29.150Z,1.38
2022-11-27T07:24:57.594Z,1.47
2022-11-27T07:27:26.981Z,1.62
2022-11-27T07:29:55.435Z,1.81
2022-11-27T07:32:23.884Z,1.88
2022-11-27T07:34:52.951Z,2.17
2022-11-27T07:37:21.295Z,2.03
2022-11-27T07:40:04.021Z,2.26
2022-11-27T07:42:39.644Z,2.50
2022-11-27T07:45:08.884Z,3.00
2022-11-27T07:47:37.628Z,3.33
2022-11-27T07:50:08.611Z,3.70
2022-11-27T07:52:41.556Z,4.16
2022-11-27T07:55:11.066Z,4.58
2022-11-27T07:57:39.651Z,4.53
2022-11-27T08:00:08.669Z,4.76
2022-11-27T08:02:37.149Z,3.90
2022-11-27T08:05:12.142Z,4.27
2022-11-27T08:07:41.950Z,4.32
2022-11-27T08:10:10.551Z,4.33
2022-11-27T08:12:40.196Z,4.39
2022-11-27T08:15:09.149Z,4.45
2022-11-27T08:17:37.621Z,4.73
2022-11-27T08:20:07.248Z,4.95
2022-11-27T08:22:37.450Z,5.38
2022-11-27T08:25:06.338Z,5.67
2022-11-27T08:27:36.561Z,6.01
2022-11-27T08:30:05.888Z,6.27
2022-11-27T08:32:34.190Z,6.26
2022-11-27T08:35:03.140Z,6.39
2022-11-27T08:37:32.124Z,6.44
2022-11-27T08:40:01.197Z,6.31
2022-11-27T08:42:29.526Z,6.14
2022-11-27T08:44:57.871Z,6.13
2022-11-27T08:47:27.382Z,5.99
2022-11-27T08:49:55.690Z,5.32
2022-11-27T08:52:24.374Z,5.16
2022-11-27T08:54:57.296Z,5.12
2022-11-27T08:57:27.442Z,4.99
2022-11-27T08:59:55.733Z,4.78
2022-11-27T09:02:24.184Z,4.69
2022-11-27T09:04:52.631Z,4.55
2022-11-27T09:07:21.104Z,4.57
2022-11-27T09:09:49.417Z,4.06
2022-11-27T09:12:17.929Z,4.23
2022-11-27T09:14:46.416Z,4.10
2022-11-27T09:17:14.780Z,3.97
2022-11-27T09:19:43.086Z,3.52
2022-11-27T09:22:11.478Z,3.97
2022-11-27T09:24:40.190Z,3.96
2022-11-27T09:27:08.751Z,3.84
2022-11-27T09:29:37.192Z,4.28
2022-11-27T09:32:05.742Z,4.41
2022-11-27T09:34:37.657Z,4.55
2022-11-27T09:37:06.339Z,4.47
2022-11-27T09:39:35.139Z,4.45
2022-11-27T09:42:07.947Z,4.41
2022-11-27T09:44:48.549Z,4.22
2022-11-27T09:47:26.903Z,4.62
2022-11-27T09:50:12.256Z,4.59
2022-11-27T09:52:44.940Z,4.68
2022-11-27T09:55:39.181Z,4.61
2022-11-27T09:58:19.386Z,4.24
2022-11-27T10:00:50.439Z,4.74
2022-11-27T10:03:26.306Z,4.84
2022-11-27T10:06:32.201Z,5.02
2022-11-27T10:09:28.717Z,5.09
2022-11-27T10:12:27.401Z,4.67
2022-11-27T10:15:23.600Z,5.18
2022-11-27T10:18:02.305Z,5.31
2022-11-27T10:20:36.478Z,5.20
2022-11-27T10:23:13.891Z,5.62
2022-11-27T10:25:49.442Z,5.57
2022-11-27T10:28:45.474Z,5.23
2022-11-27T10:31:39.625Z,4.94
2022-11-27T10:34:21.259Z,5.29
2022-11-27T10:36:49.719Z,4.89
2022-11-27T10:39:33.635Z,5.27
2022-11-27T10:42:37.577Z,5.53
2022-11-27T10:45:24.404Z,5.57
2022-11-27T10:47:52.911Z,5.60
2022-11-27T10:50:21.254Z,5.70
2022-11-27T10:52:57.798Z,5.56
2022-11-27T10:55:36.929Z,5.61
2022-11-27T10:58:27.527Z,5.92
2022-11-27T11:01:08.919Z,5.20
2022-11-27T11:03:38.912Z,5.64
2022-11-27T11:06:30.034Z,5.71
2022-11-27T11:09:07.157Z,5.63
2022-11-27T11:11:36.299Z,6.20
2022-11-27T11:14:04.725Z,6.07
2022-11-27T11:16:35.844Z,6.28
2022-11-27T11:19:06.565Z,6.53
2022-11-27T11:21:45.464Z,5.98
2022-11-27T11:24:27.872Z,4.94
2022-11-27T11:26:59.438Z,5.53
2022-11-27T11:29:42.704Z,6.35
2022-11-27T11:32:19.544Z,6.23
2022-11-27T11:34:57.697Z,6.24
2022-11-27T11:37:33.541Z,6.18
2022-11-27T11:40:05.204Z,6.31
2022-11-27T11:43:10.303Z,6.27
2022-11-27T11:45:45.643Z,6.71
2022-11-27T11:48:25.265Z,6.30
2022-11-27T11:51:13.874Z,6.18
2022-11-27T11:53:59.840Z,6.41
2022-11-27T11:56:36.690Z,6.63
2022-11-27T11:59:05.699Z,6.71
2022-11-27T12:01:46.604Z,6.73
2022-11-27T12:04:25.697Z,6.66
2022-11-27T12:07:11.969Z,6.86
2022-11-27T12:10:09.203Z,6.97
2022-11-27T12:12:52.990Z,6.97
2022-11-27T12:15:40.010Z,6.82
2022-11-27T12:18:38.467Z,6.86
2022-11-27T12:21:17.548Z,6.90
2022-11-27T12:24:24.595Z,7.01
2022-11-27T12:27:36.129Z,6.74
2022-11-27T12:30:19.368Z,7.06
2022-11-27T12:33:01.938Z,6.61
2022-11-27T12:35:35.293Z,6.47
2022-11-27T12:38:22.368Z,6.77
2022-11-27T12:41:13.828Z,6.79
2022-11-27T12:43:50.434Z,6.89
2022-11-27T12:46:45.056Z,7.05
2022-11-27T12:49:31.198Z,7.13
2022-11-27T12:52:14.004Z,7.16
2022-11-27T12:55:27.708Z,6.50
2022-11-27T12:58:12.588Z,6.71
2022-11-27T13:00:42.696Z,7.00
2022-11-27T13:03:31.233Z,7.12
2022-11-27T13:06:22.677Z,7.21
2022-11-27T13:09:05.215Z,7.32
2022-11-27T13:11:36.715Z,7.30
2022-11-27T13:14:12.418Z,7.28
2022-11-27T13:16:46.021Z,7.28
2022-11-27T13:19:40.294Z,7.20
2022-11-27T13:22:13.965Z,7.30
2022-11-27T13:24:42.875Z,7.22
2022-11-27T13:27:17.394Z,7.19
2022-11-27T13:30:11.944Z,7.21
2022-11-27T13:32:51.911Z,7.15
2022-11-27T13:35:28.265Z,7.21
2022-11-27T13:38:26.583Z,7.20
2022-11-27T13:40:58.790Z,7.16
2022-11-27T13:43:56.381Z,7.15
2022-11-27T13:46:26.769Z,7.14
2022-11-27T13:49:04.799Z,7.05
2022-11-27T13:51:36.187Z,7.16
2022-11-27T13:54:27.639Z,7.08
2022-11-27T13:56:57.989Z,7.12
2022-11-27T13:59:26.418Z,7.10
2022-11-27T14:01:56.785Z,7.00
2022-11-27T14:04:27.735Z,6.96
2022-11-27T14:06:58.596Z,7.00
2022-11-27T14:09:48.323Z,6.94
2022-11-27T14:12:32.044Z,6.92
2022-11-27T14:15:15.986Z,6.90
2022-11-27T14:17:46.431Z,6.85
2022-11-27T14:20:23.896Z,6.78
2022-11-27T14:23:12.164Z,6.80
2022-11-27T14:25:42.786Z,6.80
2022-11-27T14:28:21.989Z,6.77
2022-11-27T14:30:52.266Z,6.83
2022-11-27T14:33:25.979Z,6.72
2022-11-27T14:35:59.076Z,6.72
2022-11-27T14:38:29.136Z,6.62
2022-11-27T14:41:14.975Z,6.59
2022-11-27T14:43:44.168Z,6.40
2022-11-27T14:46:23.754Z,6.12
2022-11-27T14:48:59.294Z,5.00
2022-11-27T14:51:31.531Z,5.63
2022-11-27T14:54:03.096Z,5.86
2022-11-27T14:56:45.774Z,6.04
2022-11-27T14:59:18.685Z,5.54
2022-11-27T15:01:57.890Z,5.85
2022-11-27T15:04:45.294Z,5.73
2022-11-27T15:07:28.268Z,5.74
2022-11-27T15:09:58.119Z,5.90
2022-11-27T15:12:32.958Z,6.08
2022-11-27T15:15:08.470Z,5.59
2022-11-27T15:17:38.746Z,5.28
2022-11-27T15:20:28.220Z,4.19
2022-11-27T15:22:57.878Z,4.84
2022-11-27T15:25:41.100Z,5.27
2022-11-27T15:28:28.053Z,5.00
2022-11-27T15:30:57.191Z,4.51
2022-11-27T15:33:27.426Z,5.01
2022-11-27T15:36:19.467Z,4.84
2022-11-27T15:38:48.328Z,4.73
2022-11-27T15:41:30.157Z,4.40
2022-11-27T15:43:59.190Z,3.89
2022-11-27T15:46:32.304Z,3.50
2022-11-27T15:49:01.846Z,3.69
2022-11-27T15:51:32.203Z,3.50
2022-11-27T15:54:00.709Z,3.57
2022-11-27T15:56:43.527Z,3.82
2022-11-27T15:59:12.287Z,3.87
2022-11-27T16:01:41.039Z,4.43
2022-11-27T16:04:11.874Z,3.89
2022-11-27T16:06:41.183Z,3.38
2022-11-27T16:09:09.880Z,3.28
2022-11-27T16:11:45.537Z,3.48
2022-11-27T16:14:14.182Z,3.30
2022-11-27T16:16:47.004Z,3.71
2022-11-27T16:19:18.129Z,3.33
2022-11-27T16:21:50.387Z,3.49
2022-11-27T16:24:20.788Z,3.26
2022-11-27T16:26:51.235Z,3.73
2022-11-27T16:29:20.780Z,3.13
2022-11-27T16:31:58.527Z,3.50
2022-11-27T16:34:34.372Z,3.64
2022-11-27T16:37:13.108Z,3.35
2022-11-27T16:39:45.158Z,3.67
2022-11-27T16:42:14.883Z,3.57
2022-11-27T16:44:48.056Z,4.04
2022-11-27T16:47:17.380Z,3.33
2022-11-27T16:49:47.676Z,3.84
2022-11-27T16:52:16.773Z,3.26
2022-11-27T16:54:45.893Z,3.73
2022-11-27T16:57:14.666Z,3.25
2022-11-27T16:59:43.810Z,3.78
2022-11-27T17:02:12.468Z,4.28
2022-11-27T17:04:43.028Z,4.21
2022-11-27T17:07:11.794Z,3.95
2022-11-27T17:09:42.679Z,4.29
2022-11-27T17:12:11.435Z,4.12
2022-11-27T17:14:42.367Z,4.29
2022-11-27T17:17:14.749Z,4.04
2022-11-27T17:19:44.594Z,3.86
2022-11-27T17:22:13.971Z,4.19
2022-11-27T17:24:42.991Z,4.06
2022-11-27T17:27:13.017Z,4.51
2022-11-27T17:29:43.782Z,4.56
2022-11-27T17:32:14.863Z,4.63
2022-11-27T17:34:45.679Z,4.61
2022-11-27T17:37:15.935Z,4.60
2022-11-27T17:39:44.722Z,4.62
2022-11-27T17:42:16.140Z,4.72
2022-11-27T17:44:53.509Z,4.74
2022-11-27T17:47:24.156Z,4.55
2022-11-27T17:49:55.473Z,4.56
2022-11-27T17:52:24.198Z,4.46
2022-11-27T17:54:52.994Z,4.63
2022-11-27T17:57:23.729Z,4.83
2022-11-27T17:59:52.373Z,4.81
2022-11-27T18:02:21.922Z,4.78
2022-11-27T18:04:51.009Z,4.81
2022-11-27T18:07:21.483Z,4.71
2022-11-27T18:09:57.488Z,4.37
2022-11-27T18:12:27.252Z,4.57
2022-11-27T18:15:01.246Z,4.62
2022-11-27T18:17:31.020Z,4.93
2022-11-27T18:19:59.860Z,4.77
2022-11-27T18:22:30.760Z,4.49
2022-11-27T18:25:00.769Z,4.14
2022-11-27T18:27:30.454Z,4.32
2022-11-27T18:30:01.290Z,4.61
2022-11-27T18:35:16.983Z,4.15
2022-11-27T18:37:46.372Z,4.37
2022-11-27T18:40:17.599Z,3.78
2022-11-27T18:42:46.904Z,3.83
2022-11-27T18:45:32.358Z,3.83
2022-11-27T18:48:02.077Z,3.73
2022-11-27T18:50:34.746Z,3.61
2022-11-27T18:53:11.315Z,3.44
2022-11-27T18:55:52.975Z,3.59
2022-11-27T18:58:25.195Z,3.78
2022-11-27T19:01:04.681Z,3.58
2022-11-27T19:03:36.781Z,3.52
2022-11-27T19:06:11.005Z,3.57
2022-11-27T19:08:41.268Z,3.65
2022-11-27T19:11:15.874Z,3.65
2022-11-27T19:13:52.196Z,4.02
2022-11-27T19:16:26.269Z,4.09
2022-11-27T19:18:58.188Z,3.72
2022-11-27T19:21:29.030Z,3.80
2022-11-27T19:24:04.631Z,3.56
2022-11-27T19:26:42.903Z,3.59
2022-11-27T19:29:19.826Z,4.06
2022-11-27T19:31:53.640Z,3.89
2022-11-27T19:34:24.556Z,3.99
2022-11-27T19:36:58.759Z,4.05
2022-11-27T19:39:32.091Z,4.19
2022-11-27T19:42:01.710Z,4.08
2022-11-27T19:44:36.627Z,4.28
2022-11-27T19:47:07.635Z,4.25
2022-11-27T19:49:36.937Z,4.19
2022-11-27T19:52:10.582Z,4.39
2022-11-27T19:54:42.962Z,4.34
2022-11-27T19:57:14.381Z,4.05
2022-11-27T19:59:44.854Z,4.40
2022-11-27T20:02:16.158Z,4.24
2022-11-27T20:04:46.591Z,4.15
2022-11-27T20:07:17.240Z,4.11
2022-11-27T20:09:47.998Z,3.98
2022-11-27T20:12:18.635Z,4.06
2022-11-27T20:14:49.373Z,3.72
2022-11-27T20:17:20.709Z,4.00
2022-11-27T20:19:50.955Z,4.05
2022-11-27T20:22:22.068Z,4.22
2022-11-27T20:25:17.845Z,4.10
2022-11-27T20:27:45.780Z,4.32
2022-11-27T20:30:15.714Z,3.79
2022-11-27T20:32:45.586Z,4.16
2022-11-27T20:35:18.027Z,4.26
2022-11-27T20:37:49.487Z,4.26
2022-11-27T20:40:21.013Z,4.31
2022-11-27T20:42:50.504Z,4.24
2022-11-27T20:45:20.653Z,4.14
2022-11-27T20:47:51.382Z,4.37
2022-11-27T20:50:21.837Z,4.42
2022-11-27T20:52:51.726Z,4.49
2022-11-27T20:55:20.692Z,4.36
2022-11-27T20:57:53.485Z,4.27
2022-11-27T21:00:25.363Z,4.27
2022-11-27T21:02:54.710Z,4.37
2022-11-27T21:05:25.026Z,4.41
2022-11-27T21:07:57.421Z,3.98
2022-11-27T21:10:27.805Z,3.89
2022-11-27T21:12:56.352Z,3.72
2022-11-27T21:15:24.741Z,3.90
2022-11-27T21:17:54.206Z,4.20
2022-11-27T21:20:23.141Z,4.06
2022-11-27T21:22:52.832Z,4.14
2022-11-27T21:25:25.314Z,3.95
2022-11-27T21:27:58.242Z,4.15
2022-11-27T21:30:28.516Z,4.31
2022-11-27T21:32:57.285Z,4.22
2022-11-27T21:35:31.283Z,3.99
2022-11-27T21:38:01.071Z,4.20
2022-11-27T21:40:29.519Z,4.29
2022-11-27T21:42:58.091Z,4.23
2022-11-27T21:45:26.555Z,3.91
2022-11-27T21:47:56.233Z,4.06
2022-11-27T21:50:24.701Z,4.00
2022-11-27T21:52:54.819Z,3.86
2022-11-27T21:55:23.719Z,3.97
2022-11-27T21:57:52.152Z,3.85
2022-11-27T22:00:20.871Z,3.98
2022-11-27T22:02:49.379Z,3.67
2022-11-27T22:05:19.042Z,3.99
2022-11-27T22:07:47.529Z,3.78
2022-11-27T22:10:16.092Z,3.96
2022-11-27T22:12:44.552Z,3.78
2022-11-27T22:15:13.552Z,4.03
2022-11-27T22:17:41.985Z,3.68
2022-11-27T22:20:10.867Z,3.96
2022-11-27T22:22:39.342Z,4.10
2022-11-27T22:25:08.111Z,4.00
2022-11-27T22:27:36.598Z,4.20
2022-11-27T22:30:06.147Z,3.79
2022-11-27T22:32:34.633Z,3.58
2022-11-27T22:35:03.098Z,3.90
2022-11-27T22:37:31.603Z,4.02
2022-11-27T22:39:59.972Z,3.73
2022-11-27T22:42:28.498Z,3.70
2022-11-27T22:44:56.953Z,3.83
2022-11-27T22:47:25.360Z,3.88
2022-11-27T22:49:54.537Z,3.85
2022-11-27T22:52:23.161Z,3.62
2022-11-27T22:54:52.141Z,2.90
2022-11-27T22:57:20.707Z,3.47
2022-11-27T22:59:49.761Z,3.04
2022-11-27T23:02:19.764Z,3.48
2022-11-27T23:04:48.443Z,3.45
2022-11-27T23:07:22.325Z,3.57
2022-11-27T23:09:53.239Z,3.61
2022-11-27T23:12:21.684Z,3.82
2022-11-27T23:14:50.032Z,3.61
2022-11-27T23:17:18.497Z,3.53
2022-11-27T23:19:46.845Z,3.85
2022-11-27T23:22:15.291Z,3.67
2022-11-27T23:24:43.964Z,3.66
2022-11-27T23:27:12.451Z,3.52
2022-11-27T23:29:40.833Z,3.52
2022-11-27T23:32:09.294Z,3.13
2022-11-27T23:34:37.786Z,3.35
2022-11-27T23:37:06.247Z,3.27
2022-11-27T23:39:34.723Z,2.84
2022-11-27T23:42:03.049Z,3.25
2022-11-27T23:44:32.225Z,3.49
2022-11-27T23:47:00.679Z,3.46
2022-11-27T23:49:29.666Z,3.04
2022-11-27T23:51:58.642Z,3.24
2022-11-27T23:54:27.054Z,3.25
2022-11-27T23:56:56.516Z,3.41
2022-11-27T23:59:24.984Z,3.49
