createdAt,value
2023-04-21T00:00:34.521Z,79.97
2023-04-21T00:01:36.849Z,80.05
2023-04-21T00:02:41.527Z,80.19
2023-04-21T00:03:44.270Z,79.83
2023-04-21T00:04:47.385Z,79.77
2023-04-21T00:05:49.568Z,80.02
2023-04-21T00:06:53.145Z,80.06
2023-04-21T00:07:56.351Z,80.34
2023-04-21T00:08:59.205Z,80.47
2023-04-21T00:10:01.022Z,80.80
2023-04-21T00:11:04.248Z,80.59
2023-04-21T00:12:06.676Z,80.62
2023-04-21T00:13:09.436Z,80.95
2023-04-21T00:14:11.354Z,80.75
2023-04-21T00:15:14.196Z,81.34
2023-04-21T00:16:16.173Z,81.13
2023-04-21T00:17:19.038Z,81.22
2023-04-21T00:18:21.175Z,81.22
2023-04-21T00:19:24.107Z,81.26
2023-04-21T00:20:26.873Z,81.61
2023-04-21T00:21:29.828Z,81.83
2023-04-21T00:22:31.603Z,82.01
2023-04-21T00:23:35.770Z,81.92
2023-04-21T00:24:37.756Z,81.77
2023-04-21T00:25:40.580Z,81.88
2023-04-21T00:26:42.412Z,82.14
2023-04-21T00:27:45.565Z,82.02
2023-04-21T00:28:47.360Z,82.20
2023-04-21T00:29:50.248Z,82.22
2023-04-21T00:30:54.405Z,82.05
2023-04-21T00:31:57.402Z,81.91
2023-04-21T00:32:59.680Z,82.26
2023-04-21T00:34:02.606Z,82.00
2023-04-21T00:35:05.000Z,82.23
2023-04-21T00:36:11.604Z,82.00
2023-04-21T00:37:13.525Z,82.59
2023-04-21T00:38:16.311Z,82.48
2023-04-21T00:39:19.672Z,82.62
2023-04-21T00:40:23.589Z,82.43
2023-04-21T00:41:25.915Z,82.51
2023-04-21T00:42:28.744Z,82.66
2023-04-21T00:43:31.238Z,82.71
2023-04-21T00:44:33.999Z,82.49
2023-04-21T00:45:36.112Z,82.78
2023-04-21T00:46:39.167Z,82.78
2023-04-21T00:47:41.042Z,83.00
2023-04-21T00:48:43.865Z,83.16
2023-04-21T00:49:46.014Z,83.05
2023-04-21T00:50:49.255Z,83.22
2023-04-21T00:51:52.042Z,83.23
2023-04-21T00:52:54.974Z,83.10
2023-04-21T00:53:59.197Z,83.40
2023-04-21T00:55:03.564Z,83.24
2023-04-21T00:56:06.026Z,83.30
2023-04-21T00:57:08.841Z,83.59
2023-04-21T00:58:10.834Z,83.60
2023-04-21T00:59:13.661Z,83.52
2023-04-21T01:00:17.718Z,83.59
2023-04-21T01:01:20.753Z,83.66
2023-04-21T01:02:23.299Z,83.47
2023-04-21T01:03:26.671Z,83.73
2023-04-21T01:04:29.190Z,83.97
2023-04-21T01:05:32.892Z,84.08
2023-04-21T01:06:34.885Z,84.33
2023-04-21T01:07:39.582Z,84.26
2023-04-21T01:08:42.171Z,83.97
2023-04-21T01:09:44.946Z,84.41
2023-04-21T01:10:48.073Z,84.33
2023-04-21T01:12:04.126Z,84.30
2023-04-21T01:13:08.652Z,84.89
2023-04-21T01:14:11.428Z,84.87
2023-04-21T01:15:14.652Z,84.97
2023-04-21T01:16:19.173Z,84.60
2023-04-21T01:17:21.557Z,84.04
2023-04-21T01:18:25.081Z,84.29
2023-04-21T01:19:29.237Z,84.55
2023-04-21T01:20:32.248Z,84.48
2023-04-21T01:21:40.666Z,84.64
2023-04-21T01:22:45.452Z,84.36
2023-04-21T01:23:47.238Z,84.52
2023-04-21T01:24:50.551Z,84.52
2023-04-21T01:25:53.651Z,84.03
2023-04-21T01:26:56.580Z,84.35
2023-04-21T01:27:58.532Z,84.44
2023-04-21T01:29:01.298Z,84.22
2023-04-21T01:30:04.204Z,84.18
2023-04-21T01:31:07.152Z,84.05
2023-04-21T01:32:12.079Z,84.03
2023-04-21T01:33:15.010Z,84.05
2023-04-21T01:34:17.209Z,83.94
2023-04-21T01:35:20.983Z,84.18
2023-04-21T01:36:22.877Z,83.77
2023-04-21T01:37:32.578Z,83.48
2023-04-21T01:38:34.483Z,83.63
2023-04-21T01:39:39.281Z,83.40
2023-04-21T01:40:41.897Z,83.33
2023-04-21T01:41:44.670Z,83.40
2023-04-21T01:42:46.471Z,83.45
2023-04-21T01:43:49.493Z,83.54
2023-04-21T01:44:53.620Z,83.62
2023-04-21T01:45:56.508Z,83.70
2023-04-21T01:46:58.496Z,83.75
2023-04-21T01:48:01.269Z,83.87
2023-04-21T01:49:03.233Z,83.92
2023-04-21T01:50:10.048Z,83.98
2023-04-21T01:51:11.931Z,83.58
2023-04-21T01:52:14.754Z,83.65
2023-04-21T01:53:19.397Z,83.56
2023-04-21T01:54:22.222Z,83.43
2023-04-21T01:55:24.324Z,83.54
2023-04-21T01:56:27.430Z,83.77
2023-04-21T01:57:29.711Z,83.76
2023-04-21T01:58:33.111Z,83.97
2023-04-21T01:59:35.608Z,83.97
2023-04-21T02:00:38.836Z,83.91
2023-04-21T02:01:40.686Z,83.71
2023-04-21T02:02:43.722Z,83.88
2023-04-21T02:03:48.580Z,83.68
2023-04-21T02:04:51.972Z,83.44
2023-04-21T02:05:54.305Z,83.22
2023-04-21T02:06:57.173Z,83.09
2023-04-21T02:07:59.024Z,82.89
2023-04-21T02:09:03.206Z,82.91
2023-04-21T02:10:07.543Z,82.92
2023-04-21T02:11:11.195Z,82.53
2023-04-21T02:12:15.613Z,82.48
2023-04-21T02:13:18.490Z,82.75
2023-04-21T02:14:20.312Z,81.87
2023-04-21T02:15:26.287Z,81.87
2023-04-21T02:16:28.183Z,82.22
2023-04-21T02:17:31.677Z,82.17
2023-04-21T02:18:34.531Z,82.56
2023-04-21T02:19:37.698Z,82.25
2023-04-21T02:20:39.564Z,82.38
2023-04-21T02:21:42.815Z,82.61
2023-04-21T02:22:44.584Z,82.35
2023-04-21T02:23:47.347Z,82.17
2023-04-21T02:24:50.742Z,82.40
2023-04-21T02:25:55.528Z,82.57
2023-04-21T02:26:58.189Z,82.81
2023-04-21T02:28:04.200Z,82.45
2023-04-21T02:29:06.322Z,82.17
2023-04-21T02:30:10.252Z,82.29
2023-04-21T02:31:13.986Z,82.06
2023-04-21T02:32:25.488Z,82.87
2023-04-21T02:33:27.994Z,82.64
2023-04-21T02:34:31.100Z,82.37
2023-04-21T02:35:34.512Z,82.24
2023-04-21T02:36:36.395Z,81.95
2023-04-21T02:37:39.200Z,82.16
2023-04-21T02:38:41.262Z,82.54
2023-04-21T02:39:46.232Z,82.23
2023-04-21T02:40:50.571Z,82.08
2023-04-21T02:41:54.666Z,82.48
2023-04-21T02:42:56.461Z,82.53
2023-04-21T02:44:01.382Z,82.32
2023-04-21T02:45:03.586Z,82.31
2023-04-21T02:46:09.354Z,82.37
2023-04-21T02:47:11.842Z,82.80
2023-04-21T02:48:14.730Z,82.54
2023-04-21T02:49:16.632Z,82.10
2023-04-21T02:50:19.705Z,82.49
2023-04-21T02:51:21.514Z,82.30
2023-04-21T02:52:24.819Z,82.35
2023-04-21T02:53:26.960Z,82.76
2023-04-21T02:54:29.772Z,82.85
2023-04-21T02:55:31.825Z,82.02
2023-04-21T02:56:36.225Z,82.03
2023-04-21T02:57:38.472Z,81.94
2023-04-21T02:58:42.776Z,82.04
2023-04-21T02:59:44.664Z,82.24
2023-04-21T03:00:47.541Z,82.28
2023-04-21T03:01:49.412Z,82.79
2023-04-21T03:02:53.551Z,82.71
2023-04-21T03:03:55.737Z,82.72
2023-04-21T03:04:58.595Z,82.48
2023-04-21T03:06:01.855Z,82.74
2023-04-21T03:07:04.701Z,82.72
2023-04-21T03:08:07.398Z,83.08
2023-04-21T03:09:11.279Z,82.54
2023-04-21T03:10:13.249Z,82.57
2023-04-21T03:11:16.030Z,82.87
2023-04-21T03:12:19.235Z,82.86
2023-04-21T03:13:22.224Z,82.67
2023-04-21T03:14:26.204Z,82.84
2023-04-21T03:15:29.438Z,83.07
2023-04-21T03:16:31.328Z,82.74
2023-04-21T03:17:34.172Z,82.92
2023-04-21T03:18:36.486Z,82.79
2023-04-21T03:19:39.279Z,83.09
2023-04-21T03:20:41.106Z,83.49
2023-04-21T03:21:44.911Z,83.19
2023-04-21T03:22:47.691Z,83.29
2023-04-21T03:23:49.623Z,83.32
2023-04-21T03:24:52.478Z,83.13
2023-04-21T03:25:54.348Z,83.42
2023-04-21T03:26:57.567Z,83.16
2023-04-21T03:28:00.925Z,82.72
2023-04-21T03:29:03.756Z,83.06
2023-04-21T03:30:07.019Z,82.48
2023-04-21T03:31:10.383Z,82.47
2023-04-21T03:32:12.330Z,82.34
2023-04-21T03:33:15.188Z,82.44
2023-04-21T03:34:17.202Z,82.98
2023-04-21T03:35:20.230Z,82.83
2023-04-21T03:36:23.018Z,82.46
2023-04-21T03:37:24.910Z,82.91
2023-04-21T03:38:29.662Z,82.62
2023-04-21T03:39:31.507Z,82.97
2023-04-21T03:40:35.083Z,82.67
2023-04-21T03:41:38.172Z,82.49
2023-04-21T03:42:41.120Z,82.66
2023-04-21T03:43:44.507Z,82.73
2023-04-21T03:44:47.989Z,82.91
2023-04-21T03:45:49.813Z,82.82
2023-04-21T03:46:55.145Z,82.74
2023-04-21T03:47:58.701Z,82.94
2023-04-21T03:49:03.325Z,83.43
2023-04-21T03:50:06.728Z,83.34
2023-04-21T03:51:09.452Z,82.93
2023-04-21T03:52:11.951Z,83.04
2023-04-21T03:53:14.797Z,83.21
2023-04-21T03:54:16.722Z,83.34
2023-04-21T03:55:19.951Z,83.32
2023-04-21T03:56:22.197Z,84.00
2023-04-21T03:57:25.000Z,83.81
2023-04-21T03:58:26.765Z,83.52
2023-04-21T03:59:30.960Z,83.80
2023-04-21T04:00:32.890Z,83.76
2023-04-21T04:01:35.786Z,83.78
2023-04-21T04:02:38.196Z,84.37
2023-04-21T04:03:41.161Z,84.22
2023-04-21T04:04:43.157Z,84.21
2023-04-21T04:05:46.235Z,84.59
2023-04-21T04:06:48.096Z,84.25
2023-04-21T04:07:50.872Z,84.51
2023-04-21T04:08:52.728Z,84.60
2023-04-21T04:09:55.517Z,84.40
2023-04-21T04:10:57.422Z,84.93
2023-04-21T04:12:00.278Z,84.79
2023-04-21T04:13:02.077Z,84.55
2023-04-21T04:14:04.836Z,84.58
2023-04-21T04:15:09.377Z,84.77
2023-04-21T04:16:12.316Z,84.64
2023-04-21T04:17:14.173Z,84.47
2023-04-21T04:18:16.983Z,84.62
2023-04-21T04:19:18.962Z,85.07
2023-04-21T04:20:22.098Z,85.16
2023-04-21T04:21:24.067Z,84.91
2023-04-21T04:22:26.832Z,85.28
2023-04-21T04:23:28.700Z,85.76
2023-04-21T04:24:33.695Z,85.64
2023-04-21T04:25:37.228Z,85.51
2023-04-21T04:26:40.127Z,85.63
2023-04-21T04:27:41.965Z,85.61
2023-04-21T04:28:44.741Z,86.05
2023-04-21T04:29:49.268Z,86.01
2023-04-21T04:30:53.546Z,85.86
2023-04-21T04:31:56.444Z,85.33
2023-04-21T04:32:59.466Z,85.55
2023-04-21T04:34:01.881Z,85.67
2023-04-21T04:35:05.397Z,85.50
2023-04-21T04:36:07.786Z,85.67
2023-04-21T04:37:11.321Z,85.73
2023-04-21T04:38:14.791Z,85.75
2023-04-21T04:39:18.345Z,85.69
2023-04-21T04:40:20.666Z,85.79
2023-04-21T04:41:24.379Z,85.98
2023-04-21T04:42:26.657Z,86.44
2023-04-21T04:43:30.222Z,86.55
2023-04-21T04:44:32.010Z,86.64
2023-04-21T04:45:34.742Z,86.52
2023-04-21T04:46:39.179Z,86.85
2023-04-21T04:47:42.212Z,86.74
2023-04-21T04:48:44.025Z,86.71
2023-04-21T04:49:46.985Z,86.82
2023-04-21T04:50:48.782Z,86.81
2023-04-21T04:51:51.542Z,86.79
2023-04-21T04:52:53.447Z,86.41
2023-04-21T04:53:56.211Z,86.39
2023-04-21T04:54:58.022Z,86.46
2023-04-21T04:56:01.122Z,86.89
2023-04-21T04:57:03.188Z,86.94
2023-04-21T04:58:06.434Z,87.57
2023-04-21T04:59:09.721Z,87.35
2023-04-21T05:00:12.430Z,87.57
2023-04-21T05:01:15.908Z,87.59
2023-04-21T05:02:19.640Z,88.07
2023-04-21T05:03:22.737Z,88.15
2023-04-21T05:04:24.933Z,88.68
2023-04-21T05:05:28.266Z,88.51
2023-04-21T05:06:30.225Z,89.34
2023-04-21T05:07:32.977Z,89.44
2023-04-21T05:08:35.421Z,89.77
2023-04-21T05:09:38.222Z,90.00
2023-04-21T05:10:40.076Z,90.23
2023-04-21T05:11:43.092Z,90.83
2023-04-21T05:12:44.888Z,90.47
2023-04-21T05:13:47.811Z,90.73
2023-04-21T05:14:50.094Z,90.53
2023-04-21T05:15:58.309Z,90.68
2023-04-21T05:17:00.225Z,90.28
2023-04-21T05:18:04.696Z,90.58
2023-04-21T05:19:06.618Z,90.41
2023-04-21T05:20:10.394Z,90.47
2023-04-21T05:21:12.268Z,90.72
2023-04-21T05:22:15.016Z,90.12
2023-04-21T05:23:16.808Z,90.12
2023-04-21T05:24:23.240Z,89.85
2023-04-21T05:25:25.063Z,90.19
2023-04-21T05:26:28.404Z,90.02
2023-04-21T05:27:30.281Z,89.80
2023-04-21T05:28:33.161Z,89.45
2023-04-21T05:29:35.065Z,88.93
2023-04-21T05:30:38.149Z,88.44
2023-04-21T05:31:40.055Z,87.61
2023-04-21T05:32:42.903Z,86.92
2023-04-21T05:33:46.159Z,86.13
2023-04-21T05:34:49.029Z,85.38
2023-04-21T05:35:51.120Z,84.39
2023-04-21T05:36:53.983Z,84.06
2023-04-21T05:37:56.779Z,83.40
2023-04-21T05:38:58.745Z,83.41
2023-04-21T05:40:01.638Z,83.07
2023-04-21T05:41:03.707Z,82.15
2023-04-21T05:42:06.784Z,81.51
2023-04-21T05:43:09.581Z,81.42
2023-04-21T05:44:11.358Z,80.56
2023-04-21T05:45:14.449Z,80.11
2023-04-21T05:46:16.355Z,79.45
2023-04-21T05:47:19.121Z,79.69
2023-04-21T05:48:20.978Z,79.04
2023-04-21T05:49:25.151Z,79.01
2023-04-21T05:50:33.910Z,78.66
2023-04-21T05:51:36.730Z,77.90
2023-04-21T05:52:38.667Z,77.41
2023-04-21T05:53:41.881Z,76.90
2023-04-21T05:54:43.681Z,76.13
2023-04-21T05:55:46.574Z,75.88
2023-04-21T05:56:48.510Z,75.27
2023-04-21T05:57:51.285Z,74.59
2023-04-21T05:58:53.162Z,74.20
2023-04-21T05:59:55.938Z,74.37
2023-04-21T06:00:57.918Z,73.95
2023-04-21T06:02:01.324Z,73.69
2023-04-21T06:03:03.572Z,73.41
2023-04-21T06:04:07.064Z,72.99
2023-04-21T06:05:10.889Z,73.35
2023-04-21T06:06:15.426Z,72.65
2023-04-21T06:07:18.828Z,72.64
2023-04-21T06:08:21.840Z,72.24
2023-04-21T06:09:25.007Z,71.47
2023-04-21T06:10:27.982Z,71.22
2023-04-21T06:11:30.964Z,71.38
2023-04-21T06:12:32.788Z,71.09
2023-04-21T06:13:37.441Z,70.53
2023-04-21T06:14:40.294Z,69.75
2023-04-21T06:15:43.292Z,69.37
2023-04-21T06:16:46.448Z,67.72
2023-04-21T06:17:53.251Z,66.85
2023-04-21T06:18:58.844Z,66.40
2023-04-21T06:20:00.971Z,65.97
2023-04-21T06:21:05.859Z,65.10
2023-04-21T06:22:07.764Z,64.34
2023-04-21T06:23:10.637Z,63.95
2023-04-21T06:24:12.870Z,62.95
2023-04-21T06:25:15.764Z,62.25
2023-04-21T06:26:17.860Z,61.81
2023-04-21T06:27:20.969Z,60.95
2023-04-21T06:28:22.749Z,60.56
2023-04-21T06:29:25.661Z,60.16
2023-04-21T06:30:27.576Z,60.36
2023-04-21T06:31:31.040Z,60.66
2023-04-21T06:32:33.324Z,60.13
2023-04-21T06:33:37.020Z,59.71
2023-04-21T06:34:39.256Z,59.96
2023-04-21T06:35:42.029Z,58.96
2023-04-21T06:36:46.611Z,58.46
2023-04-21T06:37:48.470Z,58.20
2023-04-21T06:38:51.274Z,57.84
2023-04-21T06:39:53.127Z,57.89
2023-04-21T06:40:55.956Z,57.67
2023-04-21T06:41:58.146Z,57.29
2023-04-21T06:43:03.205Z,56.88
2023-04-21T06:44:05.020Z,56.68
2023-04-21T06:45:08.819Z,56.50
2023-04-21T06:46:10.959Z,55.82
2023-04-21T06:47:13.746Z,55.50
2023-04-21T06:48:15.766Z,54.98
2023-04-21T06:49:18.893Z,54.90
2023-04-21T06:50:20.861Z,54.34
2023-04-21T06:51:23.742Z,53.95
2023-04-21T06:52:27.006Z,53.58
2023-04-21T06:53:29.831Z,53.62
2023-04-21T06:54:31.679Z,53.54
2023-04-21T06:55:34.544Z,53.78
2023-04-21T06:56:37.309Z,52.97
2023-04-21T06:57:39.286Z,52.46
2023-04-21T06:58:42.259Z,51.83
2023-04-21T06:59:44.097Z,52.03
2023-04-21T07:00:47.002Z,51.85
2023-04-21T07:01:52.073Z,51.73
2023-04-21T07:02:54.925Z,51.54
2023-04-21T07:03:56.952Z,51.08
2023-04-21T07:04:59.811Z,50.74
2023-04-21T07:06:01.660Z,50.47
2023-04-21T07:07:04.495Z,49.85
2023-04-21T07:08:08.798Z,49.65
2023-04-21T07:09:10.759Z,49.10
2023-04-21T07:10:19.125Z,49.65
2023-04-21T07:11:21.982Z,50.23
2023-04-21T07:12:23.809Z,50.77
2023-04-21T07:13:26.588Z,50.28
2023-04-21T07:14:28.504Z,49.73
2023-04-21T07:15:31.244Z,49.50
2023-04-21T07:16:34.205Z,48.97
2023-04-21T07:17:36.482Z,49.23
2023-04-21T07:18:40.654Z,48.08
2023-04-21T07:19:42.695Z,47.10
2023-04-21T07:20:46.252Z,46.46
2023-04-21T07:21:49.028Z,47.06
2023-04-21T07:22:51.774Z,46.89
2023-04-21T07:23:56.150Z,46.47
2023-04-21T07:24:58.089Z,46.04
2023-04-21T07:26:01.010Z,45.46
2023-04-21T07:27:02.994Z,45.39
2023-04-21T07:28:06.523Z,45.19
2023-04-21T07:29:08.423Z,45.65
2023-04-21T07:30:12.264Z,45.64
2023-04-21T07:31:14.164Z,45.47
2023-04-21T07:32:16.936Z,44.79
2023-04-21T07:33:18.801Z,44.71
2023-04-21T07:34:21.572Z,44.16
2023-04-21T07:35:24.449Z,43.84
2023-04-21T07:36:29.779Z,43.67
2023-04-21T07:37:32.939Z,44.09
2023-04-21T07:38:36.016Z,44.14
2023-04-21T07:39:39.300Z,43.74
2023-04-21T07:40:42.136Z,43.52
2023-04-21T07:41:43.920Z,43.71
2023-04-21T07:42:47.011Z,43.30
2023-04-21T07:43:51.315Z,42.96
2023-04-21T07:44:56.091Z,43.05
2023-04-21T07:45:59.018Z,43.17
2023-04-21T07:47:01.943Z,43.19
2023-04-21T07:48:06.177Z,42.94
2023-04-21T07:49:08.333Z,42.72
2023-04-21T07:50:11.492Z,42.40
2023-04-21T07:51:13.449Z,41.99
2023-04-21T07:52:16.675Z,41.96
2023-04-21T07:53:18.491Z,41.58
2023-04-21T07:54:21.253Z,41.08
2023-04-21T07:55:25.453Z,41.25
2023-04-21T07:56:28.335Z,41.80
2023-04-21T07:57:32.798Z,41.38
2023-04-21T07:58:35.912Z,41.01
2023-04-21T07:59:37.791Z,41.21
2023-04-21T08:00:40.570Z,41.06
2023-04-21T08:01:42.550Z,41.30
2023-04-21T08:02:45.391Z,40.59
2023-04-21T08:03:48.347Z,41.09
2023-04-21T08:04:51.964Z,40.95
2023-04-21T08:05:55.542Z,40.62
2023-04-21T08:06:59.219Z,40.38
2023-04-21T08:08:02.353Z,40.37
2023-04-21T08:09:04.766Z,40.39
2023-04-21T08:10:09.063Z,39.95
2023-04-21T08:11:12.476Z,39.41
2023-04-21T08:12:15.585Z,40.02
2023-04-21T08:13:17.516Z,40.20
2023-04-21T08:14:20.599Z,39.64
2023-04-21T08:15:23.688Z,38.50
2023-04-21T08:16:25.594Z,38.21
2023-04-21T08:17:28.597Z,38.29
2023-04-21T08:18:31.454Z,38.84
2023-04-21T08:19:33.234Z,38.91
2023-04-21T08:20:36.460Z,38.72
2023-04-21T08:21:39.300Z,38.37
2023-04-21T08:22:42.174Z,38.65
2023-04-21T08:23:44.465Z,38.22
2023-04-21T08:24:47.239Z,38.38
2023-04-21T08:25:49.047Z,38.20
2023-04-21T08:26:53.313Z,38.26
2023-04-21T08:27:55.203Z,38.21
2023-04-21T08:28:58.346Z,37.96
2023-04-21T08:30:01.248Z,37.80
2023-04-21T08:31:03.201Z,37.16
2023-04-21T08:32:06.530Z,36.64
2023-04-21T08:33:14.041Z,37.35
2023-04-21T08:34:16.881Z,37.88
2023-04-21T08:35:18.767Z,38.09
2023-04-21T08:36:28.814Z,37.34
2023-04-21T08:37:32.465Z,38.06
2023-04-21T08:38:35.439Z,38.02
2023-04-21T08:39:38.305Z,37.46
2023-04-21T08:40:40.908Z,37.34
2023-04-21T08:41:43.733Z,35.69
2023-04-21T08:42:49.350Z,35.52
2023-04-21T08:43:51.197Z,36.57
2023-04-21T08:44:53.952Z,36.33
2023-04-21T08:45:56.438Z,35.53
2023-04-21T08:46:59.647Z,34.74
2023-04-21T08:48:02.637Z,34.11
2023-04-21T08:49:05.749Z,34.38
2023-04-21T08:50:13.010Z,33.90
2023-04-21T08:51:21.889Z,34.23
2023-04-21T08:52:23.782Z,34.33
2023-04-21T08:53:26.870Z,34.33
2023-04-21T08:54:29.972Z,34.14
2023-04-21T08:55:33.910Z,34.28
2023-04-21T08:56:36.675Z,33.36
2023-04-21T08:57:38.549Z,33.41
2023-04-21T08:58:42.856Z,33.47
2023-04-21T08:59:45.787Z,33.08
2023-04-21T09:00:48.604Z,32.84
2023-04-21T09:02:11.401Z,30.22
2023-04-21T09:03:25.039Z,33.03
2023-04-21T09:04:31.528Z,33.52
2023-04-21T09:05:41.826Z,33.34
2023-04-21T09:06:46.131Z,33.23
2023-04-21T09:07:49.117Z,33.64
2023-04-21T09:08:56.566Z,31.76
2023-04-21T09:10:00.215Z,32.88
2023-04-21T09:11:03.223Z,32.79
2023-04-21T09:12:05.137Z,32.92
2023-04-21T09:13:08.945Z,33.27
2023-04-21T09:14:12.687Z,33.11
2023-04-21T09:15:16.043Z,33.11
2023-04-21T09:16:21.757Z,32.72
2023-04-21T09:17:32.266Z,33.31
2023-04-21T09:18:36.751Z,33.29
2023-04-21T09:19:38.677Z,33.59
2023-04-21T09:20:42.269Z,33.29
2023-04-21T09:21:44.739Z,33.28
2023-04-21T09:22:49.491Z,33.10
2023-04-21T09:23:55.518Z,33.73
2023-04-21T09:24:59.918Z,32.76
2023-04-21T09:26:04.342Z,32.83
2023-04-21T09:27:07.200Z,32.52
2023-04-21T09:28:09.871Z,32.74
2023-04-21T09:29:13.945Z,32.44
2023-04-21T09:30:19.826Z,32.29
2023-04-21T09:31:24.719Z,31.97
2023-04-21T09:32:27.198Z,31.88
2023-04-21T09:33:45.720Z,31.79
2023-04-21T09:35:01.103Z,31.94
2023-04-21T09:36:04.245Z,32.30
2023-04-21T09:37:07.022Z,32.86
2023-04-21T09:38:11.315Z,32.56
2023-04-21T09:39:34.384Z,32.56
2023-04-21T09:40:37.114Z,31.85
2023-04-21T09:41:40.900Z,31.61
2023-04-21T09:42:44.857Z,31.02
2023-04-21T09:43:47.766Z,31.05
2023-04-21T09:44:59.344Z,31.01
2023-04-21T09:46:09.218Z,30.91
2023-04-21T09:47:13.718Z,30.84
2023-04-21T09:48:19.005Z,31.02
2023-04-21T09:49:24.317Z,31.88
2023-04-21T09:50:54.812Z,31.85
2023-04-21T09:52:17.088Z,31.89
2023-04-21T09:53:16.550Z,32.10
2023-04-21T09:54:29.835Z,32.21
2023-04-21T09:55:33.585Z,32.13
2023-04-21T09:56:37.276Z,31.87
2023-04-21T09:57:42.083Z,31.67
2023-04-21T09:58:47.383Z,31.80
2023-04-21T09:59:56.171Z,32.35
2023-04-21T10:00:59.122Z,32.88
2023-04-21T10:02:02.179Z,32.44
2023-04-21T10:03:10.388Z,32.75
2023-04-21T10:04:14.046Z,32.51
2023-04-21T10:05:17.083Z,32.01
2023-04-21T10:06:19.472Z,32.12
2023-04-21T10:07:22.477Z,31.93
2023-04-21T10:08:25.280Z,31.72
2023-04-21T10:09:30.798Z,31.38
2023-04-21T10:10:35.513Z,31.30
2023-04-21T10:11:38.629Z,31.49
2023-04-21T10:12:40.700Z,31.74
2023-04-21T10:13:43.796Z,31.69
2023-04-21T10:14:45.667Z,32.41
2023-04-21T10:15:49.960Z,32.43
2023-04-21T10:16:57.306Z,32.22
2023-04-21T10:18:14.198Z,33.24
2023-04-21T10:19:39.766Z,31.40
2023-04-21T10:20:53.435Z,31.69
2023-04-21T10:21:56.375Z,32.75
2023-04-21T10:22:59.579Z,32.62
2023-04-21T10:24:02.353Z,32.56
2023-04-21T10:25:05.709Z,32.77
2023-04-21T10:26:12.304Z,33.33
2023-04-21T10:27:32.277Z,32.21
2023-04-21T10:28:49.519Z,33.16
2023-04-21T10:29:56.756Z,33.47
2023-04-21T10:31:42.759Z,30.62
2023-04-21T10:32:45.701Z,32.92
2023-04-21T10:34:15.550Z,31.72
2023-04-21T10:35:23.796Z,33.12
2023-04-21T10:36:26.278Z,33.13
2023-04-21T10:37:32.442Z,33.27
2023-04-21T10:38:34.681Z,33.34
2023-04-21T10:39:40.196Z,34.32
2023-04-21T10:40:44.666Z,33.85
2023-04-21T10:41:46.702Z,33.83
2023-04-21T10:42:50.167Z,33.38
2023-04-21T10:43:52.051Z,33.29
2023-04-21T10:45:04.388Z,33.72
2023-04-21T10:46:39.632Z,33.37
2023-04-21T10:47:51.328Z,32.99
2023-04-21T10:48:53.173Z,33.41
2023-04-21T10:49:57.420Z,33.51
2023-04-21T10:51:00.327Z,33.31
2023-04-21T10:52:07.051Z,32.91
2023-04-21T10:53:13.124Z,33.58
2023-04-21T10:54:14.960Z,33.05
2023-04-21T10:55:17.757Z,33.19
2023-04-21T10:56:20.209Z,32.49
2023-04-21T10:57:23.008Z,32.32
2023-04-21T10:58:26.135Z,32.36
2023-04-21T10:59:27.938Z,32.32
2023-04-21T11:00:30.818Z,32.06
2023-04-21T11:01:32.846Z,32.25
2023-04-21T11:02:38.955Z,32.21
2023-04-21T11:03:44.800Z,32.19
2023-04-21T11:04:51.388Z,33.52
2023-04-21T11:05:54.520Z,33.97
2023-04-21T11:07:06.974Z,32.81
2023-04-21T11:08:12.911Z,33.60
2023-04-21T11:09:16.249Z,33.16
2023-04-21T11:10:19.031Z,32.66
2023-04-21T11:11:23.838Z,32.45
2023-04-21T11:12:28.012Z,31.99
2023-04-21T11:13:33.874Z,31.92
2023-04-21T11:14:37.587Z,31.84
2023-04-21T11:15:40.470Z,31.25
2023-04-21T11:16:43.778Z,32.25
2023-04-21T11:17:48.267Z,32.12
2023-04-21T11:18:52.459Z,31.85
2023-04-21T11:19:55.483Z,32.13
2023-04-21T11:21:08.268Z,30.88
2023-04-21T11:22:11.035Z,31.43
2023-04-21T11:23:19.023Z,31.44
2023-04-21T11:24:22.171Z,31.49
2023-04-21T11:25:25.089Z,31.51
2023-04-21T11:26:31.518Z,31.28
2023-04-21T11:27:34.255Z,31.32
2023-04-21T11:28:36.150Z,30.80
2023-04-21T11:29:40.232Z,30.63
2023-04-21T11:30:43.027Z,30.68
2023-04-21T11:31:48.901Z,30.77
2023-04-21T11:32:55.325Z,30.45
2023-04-21T11:33:59.051Z,30.50
2023-04-21T11:35:01.870Z,30.04
2023-04-21T11:36:05.714Z,30.40
2023-04-21T11:37:08.986Z,30.39
2023-04-21T11:38:12.819Z,29.94
2023-04-21T11:39:21.690Z,29.60
2023-04-21T11:40:25.045Z,29.49
2023-04-21T11:41:26.827Z,29.62
2023-04-21T11:42:29.839Z,29.47
2023-04-21T11:43:31.941Z,29.16
2023-04-21T11:44:36.639Z,29.72
2023-04-21T11:45:40.757Z,29.52
2023-04-21T11:46:46.473Z,29.40
2023-04-21T11:47:49.574Z,29.91
2023-04-21T11:49:04.332Z,28.99
2023-04-21T11:50:08.168Z,30.05
2023-04-21T11:51:15.302Z,29.69
2023-04-21T11:52:22.949Z,29.97
2023-04-21T11:53:24.777Z,30.21
2023-04-21T11:54:32.953Z,28.99
2023-04-21T11:55:37.152Z,30.25
2023-04-21T11:56:41.472Z,29.86
2023-04-21T11:57:44.347Z,29.61
2023-04-21T11:58:46.472Z,29.54
2023-04-21T11:59:49.330Z,29.34
2023-04-21T12:00:51.256Z,29.37
2023-04-21T12:01:55.441Z,29.44
2023-04-21T12:02:57.455Z,29.20
2023-04-21T12:04:02.041Z,29.69
2023-04-21T12:05:06.997Z,29.87
2023-04-21T12:06:08.999Z,30.10
2023-04-21T12:07:12.049Z,30.41
2023-04-21T12:08:15.611Z,30.84
2023-04-21T12:09:19.459Z,31.20
2023-04-21T12:10:23.025Z,31.52
2023-04-21T12:11:25.675Z,32.19
2023-04-21T12:12:28.549Z,31.78
2023-04-21T12:13:32.496Z,31.24
2023-04-21T12:14:35.551Z,31.80
2023-04-21T12:15:37.355Z,31.80
2023-04-21T12:16:40.264Z,32.11
2023-04-21T12:17:45.251Z,31.52
2023-04-21T12:18:49.415Z,30.91
2023-04-21T12:19:53.521Z,30.89
2023-04-21T12:20:55.411Z,31.36
2023-04-21T12:21:58.228Z,31.80
2023-04-21T12:23:01.090Z,31.71
2023-04-21T12:24:04.586Z,31.37
2023-04-21T12:25:07.023Z,30.57
2023-04-21T12:26:10.061Z,30.55
2023-04-21T12:27:12.645Z,30.87
2023-04-21T12:28:17.585Z,30.77
2023-04-21T12:29:20.358Z,31.06
2023-04-21T12:30:23.192Z,30.72
2023-04-21T12:31:25.993Z,30.39
2023-04-21T12:32:27.928Z,29.97
2023-04-21T12:33:30.880Z,30.53
2023-04-21T12:34:32.796Z,30.39
2023-04-21T12:35:37.094Z,30.71
2023-04-21T12:36:38.925Z,30.88
2023-04-21T12:37:41.785Z,31.08
2023-04-21T12:38:44.569Z,30.74
2023-04-21T12:39:47.479Z,30.42
2023-04-21T12:40:49.298Z,30.47
2023-04-21T12:41:52.380Z,30.11
2023-04-21T12:42:55.389Z,29.56
2023-04-21T12:43:58.134Z,29.99
2023-04-21T12:45:01.438Z,30.08
2023-04-21T12:46:03.405Z,30.02
2023-04-21T12:47:06.202Z,29.76
2023-04-21T12:48:09.143Z,29.89
2023-04-21T12:49:11.590Z,30.04
2023-04-21T12:50:14.422Z,29.97
2023-04-21T12:51:17.601Z,30.47
2023-04-21T12:52:20.455Z,29.33
2023-04-21T12:53:23.252Z,29.32
2023-04-21T12:54:25.047Z,28.96
2023-04-21T12:55:27.996Z,28.74
2023-04-21T12:56:30.556Z,29.32
2023-04-21T12:57:33.333Z,28.67
2023-04-21T12:58:35.670Z,28.83
2023-04-21T12:59:38.458Z,28.48
2023-04-21T13:00:41.421Z,28.17
2023-04-21T13:01:44.414Z,28.22
2023-04-21T13:02:46.666Z,29.18
2023-04-21T13:03:49.709Z,28.50
2023-04-21T13:04:51.979Z,28.51
2023-04-21T13:05:54.753Z,28.80
2023-04-21T13:06:57.969Z,28.02
2023-04-21T13:08:00.849Z,28.55
2023-04-21T13:09:04.625Z,28.68
2023-04-21T13:10:08.508Z,28.81
2023-04-21T13:11:11.682Z,28.31
2023-04-21T13:12:13.481Z,27.56
2023-04-21T13:13:16.221Z,28.09
2023-04-21T13:14:19.786Z,28.78
2023-04-21T13:15:21.638Z,28.61
2023-04-21T13:16:24.562Z,28.29
2023-04-21T13:17:26.541Z,27.78
2023-04-21T13:18:29.341Z,27.70
2023-04-21T13:19:31.696Z,26.83
2023-04-21T13:20:34.817Z,27.17
2023-04-21T13:21:36.625Z,27.46
2023-04-21T13:22:40.783Z,27.19
2023-04-21T13:23:42.690Z,27.06
2023-04-21T13:24:45.559Z,26.98
2023-04-21T13:25:47.527Z,26.83
2023-04-21T13:26:50.420Z,27.50
2023-04-21T13:27:53.401Z,27.62
2023-04-21T13:28:56.297Z,28.49
2023-04-21T13:29:59.538Z,28.35
2023-04-21T13:31:01.563Z,28.43
2023-04-21T13:32:05.326Z,28.18
2023-04-21T13:33:07.491Z,28.27
2023-04-21T13:34:10.371Z,29.19
2023-04-21T13:35:12.476Z,28.99
2023-04-21T13:36:15.345Z,28.91
2023-04-21T13:37:17.166Z,29.00
2023-04-21T13:38:21.598Z,29.50
2023-04-21T13:39:23.608Z,29.41
2023-04-21T13:40:26.719Z,28.90