createdAt,value
2022-07-29T00:00:24.962Z,21.85
2022-07-29T00:02:54.093Z,21.84
2022-07-29T00:05:22.358Z,21.79
2022-07-29T00:07:50.259Z,21.86
2022-07-29T00:10:18.335Z,21.95
2022-07-29T00:12:47.810Z,21.67
2022-07-29T00:15:16.406Z,21.67
2022-07-29T00:17:44.510Z,21.52
2022-07-29T00:20:12.676Z,21.35
2022-07-29T00:22:41.332Z,21.27
2022-07-29T00:25:10.037Z,21.15
2022-07-29T00:27:38.752Z,21.18
2022-07-29T00:30:09.698Z,21.37
2022-07-29T00:32:38.046Z,21.13
2022-07-29T00:35:27.162Z,21.07
2022-07-29T00:37:55.046Z,21.03
2022-07-29T00:40:23.600Z,21.14
2022-07-29T00:42:53.087Z,20.97
2022-07-29T00:45:22.917Z,21.07
2022-07-29T00:47:51.176Z,21.05
2022-07-29T00:50:19.983Z,21.09
2022-07-29T00:52:48.286Z,20.98
2022-07-29T00:55:17.867Z,20.95
2022-07-29T00:57:46.828Z,20.98
2022-07-29T01:00:18.357Z,20.87
2022-07-29T01:02:49.434Z,20.89
2022-07-29T01:05:20.196Z,21.12
2022-07-29T01:07:50.378Z,21.21
2022-07-29T01:10:21.985Z,21.26
2022-07-29T01:12:51.573Z,21.18
2022-07-29T01:15:19.712Z,21.16
2022-07-29T01:17:56.286Z,21.41
2022-07-29T01:20:32.995Z,21.75
2022-07-29T01:23:13.189Z,21.62
2022-07-29T01:25:57.228Z,21.64
2022-07-29T01:28:45.952Z,21.45
2022-07-29T01:31:23.728Z,21.39
2022-07-29T01:33:59.660Z,21.44
2022-07-29T01:36:34.422Z,21.42
2022-07-29T01:39:10.675Z,21.49
2022-07-29T01:41:42.197Z,21.34
2022-07-29T01:44:17.673Z,21.36
2022-07-29T01:46:53.629Z,21.36
2022-07-29T01:49:26.261Z,21.24
2022-07-29T01:51:59.632Z,21.25
2022-07-29T01:54:34.177Z,21.35
2022-07-29T01:57:03.920Z,21.28
2022-07-29T01:59:35.655Z,21.25
2022-07-29T02:02:05.107Z,21.04
2022-07-29T02:04:36.030Z,21.14
2022-07-29T02:07:07.990Z,21.03
2022-07-29T02:09:39.022Z,20.98
2022-07-29T02:12:09.299Z,20.87
2022-07-29T02:14:47.092Z,20.76
2022-07-29T02:17:19.473Z,20.76
2022-07-29T02:19:49.049Z,20.46
2022-07-29T02:22:20.549Z,20.54
2022-07-29T02:24:51.407Z,20.65
2022-07-29T02:27:22.027Z,20.55
2022-07-29T02:29:53.191Z,20.59
2022-07-29T02:32:23.594Z,20.54
2022-07-29T02:34:54.260Z,20.53
2022-07-29T02:37:23.350Z,20.44
2022-07-29T02:39:54.339Z,20.37
2022-07-29T02:42:25.397Z,20.44
2022-07-29T02:44:55.091Z,20.57
2022-07-29T02:47:26.827Z,20.48
2022-07-29T02:49:59.234Z,20.45
2022-07-29T02:52:33.415Z,20.25
2022-07-29T02:55:05.551Z,20.02
2022-07-29T02:57:54.399Z,20.37
2022-07-29T03:00:28.849Z,20.39
2022-07-29T03:03:00.561Z,20.17
2022-07-29T03:05:29.559Z,20.17
2022-07-29T03:08:00.661Z,20.13
2022-07-29T03:10:29.709Z,20.10
2022-07-29T03:12:59.166Z,20.04
2022-07-29T03:15:29.354Z,20.02
2022-07-29T03:17:58.080Z,19.84
2022-07-29T03:20:26.374Z,19.73
2022-07-29T03:22:54.301Z,19.79
2022-07-29T03:25:22.352Z,19.82
2022-07-29T03:27:50.930Z,19.70
2022-07-29T03:30:21.684Z,19.79
2022-07-29T03:32:53.134Z,19.74
2022-07-29T03:35:21.344Z,19.68
2022-07-29T03:37:49.349Z,19.62
2022-07-29T03:40:21.864Z,19.56
2022-07-29T03:42:54.165Z,19.54
2022-07-29T03:45:24.016Z,19.59
2022-07-29T03:48:00.970Z,19.58
2022-07-29T03:50:30.703Z,19.56
2022-07-29T03:53:00.203Z,19.70
2022-07-29T03:55:30.310Z,19.60
2022-07-29T03:57:59.673Z,19.72
2022-07-29T04:00:29.198Z,19.61
2022-07-29T04:02:58.949Z,19.75
2022-07-29T04:05:26.969Z,19.60
2022-07-29T04:07:54.897Z,19.49
2022-07-29T04:10:30.109Z,19.55
2022-07-29T04:12:58.731Z,19.60
2022-07-29T04:15:26.809Z,19.59
2022-07-29T04:18:01.330Z,19.59
2022-07-29T04:20:29.365Z,19.55
2022-07-29T04:22:57.366Z,19.54
2022-07-29T04:25:25.474Z,19.59
2022-07-29T04:28:02.232Z,19.68
2022-07-29T04:30:30.792Z,19.64
2022-07-29T04:33:01.673Z,19.56
2022-07-29T04:35:29.737Z,19.75
2022-07-29T04:37:57.811Z,19.77
2022-07-29T04:40:25.788Z,19.71
2022-07-29T04:42:54.024Z,19.65
2022-07-29T04:45:22.855Z,19.72
2022-07-29T04:47:51.025Z,19.69
2022-07-29T04:50:20.351Z,19.77
2022-07-29T04:52:48.223Z,19.80
2022-07-29T04:55:16.208Z,19.79
2022-07-29T04:57:44.527Z,19.77
2022-07-29T05:00:13.294Z,19.92
2022-07-29T05:02:41.437Z,19.74
2022-07-29T05:05:10.286Z,19.83
2022-07-29T05:07:39.819Z,19.90
2022-07-29T05:10:08.507Z,19.92
2022-07-29T05:12:36.341Z,20.06
2022-07-29T05:15:05.251Z,20.04
2022-07-29T05:17:33.136Z,19.98
2022-07-29T05:20:01.091Z,20.06
2022-07-29T05:22:29.216Z,20.09
2022-07-29T05:24:58.610Z,20.06
2022-07-29T05:27:26.859Z,20.08
2022-07-29T05:29:54.634Z,20.06
2022-07-29T05:32:22.572Z,20.30
2022-07-29T05:34:51.802Z,20.25
2022-07-29T05:37:21.012Z,20.29
2022-07-29T05:39:56.827Z,20.32
2022-07-29T05:42:27.652Z,20.49
2022-07-29T05:44:55.902Z,20.56
2022-07-29T05:47:24.447Z,20.76
2022-07-29T05:49:52.537Z,20.61
2022-07-29T05:52:20.876Z,20.73
2022-07-29T05:54:49.353Z,20.78
2022-07-29T05:57:18.226Z,20.84
2022-07-29T05:59:48.396Z,20.81
2022-07-29T06:02:17.249Z,21.01
2022-07-29T06:04:45.890Z,21.01
2022-07-29T06:07:14.085Z,20.92
2022-07-29T06:09:42.477Z,20.91
2022-07-29T06:12:11.118Z,20.99
2022-07-29T06:14:39.766Z,21.25
2022-07-29T06:17:09.947Z,21.46
2022-07-29T06:19:38.480Z,21.56
2022-07-29T06:22:06.762Z,21.61
2022-07-29T06:24:34.812Z,21.71
2022-07-29T06:27:02.842Z,21.89
2022-07-29T06:29:30.651Z,21.90
2022-07-29T06:31:59.011Z,21.95
2022-07-29T06:34:28.390Z,21.85
2022-07-29T06:36:56.325Z,21.90
2022-07-29T06:39:24.279Z,21.69
2022-07-29T06:41:52.562Z,21.65
2022-07-29T06:44:26.472Z,21.68
2022-07-29T06:46:55.701Z,21.78
2022-07-29T06:49:24.531Z,21.88
2022-07-29T06:51:53.996Z,21.97
2022-07-29T06:54:22.683Z,22.04
2022-07-29T06:56:50.720Z,22.05
2022-07-29T06:59:18.932Z,22.07
2022-07-29T07:01:48.250Z,22.14
2022-07-29T07:04:16.622Z,22.10
2022-07-29T07:06:46.502Z,22.13
2022-07-29T07:09:16.622Z,22.05
2022-07-29T07:11:44.612Z,22.06
2022-07-29T07:14:17.845Z,22.19
2022-07-29T07:16:50.284Z,22.31
2022-07-29T07:19:21.302Z,22.50
2022-07-29T07:21:49.655Z,22.63
2022-07-29T07:24:19.473Z,22.70
2022-07-29T07:26:47.661Z,22.53
2022-07-29T07:29:15.612Z,22.74
2022-07-29T07:31:43.739Z,23.03
2022-07-29T07:34:11.884Z,23.27
2022-07-29T07:36:40.132Z,23.33
2022-07-29T07:39:08.105Z,23.31
2022-07-29T07:41:37.789Z,23.22
2022-07-29T07:44:07.006Z,23.22
2022-07-29T07:46:35.244Z,23.35
2022-07-29T07:49:04.120Z,23.27
2022-07-29T07:51:32.069Z,23.54
2022-07-29T07:54:00.501Z,23.50
2022-07-29T07:56:35.171Z,23.61
2022-07-29T07:59:05.075Z,23.62
2022-07-29T08:01:54.662Z,23.71
2022-07-29T08:04:27.095Z,23.91
2022-07-29T08:06:56.729Z,24.30
2022-07-29T08:09:29.640Z,24.64
2022-07-29T08:11:58.551Z,25.10
2022-07-29T08:14:27.947Z,25.54
2022-07-29T08:16:56.268Z,25.20
2022-07-29T08:19:24.562Z,24.98
2022-07-29T08:21:56.644Z,24.84
2022-07-29T08:24:42.231Z,25.11
2022-07-29T08:27:27.239Z,25.34
2022-07-29T08:30:00.957Z,25.58
2022-07-29T08:32:52.201Z,26.00
2022-07-29T08:35:17.463Z,26.07
2022-07-29T08:37:46.936Z,25.94
2022-07-29T08:40:16.129Z,25.60
2022-07-29T08:42:44.270Z,25.94
2022-07-29T08:45:14.594Z,26.22
2022-07-29T08:47:42.931Z,26.13
2022-07-29T08:50:12.294Z,25.90
2022-07-29T08:52:42.001Z,25.92
2022-07-29T08:55:11.979Z,25.75
2022-07-29T08:57:50.902Z,25.76
2022-07-29T09:00:25.561Z,25.73
2022-07-29T09:02:59.744Z,25.75
2022-07-29T09:05:29.093Z,25.85
2022-07-29T09:07:57.539Z,25.93
2022-07-29T09:10:25.534Z,25.85
2022-07-29T09:12:53.521Z,25.70
2022-07-29T09:15:23.353Z,25.64
2022-07-29T09:17:56.919Z,25.95
2022-07-29T09:20:25.314Z,26.43
2022-07-29T09:22:54.449Z,26.49
2022-07-29T09:25:35.911Z,26.54
2022-07-29T09:28:11.325Z,26.96
2022-07-29T09:30:52.433Z,27.01
2022-07-29T09:33:20.892Z,27.25
2022-07-29T09:36:01.807Z,27.22
2022-07-29T09:38:30.536Z,26.95
2022-07-29T09:40:59.928Z,27.15
2022-07-29T09:43:34.347Z,27.38
2022-07-29T09:46:14.343Z,27.55
2022-07-29T09:48:42.638Z,27.96
2022-07-29T09:51:24.237Z,28.14
2022-07-29T09:53:55.271Z,28.65
2022-07-29T09:56:40.774Z,29.02
2022-07-29T09:59:12.188Z,28.84
2022-07-29T10:01:41.752Z,28.31
2022-07-29T10:04:09.771Z,28.82
2022-07-29T10:07:03.767Z,28.97
2022-07-29T10:09:33.229Z,28.54
2022-07-29T10:12:09.958Z,28.02
2022-07-29T10:14:38.731Z,27.79
2022-07-29T10:17:09.421Z,28.36
2022-07-29T10:19:38.623Z,28.33
2022-07-29T10:22:08.451Z,30.26
2022-07-29T10:24:38.285Z,29.90
2022-07-29T10:27:08.967Z,29.60
2022-07-29T10:29:37.342Z,29.07
2022-07-29T10:32:24.523Z,30.14
2022-07-29T10:35:14.070Z,30.17
2022-07-29T10:37:58.185Z,31.04
2022-07-29T10:40:52.202Z,31.53
2022-07-29T10:46:19.545Z,31.86
2022-07-29T10:49:09.017Z,31.75
2022-07-29T10:52:01.710Z,31.93
2022-07-29T10:54:46.071Z,32.46
2022-07-29T10:57:16.220Z,34.12
2022-07-29T10:59:46.345Z,33.66
2022-07-29T11:02:56.347Z,33.21
2022-07-29T11:05:31.991Z,35.24
2022-07-29T11:08:26.118Z,35.06
2022-07-29T11:11:33.030Z,34.53
2022-07-29T11:14:03.786Z,34.64
2022-07-29T11:17:06.496Z,32.39
2022-07-29T11:19:37.184Z,33.26
2022-07-29T11:22:12.313Z,32.65
2022-07-29T11:24:50.101Z,31.58
2022-07-29T11:27:21.175Z,30.89
2022-07-29T11:29:55.064Z,30.56
2022-07-29T11:32:29.203Z,30.63
2022-07-29T11:35:37.265Z,31.06
2022-07-29T11:38:28.356Z,31.81
2022-07-29T11:41:27.948Z,33.03
2022-07-29T11:43:58.379Z,35.23
2022-07-29T11:46:47.472Z,34.18
2022-07-29T11:49:21.924Z,33.58
2022-07-29T11:51:53.746Z,35.17
2022-07-29T11:54:28.172Z,34.47
2022-07-29T11:56:57.023Z,33.73
2022-07-29T11:59:33.556Z,33.97
2022-07-29T12:02:32.975Z,33.27
2022-07-29T12:04:52.203Z,35.40
2022-07-29T12:07:20.533Z,36.06
2022-07-29T12:09:57.014Z,31.86
2022-07-29T12:12:25.604Z,32.56
2022-07-29T12:14:55.950Z,32.71
2022-07-29T12:17:32.601Z,31.58
2022-07-29T12:20:03.915Z,30.73
2022-07-29T12:22:33.689Z,30.23
2022-07-29T12:25:30.367Z,30.27
2022-07-29T12:28:01.423Z,30.11
2022-07-29T12:30:44.998Z,30.44
2022-07-29T12:33:18.547Z,30.63
2022-07-29T12:36:03.523Z,31.72
2022-07-29T12:38:36.944Z,32.26
2022-07-29T12:41:06.825Z,32.97
2022-07-29T12:43:35.034Z,33.46
2022-07-29T12:46:15.685Z,31.91
2022-07-29T12:48:45.504Z,32.65
2022-07-29T12:51:15.541Z,34.33
2022-07-29T12:53:43.727Z,34.62
2022-07-29T12:56:41.852Z,34.90
2022-07-29T12:59:20.433Z,34.90
2022-07-29T13:01:50.317Z,34.66
2022-07-29T13:04:31.958Z,35.50
2022-07-29T13:07:04.675Z,35.31
2022-07-29T13:09:42.054Z,33.11
2022-07-29T13:12:14.182Z,31.88
2022-07-29T13:14:46.148Z,31.08
2022-07-29T13:17:16.656Z,30.65
2022-07-29T13:19:46.593Z,30.63
2022-07-29T13:22:16.460Z,30.38
2022-07-29T13:24:51.565Z,30.14
2022-07-29T13:27:22.705Z,29.89
2022-07-29T13:29:52.365Z,29.71
2022-07-29T13:32:28.436Z,29.63
2022-07-29T13:34:57.308Z,29.82
2022-07-29T13:37:27.348Z,29.99
2022-07-29T13:40:00.297Z,30.18
2022-07-29T13:42:29.826Z,30.33
2022-07-29T13:44:57.812Z,31.05
2022-07-29T13:47:32.294Z,31.23
2022-07-29T13:50:01.110Z,31.08
2022-07-29T13:52:29.452Z,31.24
2022-07-29T13:54:58.496Z,31.34
2022-07-29T13:57:26.494Z,31.15
2022-07-29T13:59:56.109Z,31.73
2022-07-29T14:02:25.427Z,31.53
2022-07-29T14:04:54.758Z,30.96
2022-07-29T14:07:23.322Z,30.59
2022-07-29T14:09:51.431Z,30.59
2022-07-29T14:12:19.993Z,30.38
2022-07-29T14:14:47.876Z,30.54
2022-07-29T14:17:17.375Z,30.41
2022-07-29T14:19:45.928Z,30.19
2022-07-29T14:22:13.843Z,30.39
2022-07-29T14:24:41.988Z,30.61
2022-07-29T14:27:10.904Z,31.42
2022-07-29T14:29:40.296Z,31.89
2022-07-29T14:32:11.305Z,32.03
2022-07-29T14:34:41.029Z,31.82
2022-07-29T14:37:09.483Z,31.46
2022-07-29T14:39:46.599Z,31.10
2022-07-29T14:42:16.519Z,30.85
2022-07-29T14:44:46.062Z,30.63
2022-07-29T14:47:14.911Z,30.63
2022-07-29T14:49:44.929Z,30.47
2022-07-29T14:52:13.005Z,30.48
2022-07-29T14:54:41.031Z,30.31
2022-07-29T14:57:09.664Z,30.32
2022-07-29T14:59:37.786Z,30.44
2022-07-29T15:02:06.161Z,30.27
2022-07-29T15:04:34.517Z,30.19
2022-07-29T15:07:04.805Z,30.14
2022-07-29T15:09:32.771Z,30.28
2022-07-29T15:12:05.855Z,30.47
2022-07-29T15:14:34.606Z,30.92
2022-07-29T15:17:02.665Z,31.16
2022-07-29T15:19:33.055Z,31.38
2022-07-29T15:22:03.147Z,31.38
2022-07-29T15:24:32.770Z,31.43
2022-07-29T15:27:00.904Z,31.35
2022-07-29T15:29:28.918Z,31.31
2022-07-29T15:31:57.017Z,31.42
2022-07-29T15:34:25.117Z,31.50
2022-07-29T15:36:53.904Z,31.69
2022-07-29T15:39:23.937Z,31.46
2022-07-29T15:41:52.415Z,31.48
2022-07-29T15:44:21.081Z,31.91
2022-07-29T15:47:04.568Z,31.83
2022-07-29T15:49:47.463Z,31.63
2022-07-29T15:52:26.225Z,31.49
2022-07-29T15:54:56.851Z,31.43
2022-07-29T15:57:28.726Z,31.11
2022-07-29T16:00:02.598Z,30.99
2022-07-29T16:02:36.330Z,30.79
2022-07-29T16:05:05.169Z,30.65
2022-07-29T16:07:38.173Z,31.02
2022-07-29T16:10:09.339Z,30.77
2022-07-29T16:12:37.527Z,30.74
2022-07-29T16:15:09.885Z,30.31
2022-07-29T16:17:38.983Z,30.40
2022-07-29T16:20:08.961Z,30.03
2022-07-29T16:22:38.711Z,29.89
2022-07-29T16:25:10.123Z,29.71
2022-07-29T16:27:38.447Z,29.84
2022-07-29T16:30:09.682Z,30.13
2022-07-29T16:32:38.351Z,30.19
2022-07-29T16:35:08.967Z,29.83
2022-07-29T16:37:38.448Z,29.99
2022-07-29T16:40:11.602Z,29.50
2022-07-29T16:42:47.765Z,29.39
2022-07-29T16:45:16.731Z,29.42
2022-07-29T16:47:46.711Z,29.39
2022-07-29T16:50:14.935Z,29.53
2022-07-29T16:52:43.324Z,28.98
2022-07-29T16:55:13.021Z,28.63
2022-07-29T16:57:42.027Z,28.51
2022-07-29T17:00:11.637Z,28.26
2022-07-29T17:02:42.085Z,28.15
2022-07-29T17:05:12.377Z,28.30
2022-07-29T17:07:40.954Z,28.46
2022-07-29T17:10:14.033Z,28.14
2022-07-29T17:12:42.424Z,28.21
2022-07-29T17:15:12.944Z,28.16
2022-07-29T17:17:56.790Z,28.34
2022-07-29T17:20:27.019Z,28.60
2022-07-29T17:22:55.789Z,28.44
2022-07-29T17:25:28.758Z,28.52
2022-07-29T17:28:01.218Z,28.51
2022-07-29T17:30:30.108Z,28.18
2022-07-29T17:32:58.230Z,28.03
2022-07-29T17:35:44.245Z,28.29
2022-07-29T17:38:18.871Z,28.38
2022-07-29T17:40:49.274Z,28.12
2022-07-29T17:43:17.767Z,28.16
2022-07-29T17:45:49.604Z,28.24
2022-07-29T17:48:20.627Z,27.90
2022-07-29T17:50:51.939Z,27.82
2022-07-29T17:53:20.270Z,27.78
2022-07-29T17:55:51.868Z,27.60
2022-07-29T17:58:20.127Z,27.74
2022-07-29T18:00:48.636Z,27.50
2022-07-29T18:03:17.050Z,27.29
2022-07-29T18:05:45.214Z,27.24
2022-07-29T18:08:14.307Z,27.12
2022-07-29T18:10:42.342Z,26.90
2022-07-29T18:13:12.620Z,27.02
2022-07-29T18:15:41.261Z,27.07
2022-07-29T18:18:09.648Z,26.89
2022-07-29T18:20:37.807Z,26.81
2022-07-29T18:23:06.707Z,26.58
2022-07-29T18:25:35.175Z,26.60
2022-07-29T18:28:03.392Z,26.68
2022-07-29T18:30:37.176Z,26.43
2022-07-29T18:33:22.669Z,26.25
2022-07-29T18:35:52.543Z,26.35
2022-07-29T18:38:38.600Z,26.32
2022-07-29T18:41:06.741Z,26.32
2022-07-29T18:43:34.682Z,26.37
2022-07-29T18:46:07.828Z,25.98
2022-07-29T18:48:36.214Z,26.04
2022-07-29T18:51:09.328Z,25.74
2022-07-29T18:53:38.129Z,25.58
2022-07-29T18:56:06.852Z,25.64
2022-07-29T18:58:36.924Z,25.50
2022-07-29T19:01:07.957Z,25.35
2022-07-29T19:03:36.238Z,25.55
2022-07-29T19:06:04.376Z,25.45
2022-07-29T19:08:33.444Z,25.26
2022-07-29T19:11:01.964Z,25.17
2022-07-29T19:13:30.878Z,24.99
2022-07-29T19:15:58.865Z,25.16
2022-07-29T19:18:28.736Z,25.27
2022-07-29T19:20:56.631Z,25.19
2022-07-29T19:23:25.528Z,25.00
2022-07-29T19:25:54.153Z,24.88
2022-07-29T19:28:27.891Z,25.02
2022-07-29T19:30:55.767Z,25.27
2022-07-29T19:33:23.701Z,25.02
2022-07-29T19:35:55.095Z,25.03
2022-07-29T19:38:23.509Z,24.80
2022-07-29T19:40:51.744Z,24.74
2022-07-29T19:43:50.409Z,24.93
2022-07-29T19:46:09.170Z,24.48
2022-07-29T19:48:38.615Z,24.29
2022-07-29T19:51:08.943Z,24.17
2022-07-29T19:53:37.373Z,24.07
2022-07-29T19:56:06.046Z,23.99
2022-07-29T19:58:37.457Z,23.56
2022-07-29T20:01:10.017Z,23.53
2022-07-29T20:03:39.704Z,23.56
2022-07-29T20:06:09.558Z,23.46
2022-07-29T20:08:37.550Z,23.32
2022-07-29T20:11:06.375Z,23.24
2022-07-29T20:13:35.363Z,23.22
2022-07-29T20:16:05.717Z,23.26
2022-07-29T20:18:34.719Z,23.20
2022-07-29T20:21:03.778Z,23.09
2022-07-29T20:23:34.598Z,23.03
2022-07-29T20:26:06.080Z,22.94
2022-07-29T20:28:37.196Z,22.91
2022-07-29T20:31:05.331Z,22.99
2022-07-29T20:33:33.302Z,22.83
2022-07-29T20:36:01.985Z,22.77
2022-07-29T20:38:30.622Z,22.56
2022-07-29T20:40:59.911Z,22.54
2022-07-29T20:43:28.163Z,22.56
2022-07-29T20:46:00.441Z,22.46
2022-07-29T20:48:29.428Z,22.65
2022-07-29T20:50:57.575Z,22.65
2022-07-29T20:53:25.469Z,22.74
2022-07-29T20:55:53.545Z,22.73
2022-07-29T20:58:22.805Z,22.82
2022-07-29T21:00:51.534Z,22.84
2022-07-29T21:03:19.483Z,22.59
2022-07-29T21:05:47.718Z,22.76
2022-07-29T21:08:15.713Z,22.67
2022-07-29T21:10:43.932Z,22.71
2022-07-29T21:13:12.347Z,22.76
2022-07-29T21:15:43.996Z,22.70
2022-07-29T21:18:26.790Z,22.49
2022-07-29T21:20:55.060Z,22.60
2022-07-29T21:23:22.981Z,22.52
2022-07-29T21:25:51.486Z,22.28
2022-07-29T21:28:29.337Z,22.37
2022-07-29T21:31:00.347Z,22.35
2022-07-29T21:33:30.622Z,22.45
2022-07-29T21:36:20.261Z,22.48
2022-07-29T21:38:46.935Z,22.48
2022-07-29T21:41:15.882Z,22.56
2022-07-29T21:43:43.814Z,22.53
2022-07-29T21:46:13.175Z,22.35
2022-07-29T21:48:44.353Z,22.37
2022-07-29T21:51:12.813Z,22.44
2022-07-29T21:53:41.063Z,22.34
2022-07-29T21:56:14.421Z,22.17
2022-07-29T21:58:42.683Z,22.22
2022-07-29T22:01:13.407Z,22.21
2022-07-29T22:03:41.566Z,22.18
2022-07-29T22:06:11.370Z,22.05
2022-07-29T22:08:48.043Z,21.96
2022-07-29T22:11:16.168Z,21.98
2022-07-29T22:13:44.114Z,21.99
2022-07-29T22:16:15.067Z,22.03
2022-07-29T22:18:46.698Z,21.91
2022-07-29T22:21:14.915Z,21.86
2022-07-29T22:23:42.838Z,21.98
2022-07-29T22:26:11.115Z,21.87
2022-07-29T22:28:39.267Z,22.09
2022-07-29T22:31:08.875Z,22.00
2022-07-29T22:33:38.269Z,21.97
2022-07-29T22:36:06.756Z,21.84
2022-07-29T22:38:35.009Z,21.70
2022-07-29T22:41:03.462Z,21.66
2022-07-29T22:43:31.516Z,21.69
2022-07-29T22:45:59.449Z,21.80
2022-07-29T22:48:27.600Z,21.84
2022-07-29T22:50:57.542Z,21.59
2022-07-29T22:53:25.378Z,21.49
2022-07-29T22:55:54.547Z,21.46
2022-07-29T22:58:22.489Z,21.55
2022-07-29T23:00:53.500Z,21.55
2022-07-29T23:03:21.921Z,21.50
2022-07-29T23:05:53.221Z,21.47
2022-07-29T23:08:22.475Z,21.47
2022-07-29T23:10:50.404Z,21.51
2022-07-29T23:13:18.354Z,21.51
2022-07-29T23:15:46.622Z,21.40
2022-07-29T23:18:14.675Z,21.39
2022-07-29T23:20:43.822Z,21.10
2022-07-29T23:23:12.246Z,20.95
2022-07-29T23:25:41.629Z,20.93
2022-07-29T23:28:11.485Z,21.01
2022-07-29T23:30:42.411Z,20.98
2022-07-29T23:33:11.307Z,20.90
2022-07-29T23:35:39.314Z,20.86
2022-07-29T23:38:07.429Z,20.83
2022-07-29T23:40:36.171Z,20.88
2022-07-29T23:43:08.508Z,20.80
2022-07-29T23:45:40.006Z,20.84
2022-07-29T23:48:14.566Z,20.91
2022-07-29T23:50:42.475Z,20.89
2022-07-29T23:53:12.092Z,20.87
2022-07-29T23:55:40.095Z,20.95
2022-07-29T23:58:09.523Z,20.84
