createdAt,value
2019-05-12T00:00:59.892Z,19.00
2019-05-12T00:03:28.350Z,19.00
2019-05-12T00:05:57.790Z,18.80
2019-05-12T00:08:27.744Z,18.70
2019-05-12T00:10:58.233Z,18.50
2019-05-12T00:13:27.974Z,18.50
2019-05-12T00:15:58.267Z,18.40
2019-05-12T00:18:28.393Z,18.30
2019-05-12T00:20:57.930Z,18.50
2019-05-12T00:23:28.708Z,18.30
2019-05-12T00:25:58.836Z,18.30
2019-05-12T00:28:28.391Z,18.30
2019-05-12T00:30:58.078Z,18.30
2019-05-12T00:33:28.207Z,18.20
2019-05-12T00:35:58.739Z,18.10
2019-05-12T00:38:27.802Z,18.10
2019-05-12T00:40:58.237Z,18.10
2019-05-12T00:43:28.097Z,18.20
2019-05-12T00:45:58.509Z,18.20
2019-05-12T00:48:28.411Z,18.10
2019-05-12T00:50:58.373Z,18.20
2019-05-12T00:53:37.199Z,18.20
2019-05-12T00:55:57.907Z,18.00
2019-05-12T00:58:27.793Z,18.00
2019-05-12T01:00:59.307Z,17.90
2019-05-12T01:03:28.061Z,18.00
2019-05-12T01:05:57.741Z,18.00
2019-05-12T01:08:28.023Z,17.80
2019-05-12T01:10:58.308Z,18.00
2019-05-12T01:13:27.927Z,17.90
2019-05-12T01:15:58.514Z,17.90
2019-05-12T01:18:28.065Z,18.10
2019-05-12T01:20:58.264Z,17.80
2019-05-12T01:23:28.144Z,18.10
2019-05-12T01:25:58.575Z,17.90
2019-05-12T01:28:27.852Z,17.70
2019-05-12T01:30:58.344Z,17.80
2019-05-12T01:33:27.705Z,17.90
2019-05-12T01:35:58.459Z,17.80
2019-05-12T01:38:28.557Z,17.80
2019-05-12T01:40:58.431Z,17.90
2019-05-12T01:43:27.761Z,17.90
2019-05-12T01:45:58.667Z,17.80
2019-05-12T01:48:45.304Z,17.90
2019-05-12T01:51:13.712Z,18.00
2019-05-12T01:53:41.963Z,17.80
2019-05-12T01:56:10.038Z,17.70
2019-05-12T01:58:38.237Z,17.70
2019-05-12T02:01:08.212Z,17.70
2019-05-12T02:03:37.705Z,17.60
2019-05-12T02:06:08.286Z,17.50
2019-05-12T02:08:42.141Z,17.60
2019-05-12T02:11:28.929Z,17.70
2019-05-12T02:13:57.988Z,17.60
2019-05-12T02:16:28.185Z,17.40
2019-05-12T02:18:58.313Z,17.50
2019-05-12T02:21:27.989Z,17.50
2019-05-12T02:23:58.165Z,17.40
2019-05-12T02:26:26.379Z,17.50
2019-05-12T02:28:54.694Z,17.50
2019-05-12T02:31:23.183Z,17.30
2019-05-12T02:33:54.906Z,17.40
2019-05-12T02:36:25.335Z,17.40
2019-05-12T02:38:55.653Z,17.50
2019-05-12T02:41:25.671Z,17.50
2019-05-12T02:43:55.348Z,17.40
2019-05-12T02:46:25.150Z,17.50
2019-05-12T02:48:54.598Z,17.30
2019-05-12T02:51:24.823Z,17.30
2019-05-12T02:53:54.545Z,17.20
2019-05-12T02:56:25.821Z,17.30
2019-05-12T02:58:55.011Z,17.20
2019-05-12T03:01:25.042Z,17.10
2019-05-12T03:03:55.386Z,17.20
2019-05-12T03:06:27.229Z,17.20
2019-05-12T03:08:59.796Z,17.20
2019-05-12T03:11:28.562Z,17.10
2019-05-12T03:13:56.884Z,17.10
2019-05-12T03:16:25.708Z,17.10
2019-05-12T03:18:55.299Z,17.00
2019-05-12T03:21:24.617Z,17.00
2019-05-12T03:23:55.127Z,17.00
2019-05-12T03:26:24.689Z,17.20
2019-05-12T03:28:55.597Z,17.10
2019-05-12T03:31:30.582Z,17.20
2019-05-12T03:33:59.697Z,17.30
2019-05-12T03:36:32.136Z,17.30
2019-05-12T03:38:55.193Z,17.20
2019-05-12T03:41:25.049Z,17.10
2019-05-12T03:43:55.014Z,17.10
2019-05-12T03:46:24.847Z,17.20
2019-05-12T03:48:55.325Z,17.30
2019-05-12T03:51:25.114Z,17.20
2019-05-12T03:53:55.624Z,17.20
2019-05-12T03:56:26.005Z,17.40
2019-05-12T03:58:54.172Z,17.10
2019-05-12T04:01:25.191Z,17.10
2019-05-12T04:03:54.233Z,17.20
2019-05-12T04:06:24.533Z,17.40
2019-05-12T04:08:54.975Z,17.50
2019-05-12T04:11:24.946Z,17.70
2019-05-12T04:13:55.073Z,17.90
2019-05-12T04:16:24.863Z,17.70
2019-05-12T04:18:55.272Z,17.80
2019-05-12T04:21:24.507Z,17.80
2019-05-12T04:23:54.771Z,17.90
2019-05-12T04:26:25.360Z,17.80
2019-05-12T04:28:54.835Z,17.90
2019-05-12T04:31:24.912Z,17.90
2019-05-12T04:33:54.657Z,17.80
2019-05-12T04:36:24.819Z,17.70
2019-05-12T04:38:55.641Z,17.70
2019-05-12T04:41:26.001Z,17.70
2019-05-12T04:43:55.059Z,17.70
2019-05-12T04:46:25.197Z,17.80
2019-05-12T04:48:54.586Z,17.80
2019-05-12T04:51:25.994Z,17.70
2019-05-12T04:53:54.888Z,17.70
2019-05-12T04:56:24.941Z,17.60
2019-05-12T04:58:54.551Z,17.60
2019-05-12T05:01:25.345Z,17.70
2019-05-12T05:03:54.523Z,17.70
2019-05-12T05:06:25.317Z,17.60
2019-05-12T05:08:54.486Z,17.50
2019-05-12T05:11:25.074Z,17.30
2019-05-12T05:13:54.810Z,17.20
2019-05-12T05:16:24.875Z,17.20
2019-05-12T05:18:54.326Z,17.20
2019-05-12T05:21:24.016Z,17.10
2019-05-12T05:23:53.703Z,17.20
2019-05-12T05:26:27.673Z,17.10
2019-05-12T05:28:54.102Z,17.20
2019-05-12T05:31:24.185Z,17.20
2019-05-12T05:33:53.683Z,17.20
2019-05-12T05:36:21.962Z,17.50
2019-05-12T05:38:51.019Z,17.70
2019-05-12T05:41:19.930Z,18.00
2019-05-12T05:43:48.665Z,18.20
2019-05-12T05:46:18.197Z,18.00
2019-05-12T05:48:46.454Z,18.00
2019-05-12T05:51:14.784Z,17.80
2019-05-12T05:53:44.268Z,17.50
2019-05-12T05:56:14.715Z,17.50
2019-05-12T05:58:46.908Z,17.40
2019-05-12T06:01:13.726Z,17.20
2019-05-12T06:03:44.052Z,17.40
2019-05-12T06:06:14.646Z,17.50
2019-05-12T06:08:56.943Z,17.70
2019-05-12T06:11:28.363Z,17.70
2019-05-12T06:13:55.350Z,17.80
2019-05-12T06:16:25.148Z,17.60
2019-05-12T06:18:54.416Z,17.60
2019-05-12T06:21:24.163Z,17.70
2019-05-12T06:23:54.037Z,17.70
2019-05-12T06:26:30.990Z,17.80
2019-05-12T06:28:54.983Z,17.80
2019-05-12T06:31:25.215Z,17.80
2019-05-12T06:33:53.625Z,17.80
2019-05-12T06:36:24.868Z,17.80
2019-05-12T06:38:53.963Z,17.70
2019-05-12T06:41:25.655Z,17.40
2019-05-12T06:43:54.112Z,17.20
2019-05-12T06:46:25.884Z,17.30
2019-05-12T06:48:54.459Z,17.30
2019-05-12T06:51:25.739Z,17.30
2019-05-12T06:53:53.513Z,17.30
2019-05-12T06:56:23.569Z,17.30
2019-05-12T06:58:53.489Z,17.30
2019-05-12T07:01:24.039Z,17.40
2019-05-12T07:03:53.382Z,17.40
2019-05-12T07:06:21.855Z,17.10
2019-05-12T07:09:02.426Z,16.60
2019-05-12T07:11:20.306Z,16.50
2019-05-12T07:14:01.260Z,16.50
2019-05-12T07:16:23.206Z,16.10
2019-05-12T07:18:48.593Z,16.10
2019-05-12T07:21:20.224Z,16.40
2019-05-12T07:23:47.052Z,16.80
2019-05-12T07:26:19.408Z,16.90
2019-05-12T07:28:45.580Z,17.10
2019-05-12T07:31:14.362Z,17.20
2019-05-12T07:33:45.712Z,17.20
2019-05-12T07:36:13.759Z,17.20
2019-05-12T07:38:44.047Z,17.20
2019-05-12T07:41:14.407Z,17.20
2019-05-12T07:43:44.354Z,17.30
2019-05-12T07:46:13.838Z,17.50
2019-05-12T07:48:48.979Z,17.50
2019-05-12T07:51:13.783Z,17.40
2019-05-12T07:53:46.930Z,17.40
2019-05-12T07:56:14.302Z,17.30
2019-05-12T07:58:47.519Z,17.30
2019-05-12T08:01:14.395Z,17.30
2019-05-12T08:03:43.681Z,17.00
2019-05-12T08:06:14.239Z,16.40
2019-05-12T08:08:51.099Z,16.30
2019-05-12T08:11:14.730Z,16.20
2019-05-12T08:13:43.850Z,16.20
2019-05-12T08:16:14.212Z,16.20
2019-05-12T08:18:44.486Z,16.00
2019-05-12T08:21:14.074Z,15.90
2019-05-12T08:23:44.518Z,15.90
2019-05-12T08:26:18.285Z,15.80
2019-05-12T08:28:44.173Z,15.70
2019-05-12T08:31:14.117Z,15.50
2019-05-12T08:33:43.642Z,15.70
2019-05-12T08:36:16.050Z,15.90
2019-05-12T08:38:44.230Z,16.10
2019-05-12T08:41:14.355Z,16.50
2019-05-12T08:43:47.023Z,16.50
2019-05-12T08:46:15.438Z,16.40
2019-05-12T08:48:44.638Z,16.50
2019-05-12T08:51:14.522Z,16.40
2019-05-12T08:53:43.994Z,16.60
2019-05-12T08:56:18.646Z,16.60
2019-05-12T08:58:48.235Z,16.80
2019-05-12T09:01:13.855Z,16.50
2019-05-12T09:03:44.109Z,16.60
2019-05-12T09:06:15.454Z,16.30
2019-05-12T09:08:49.159Z,16.40
2019-05-12T09:11:16.881Z,16.70
2019-05-12T09:13:45.199Z,16.60
2019-05-12T09:16:14.018Z,16.60
2019-05-12T09:18:43.508Z,16.50
2019-05-12T09:21:13.886Z,16.60
2019-05-12T09:23:44.925Z,16.50
2019-05-12T09:26:13.493Z,16.70
2019-05-12T09:28:47.377Z,16.60
2019-05-12T09:31:13.990Z,16.60
2019-05-12T09:33:44.313Z,16.50
2019-05-12T09:36:19.710Z,16.50
2019-05-12T09:38:43.872Z,16.30
2019-05-12T09:41:13.943Z,16.30
2019-05-12T09:43:46.299Z,16.30
2019-05-12T09:46:14.251Z,16.30
2019-05-12T09:48:48.446Z,16.20
2019-05-12T09:51:13.348Z,16.10
2019-05-12T09:53:50.638Z,16.10
2019-05-12T09:56:13.724Z,16.10
2019-05-12T09:58:43.627Z,16.10
2019-05-12T10:01:13.930Z,16.20
2019-05-12T10:03:43.749Z,16.10
2019-05-12T10:06:17.972Z,16.20
2019-05-12T10:08:43.449Z,16.30
2019-05-12T10:11:16.557Z,16.40
2019-05-12T10:13:41.654Z,16.50
2019-05-12T10:16:10.945Z,16.40
2019-05-12T10:18:43.060Z,16.50
2019-05-12T10:21:09.994Z,16.50
2019-05-12T10:23:39.235Z,16.70
2019-05-12T10:26:10.443Z,16.60
2019-05-12T10:28:37.352Z,16.80
2019-05-12T10:31:05.679Z,16.80
2019-05-12T10:33:33.916Z,16.80
2019-05-12T10:36:06.700Z,16.90
2019-05-12T10:38:34.208Z,17.00
2019-05-12T10:41:03.804Z,16.80
2019-05-12T10:43:34.103Z,16.70
2019-05-12T10:46:04.047Z,17.00
2019-05-12T10:48:33.907Z,17.40
2019-05-12T10:51:02.177Z,17.60
2019-05-12T10:53:34.015Z,17.50
2019-05-12T10:56:01.795Z,17.70
2019-05-12T10:58:30.195Z,17.80
2019-05-12T11:01:06.881Z,17.90
2019-05-12T11:03:29.249Z,17.90
2019-05-12T11:06:02.421Z,17.70
2019-05-12T11:08:27.396Z,18.00
2019-05-12T11:11:01.156Z,17.70
2019-05-12T11:13:25.335Z,17.80
2019-05-12T11:15:54.509Z,17.70
2019-05-12T11:18:25.984Z,17.60
2019-05-12T11:20:54.384Z,17.50
2019-05-12T11:23:24.435Z,17.40
2019-05-12T11:25:53.356Z,17.50
2019-05-12T11:28:21.585Z,17.70
2019-05-12T11:30:49.874Z,17.90
2019-05-12T11:33:18.219Z,18.30
2019-05-12T11:35:46.595Z,18.20
2019-05-12T11:38:14.761Z,18.40
2019-05-12T11:40:43.740Z,18.60
2019-05-12T11:43:14.394Z,18.60
2019-05-12T11:45:44.171Z,19.20
2019-05-12T11:48:14.122Z,19.20
2019-05-12T11:50:47.816Z,19.70
2019-05-12T11:53:13.755Z,20.20
2019-05-12T11:55:43.753Z,20.40
2019-05-12T11:58:12.238Z,20.10
2019-05-12T12:00:44.136Z,20.20
2019-05-12T12:03:17.431Z,20.40
2019-05-12T12:05:44.326Z,20.30
2019-05-12T12:08:14.433Z,20.30
2019-05-12T12:10:42.734Z,20.60
2019-05-12T12:13:11.002Z,20.60
2019-05-12T12:15:39.334Z,20.40
2019-05-12T12:18:13.131Z,20.40
2019-05-12T12:20:37.562Z,19.90
2019-05-12T12:23:10.795Z,20.00
2019-05-12T12:25:35.983Z,20.30
2019-05-12T12:28:04.603Z,20.50
2019-05-12T12:30:33.971Z,20.80
2019-05-12T12:33:04.078Z,21.00
2019-05-12T12:35:34.620Z,21.10
2019-05-12T12:38:03.555Z,21.20
2019-05-12T12:40:32.089Z,21.50
2019-05-12T12:43:00.489Z,21.50
2019-05-12T12:45:54.011Z,21.60
2019-05-12T12:48:27.808Z,21.80
2019-05-12T12:50:53.446Z,21.60
2019-05-12T12:53:23.634Z,21.30
2019-05-12T12:55:53.799Z,20.90
2019-05-12T12:58:27.061Z,20.90
2019-05-12T13:00:56.318Z,21.00
2019-05-12T13:03:27.687Z,21.00
2019-05-12T13:05:54.280Z,21.00
2019-05-12T13:08:24.481Z,20.80
2019-05-12T13:10:54.227Z,20.40
2019-05-12T13:13:24.482Z,20.40
2019-05-12T13:15:53.482Z,20.40
2019-05-12T13:18:24.757Z,20.40
2019-05-12T13:20:53.813Z,20.40
2019-05-12T13:23:34.775Z,20.40
