createdAt,value
2022-10-30T00:00:45.502Z,100.00
2022-10-30T00:03:14.044Z,100.00
2022-10-30T00:05:43.162Z,100.00
2022-10-30T00:08:12.260Z,100.00
2022-10-30T00:10:39.446Z,100.00
2022-10-30T00:13:06.750Z,100.00
2022-10-30T00:15:33.983Z,100.00
2022-10-30T00:18:01.337Z,100.00
2022-10-30T00:20:28.380Z,100.00
2022-10-30T00:22:55.540Z,100.00
2022-10-30T00:25:22.759Z,100.00
2022-10-30T00:27:49.580Z,100.00
2022-10-30T00:30:16.592Z,100.00
2022-10-30T00:32:44.171Z,100.00
2022-10-30T00:35:11.462Z,100.00
2022-10-30T00:37:39.283Z,100.00
2022-10-30T00:40:06.981Z,100.00
2022-10-30T00:42:33.974Z,100.00
2022-10-30T00:45:00.781Z,100.00
2022-10-30T00:47:43.328Z,100.00
2022-10-30T00:50:16.492Z,100.00
2022-10-30T00:52:57.553Z,100.00
2022-10-30T00:55:43.544Z,100.00
2022-10-30T00:58:15.570Z,100.00
2022-10-30T01:00:48.061Z,100.00
2022-10-30T01:03:15.995Z,100.00
2022-10-30T01:05:48.658Z,100.00
2022-10-30T01:08:15.668Z,100.00
2022-10-30T01:10:43.476Z,100.00
2022-10-30T01:13:11.337Z,100.00
2022-10-30T01:15:47.959Z,100.00
2022-10-30T01:18:35.049Z,100.00
2022-10-30T01:21:23.853Z,100.00
2022-10-30T01:24:04.682Z,100.00
2022-10-30T01:26:43.956Z,100.00
2022-10-30T01:29:45.056Z,100.00
2022-10-30T01:32:54.475Z,100.00
2022-10-30T01:35:36.780Z,100.00
2022-10-30T01:38:21.611Z,100.00
2022-10-30T01:40:52.640Z,100.00
2022-10-30T01:43:20.308Z,100.00
2022-10-30T01:46:07.890Z,100.00
2022-10-30T01:48:53.488Z,100.00
2022-10-30T01:51:45.186Z,100.00
2022-10-30T01:54:21.024Z,100.00
2022-10-30T01:56:51.455Z,100.00
2022-10-30T01:59:26.199Z,100.00
2022-10-30T02:01:53.089Z,100.00
2022-10-30T02:04:20.409Z,100.00
2022-10-30T02:06:47.868Z,100.00
2022-10-30T02:09:16.690Z,100.00
2022-10-30T02:11:50.018Z,100.00
2022-10-30T02:14:23.563Z,100.00
2022-10-30T02:16:53.104Z,100.00
2022-10-30T02:19:20.716Z,100.00
2022-10-30T02:21:47.955Z,100.00
2022-10-30T02:24:15.027Z,100.00
2022-10-30T02:26:41.924Z,100.00
2022-10-30T02:29:09.207Z,100.00
2022-10-30T02:31:37.496Z,100.00
2022-10-30T02:34:04.572Z,100.00
2022-10-30T02:36:32.494Z,100.00
2022-10-30T02:39:00.211Z,100.00
2022-10-30T02:41:27.193Z,100.00
2022-10-30T02:43:54.041Z,100.00
2022-10-30T02:46:20.975Z,100.00
2022-10-30T02:48:49.118Z,100.00
2022-10-30T02:51:16.072Z,100.00
2022-10-30T02:53:42.956Z,100.00
2022-10-30T02:56:12.851Z,100.00
2022-10-30T02:58:41.669Z,100.00
2022-10-30T03:01:17.766Z,100.00
2022-10-30T03:03:45.512Z,100.00
2022-10-30T03:25:37.168Z,100.00
2022-10-30T03:28:04.354Z,100.00
2022-10-30T03:30:31.389Z,100.00
2022-10-30T03:33:01.477Z,100.00
2022-10-30T03:35:28.444Z,100.00
2022-10-30T03:37:55.261Z,100.00
2022-10-30T03:40:22.258Z,100.00
2022-10-30T03:42:49.709Z,100.00
2022-10-30T03:45:17.416Z,100.00
2022-10-30T03:47:44.361Z,100.00
2022-10-30T03:50:11.235Z,100.00
2022-10-30T03:52:38.051Z,100.00
2022-10-30T03:55:05.423Z,100.00
2022-10-30T03:57:37.040Z,100.00
2022-10-30T04:00:17.002Z,100.00
2022-10-30T04:02:55.420Z,100.00
2022-10-30T04:05:25.345Z,100.00
2022-10-30T04:08:00.126Z,100.00
2022-10-30T04:10:29.836Z,100.00
2022-10-30T04:13:02.258Z,100.00
2022-10-30T04:15:30.132Z,100.00
2022-10-30T04:17:57.338Z,100.00
2022-10-30T04:20:25.970Z,100.00
2022-10-30T04:22:57.456Z,100.00
2022-10-30T04:25:24.937Z,100.00
2022-10-30T04:27:55.367Z,100.00
2022-10-30T04:30:24.164Z,100.00
2022-10-30T04:32:54.031Z,100.00
2022-10-30T04:35:23.716Z,100.00
2022-10-30T04:37:59.564Z,100.00
2022-10-30T04:40:33.610Z,100.00
2022-10-30T04:43:05.457Z,100.00
2022-10-30T04:45:33.852Z,100.00
2022-10-30T04:48:13.720Z,100.00
2022-10-30T04:50:41.667Z,100.00
2022-10-30T04:53:13.269Z,100.00
2022-10-30T04:55:41.008Z,100.00
2022-10-30T04:58:10.917Z,100.00
2022-10-30T05:00:40.005Z,100.00
2022-10-30T05:03:24.757Z,100.00
2022-10-30T05:06:02.278Z,100.00
2022-10-30T05:08:30.035Z,100.00
2022-10-30T05:11:00.213Z,100.00
2022-10-30T05:13:28.881Z,100.00
2022-10-30T05:15:55.736Z,100.00
2022-10-30T05:18:23.576Z,100.00
2022-10-30T05:20:50.511Z,100.00
2022-10-30T05:23:17.420Z,100.00
2022-10-30T05:25:44.373Z,100.00
2022-10-30T05:28:12.863Z,100.00
2022-10-30T05:30:47.000Z,100.00
2022-10-30T05:33:32.687Z,100.00
2022-10-30T05:35:59.641Z,100.00
2022-10-30T05:38:27.735Z,100.00
2022-10-30T05:40:54.964Z,100.00
2022-10-30T05:43:23.230Z,100.00
2022-10-30T05:45:50.426Z,99.36
2022-10-30T05:48:18.323Z,86.45
2022-10-30T05:50:46.791Z,73.60
2022-10-30T05:53:24.449Z,67.64
2022-10-30T05:55:57.017Z,63.50
2022-10-30T05:58:25.300Z,62.99
2022-10-30T06:00:54.692Z,61.56
2022-10-30T06:03:35.381Z,60.20
2022-10-30T06:06:02.600Z,59.11
2022-10-30T06:08:29.824Z,57.17
2022-10-30T06:10:59.449Z,56.93
2022-10-30T06:13:34.007Z,55.52
2022-10-30T06:16:09.426Z,54.30
2022-10-30T06:18:55.023Z,56.44
2022-10-30T06:21:22.904Z,53.00
2022-10-30T06:24:18.871Z,53.94
2022-10-30T06:27:04.299Z,56.68
2022-10-30T06:29:31.198Z,57.03
2022-10-30T06:31:59.798Z,56.48
2022-10-30T06:34:29.433Z,54.92
2022-10-30T06:36:56.437Z,53.34
2022-10-30T06:39:23.576Z,51.93
2022-10-30T06:42:06.894Z,49.96
2022-10-30T06:44:58.263Z,47.15
2022-10-30T06:47:25.264Z,45.49
2022-10-30T06:49:52.116Z,44.32
2022-10-30T06:52:23.092Z,45.46
2022-10-30T06:54:52.397Z,44.83
2022-10-30T06:57:38.283Z,43.43
2022-10-30T07:00:28.337Z,43.21
2022-10-30T07:03:18.896Z,43.38
2022-10-30T07:05:46.154Z,44.73
2022-10-30T07:08:13.544Z,44.16
2022-10-30T07:10:40.646Z,43.97
2022-10-30T07:13:27.723Z,43.80
2022-10-30T07:15:59.993Z,42.89
2022-10-30T07:18:32.889Z,42.05
2022-10-30T07:21:01.289Z,44.68
2022-10-30T07:23:29.648Z,47.42
2022-10-30T07:26:14.885Z,45.63
2022-10-30T07:28:46.560Z,42.69
2022-10-30T07:32:01.881Z,40.24
2022-10-30T07:34:34.563Z,39.64
2022-10-30T07:37:24.448Z,38.69
2022-10-30T07:40:12.680Z,38.25
2022-10-30T07:43:00.951Z,37.00
2022-10-30T07:45:50.687Z,37.49
2022-10-30T07:48:36.412Z,35.82
2022-10-30T07:51:29.459Z,39.81
2022-10-30T07:53:56.459Z,38.35
2022-10-30T07:56:24.925Z,38.98
2022-10-30T07:58:54.715Z,39.10
2022-10-30T08:01:33.899Z,38.03
2022-10-30T08:04:22.889Z,38.75
2022-10-30T08:06:49.844Z,38.38
2022-10-30T08:09:16.723Z,39.50
2022-10-30T08:11:46.653Z,39.49
2022-10-30T08:14:13.663Z,40.51
2022-10-30T08:16:40.612Z,40.55
2022-10-30T08:19:08.810Z,40.06
2022-10-30T08:21:35.891Z,37.05
2022-10-30T08:24:10.604Z,35.34
2022-10-30T08:26:40.692Z,34.02
2022-10-30T08:29:10.284Z,33.24
2022-10-30T08:31:38.102Z,33.05
2022-10-30T08:34:05.855Z,34.79
2022-10-30T08:36:53.168Z,36.37
2022-10-30T08:39:20.650Z,32.33
2022-10-30T08:41:50.350Z,30.44
2022-10-30T08:44:18.885Z,29.27
2022-10-30T08:47:14.727Z,28.01
2022-10-30T08:49:41.840Z,27.46
2022-10-30T08:52:09.925Z,25.87
2022-10-30T08:54:36.848Z,27.05
2022-10-30T08:57:03.784Z,27.54
2022-10-30T08:59:30.603Z,26.64
2022-10-30T09:01:59.679Z,26.37
2022-10-30T09:04:45.068Z,25.78
2022-10-30T09:07:35.464Z,25.39
2022-10-30T09:10:40.503Z,25.62
2022-10-30T09:13:10.376Z,25.51
2022-10-30T09:15:37.412Z,26.71
2022-10-30T09:18:05.392Z,25.06
2022-10-30T09:20:32.363Z,23.47
2022-10-30T09:22:59.650Z,23.46
2022-10-30T09:25:27.170Z,23.93
2022-10-30T09:28:06.007Z,25.12
2022-10-30T09:30:46.288Z,25.52
2022-10-30T09:33:16.728Z,24.49
2022-10-30T09:36:13.843Z,25.22
2022-10-30T09:38:43.762Z,21.53
2022-10-30T09:41:38.457Z,21.76
2022-10-30T09:45:02.140Z,23.40
2022-10-30T09:47:40.352Z,20.87
2022-10-30T09:50:16.645Z,20.16
2022-10-30T09:52:53.788Z,20.11
2022-10-30T09:55:33.115Z,19.52
2022-10-30T09:58:35.623Z,17.23
2022-10-30T10:01:18.698Z,17.73
2022-10-30T10:04:02.339Z,16.56
2022-10-30T10:07:07.641Z,17.11
2022-10-30T10:09:54.562Z,17.15
2022-10-30T10:13:00.090Z,15.19
2022-10-30T10:15:45.088Z,14.98
2022-10-30T10:18:20.581Z,16.53
2022-10-30T10:20:51.807Z,15.18
2022-10-30T10:23:27.448Z,13.91
2022-10-30T10:25:54.904Z,14.85
2022-10-30T10:28:40.837Z,14.16
2022-10-30T10:31:19.041Z,15.51
2022-10-30T10:34:00.772Z,15.12
2022-10-30T10:36:41.003Z,15.14
2022-10-30T10:39:33.635Z,15.23
2022-10-30T10:42:15.370Z,15.33
2022-10-30T10:44:54.952Z,15.26
2022-10-30T10:47:50.698Z,14.79
2022-10-30T10:50:29.020Z,13.58
2022-10-30T10:53:12.448Z,13.63
2022-10-30T10:55:39.968Z,13.82
2022-10-30T10:58:15.893Z,15.18
2022-10-30T11:00:42.855Z,15.00
2022-10-30T11:05:52.493Z,17.91
2022-10-30T11:08:29.757Z,18.37
2022-10-30T11:10:59.220Z,18.31
2022-10-30T11:13:34.428Z,19.68
2022-10-30T11:16:07.004Z,17.13
2022-10-30T11:18:35.143Z,17.09
2022-10-30T11:21:09.907Z,18.37
2022-10-30T11:23:41.018Z,19.89
2022-10-30T11:26:26.047Z,18.81
2022-10-30T11:29:11.343Z,20.94
2022-10-30T11:31:45.292Z,21.31
2022-10-30T11:34:18.187Z,24.65
2022-10-30T11:36:46.228Z,24.76
2022-10-30T11:39:34.199Z,24.72
2022-10-30T11:42:09.437Z,25.92
2022-10-30T11:44:44.134Z,28.47
2022-10-30T11:47:13.056Z,31.13
2022-10-30T11:49:46.667Z,32.97
2022-10-30T11:52:16.974Z,36.72
2022-10-30T11:54:48.888Z,39.39
2022-10-30T11:57:19.799Z,42.92
2022-10-30T11:59:47.808Z,49.15
2022-10-30T12:02:29.195Z,52.32
2022-10-30T12:05:02.548Z,55.30
2022-10-30T12:07:33.903Z,57.47
2022-10-30T12:10:02.432Z,60.24
2022-10-30T12:12:33.067Z,63.64
2022-10-30T12:15:15.372Z,63.30
2022-10-30T12:17:55.658Z,64.41
2022-10-30T12:20:22.663Z,64.43
2022-10-30T12:22:49.836Z,64.28
2022-10-30T12:25:24.675Z,65.06
2022-10-30T12:27:59.921Z,65.30
2022-10-30T12:30:31.225Z,65.75
2022-10-30T12:33:18.889Z,66.72
2022-10-30T12:35:54.855Z,69.69
2022-10-30T12:38:34.639Z,71.60
2022-10-30T12:41:10.492Z,71.25
2022-10-30T12:43:37.313Z,70.26
2022-10-30T12:46:28.049Z,71.05
2022-10-30T12:49:09.296Z,71.31
2022-10-30T12:52:01.128Z,71.75
2022-10-30T12:54:55.288Z,71.04
2022-10-30T12:57:27.000Z,71.96
2022-10-30T13:00:20.199Z,73.54
2022-10-30T13:03:21.207Z,73.65
2022-10-30T13:05:53.889Z,72.84
2022-10-30T13:08:36.652Z,73.60
2022-10-30T13:11:19.464Z,74.46
2022-10-30T13:13:50.194Z,75.01
2022-10-30T13:16:30.530Z,76.23
2022-10-30T13:19:00.653Z,77.50
2022-10-30T13:21:38.307Z,79.05
2022-10-30T13:24:09.498Z,79.61
2022-10-30T13:26:46.140Z,81.72
2022-10-30T13:29:12.979Z,82.20
2022-10-30T13:31:48.733Z,82.79
2022-10-30T13:34:30.519Z,83.76
2022-10-30T13:37:08.616Z,83.04
2022-10-30T13:39:42.779Z,83.37
2022-10-30T13:42:23.302Z,84.42
2022-10-30T13:45:08.873Z,84.65
2022-10-30T13:47:45.605Z,83.31
2022-10-30T13:50:33.656Z,82.82
2022-10-30T13:55:35.675Z,82.62
2022-10-30T13:58:34.608Z,82.68
2022-10-30T14:01:09.553Z,82.58
2022-10-30T14:03:57.879Z,82.81
2022-10-30T14:06:43.087Z,83.52
2022-10-30T14:09:25.597Z,85.43
2022-10-30T14:11:55.698Z,85.01
2022-10-30T14:14:30.221Z,84.88
2022-10-30T14:17:10.993Z,84.59
2022-10-30T14:20:12.099Z,85.20
2022-10-30T14:22:40.437Z,84.63
2022-10-30T14:25:15.161Z,84.95
2022-10-30T14:27:42.619Z,84.90
2022-10-30T14:30:19.896Z,84.40
2022-10-30T14:32:52.141Z,84.21
2022-10-30T14:36:08.367Z,83.84
2022-10-30T14:38:35.713Z,83.28
2022-10-30T14:41:15.897Z,83.41
2022-10-30T14:43:52.242Z,82.82
2022-10-30T14:47:01.773Z,82.97
2022-10-30T14:49:35.860Z,83.27
2022-10-30T14:52:41.256Z,83.11
2022-10-30T14:55:26.303Z,83.30
2022-10-30T14:58:02.365Z,82.81
2022-10-30T15:00:39.808Z,83.36
2022-10-30T15:03:13.590Z,82.73
2022-10-30T15:05:54.887Z,82.49
2022-10-30T15:08:55.374Z,82.59
2022-10-30T15:27:35.731Z,84.62
2022-10-30T15:30:04.469Z,83.60
2022-10-30T15:32:31.506Z,82.84
2022-10-30T15:35:04.251Z,81.53
2022-10-30T15:37:32.326Z,81.75
2022-10-30T15:40:15.995Z,79.97
2022-10-30T15:42:43.560Z,80.38
2022-10-30T15:45:20.344Z,79.14
2022-10-30T15:47:54.542Z,79.82
2022-10-30T15:50:22.140Z,79.42
2022-10-30T15:52:49.994Z,78.40
2022-10-30T15:55:20.892Z,78.17
2022-10-30T15:58:07.116Z,77.84
2022-10-30T16:00:37.106Z,78.46
2022-10-30T16:03:17.518Z,78.15
2022-10-30T16:05:44.732Z,77.72
2022-10-30T16:08:21.789Z,77.43
2022-10-30T16:10:50.219Z,77.75
2022-10-30T16:13:20.179Z,80.07
2022-10-30T16:15:48.030Z,79.69
2022-10-30T16:18:25.085Z,80.77
2022-10-30T16:21:04.815Z,79.32
2022-10-30T16:23:41.415Z,80.53
2022-10-30T16:26:25.479Z,80.25
2022-10-30T16:28:52.930Z,79.67
2022-10-30T16:31:20.564Z,80.32
2022-10-30T16:33:51.053Z,78.32
2022-10-30T16:36:19.531Z,76.91
2022-10-30T16:38:49.009Z,75.79
2022-10-30T16:41:16.516Z,75.65
2022-10-30T16:44:05.689Z,74.95
2022-10-30T16:46:38.122Z,74.02
2022-10-30T16:49:12.108Z,74.05
2022-10-30T16:51:43.139Z,75.15
2022-10-30T16:54:20.053Z,76.73
2022-10-30T16:56:49.077Z,80.43
2022-10-30T16:59:30.427Z,80.15
2022-10-30T17:02:06.145Z,78.82
2022-10-30T17:04:34.665Z,78.64
2022-10-30T17:07:16.578Z,80.83
2022-10-30T17:09:43.447Z,81.63
2022-10-30T17:12:27.323Z,83.14
2022-10-30T17:15:06.412Z,84.64
2022-10-30T17:17:35.757Z,84.41
2022-10-30T17:20:06.784Z,84.34
2022-10-30T17:22:33.892Z,84.49
2022-10-30T17:25:00.840Z,84.17
2022-10-30T17:27:46.242Z,84.69
2022-10-30T17:30:34.515Z,85.06
2022-10-30T17:33:04.436Z,86.20
2022-10-30T17:35:31.262Z,85.75
2022-10-30T17:38:01.597Z,85.44
2022-10-30T17:40:29.920Z,85.33
2022-10-30T17:42:56.723Z,86.30
2022-10-30T17:45:23.526Z,86.40
2022-10-30T17:47:50.288Z,85.90
2022-10-30T17:50:17.177Z,85.93
2022-10-30T17:52:44.026Z,86.64
2022-10-30T17:55:25.899Z,86.97
2022-10-30T17:57:53.008Z,86.55
2022-10-30T18:00:19.969Z,86.95
2022-10-30T18:02:47.397Z,87.13
2022-10-30T18:05:19.937Z,86.38
2022-10-30T18:07:47.074Z,86.91
2022-10-30T18:10:13.990Z,87.65
2022-10-30T18:12:41.517Z,88.80
2022-10-30T18:15:27.131Z,88.86
2022-10-30T18:17:54.103Z,90.21
2022-10-30T18:20:21.371Z,91.48
2022-10-30T18:22:48.349Z,90.65
2022-10-30T18:25:32.463Z,91.42
2022-10-30T18:27:59.251Z,91.47
2022-10-30T18:30:29.099Z,91.04
2022-10-30T18:32:57.075Z,91.03
2022-10-30T18:35:29.837Z,91.33
2022-10-30T18:37:57.730Z,90.61
2022-10-30T18:40:25.486Z,91.74
2022-10-30T18:42:52.457Z,91.29
2022-10-30T18:45:26.259Z,90.88
2022-10-30T18:47:54.595Z,90.75
2022-10-30T18:50:23.877Z,90.85
2022-10-30T18:52:51.342Z,90.61
2022-10-30T18:55:22.872Z,89.93
2022-10-30T18:57:51.356Z,90.15
2022-10-30T19:00:39.433Z,89.89
2022-10-30T19:03:12.458Z,89.21
2022-10-30T19:05:49.197Z,89.06
2022-10-30T19:08:16.651Z,89.05
2022-10-30T19:10:47.163Z,88.53
2022-10-30T19:13:22.504Z,88.37
2022-10-30T19:15:57.411Z,88.39
2022-10-30T19:18:28.559Z,88.14
2022-10-30T19:21:04.511Z,88.11
2022-10-30T19:23:33.454Z,88.53
2022-10-30T19:26:00.445Z,87.94
2022-10-30T19:28:27.528Z,87.64
2022-10-30T19:30:54.937Z,87.71
2022-10-30T19:33:23.613Z,87.77
2022-10-30T19:35:55.468Z,87.74
2022-10-30T19:38:23.540Z,87.16
2022-10-30T19:40:50.787Z,86.94
2022-10-30T19:43:17.726Z,86.69
2022-10-30T19:45:44.900Z,87.03
2022-10-30T19:48:20.693Z,87.37
2022-10-30T19:50:51.567Z,87.63
2022-10-30T19:53:18.465Z,87.09
2022-10-30T19:55:46.922Z,87.76
2022-10-30T19:58:15.814Z,88.77
2022-10-30T20:00:45.427Z,88.48
2022-10-30T20:03:14.776Z,88.35
2022-10-30T20:05:47.132Z,88.61
2022-10-30T20:08:32.331Z,89.01
2022-10-30T20:10:59.952Z,89.15
2022-10-30T20:13:28.102Z,88.43
2022-10-30T20:15:57.053Z,89.81
2022-10-30T20:18:30.456Z,89.63
2022-10-30T20:20:59.671Z,89.51
2022-10-30T20:23:27.029Z,89.24
2022-10-30T20:25:57.884Z,89.08
2022-10-30T20:28:37.442Z,90.53
2022-10-30T20:31:05.034Z,91.11
2022-10-30T20:33:31.884Z,90.71
2022-10-30T20:35:58.893Z,90.69
2022-10-30T20:38:29.348Z,90.74
2022-10-30T20:40:57.508Z,90.39
2022-10-30T20:43:36.358Z,90.98
2022-10-30T20:46:05.678Z,91.83
2022-10-30T20:48:32.692Z,92.66
2022-10-30T20:51:01.760Z,93.33
2022-10-30T20:53:30.130Z,93.08
2022-10-30T20:55:57.509Z,92.86
2022-10-30T20:58:24.965Z,93.70
2022-10-30T21:00:55.438Z,94.29
2022-10-30T21:03:22.513Z,94.28
2022-10-30T21:05:55.691Z,94.11
2022-10-30T21:08:22.613Z,93.73
2022-10-30T21:10:49.398Z,93.61
2022-10-30T21:13:16.346Z,93.70
2022-10-30T21:15:44.923Z,93.57
2022-10-30T21:18:13.277Z,93.77
2022-10-30T21:20:41.253Z,94.14
2022-10-30T21:23:08.967Z,94.08
2022-10-30T21:25:36.009Z,94.05
2022-10-30T21:28:04.266Z,94.16
2022-10-30T21:30:31.433Z,93.92
2022-10-30T21:32:59.607Z,93.89
2022-10-30T21:35:27.369Z,94.79
2022-10-30T21:37:54.191Z,94.63
2022-10-30T21:40:21.028Z,95.23
2022-10-30T21:42:48.761Z,95.85
2022-10-30T21:45:15.719Z,95.90
2022-10-30T21:47:42.636Z,96.45
2022-10-30T21:50:12.388Z,96.35
2022-10-30T21:52:40.015Z,95.96
2022-10-30T21:55:07.382Z,95.51
2022-10-30T21:57:34.524Z,95.38
2022-10-30T22:00:05.502Z,95.22
2022-10-30T22:02:35.460Z,95.54
2022-10-30T22:05:02.302Z,95.38
2022-10-30T22:07:29.176Z,94.59
2022-10-30T22:09:56.155Z,93.52
2022-10-30T22:12:23.257Z,92.33
2022-10-30T22:14:50.094Z,91.78
2022-10-30T22:17:18.024Z,91.30
2022-10-30T22:19:45.392Z,91.76
2022-10-30T22:22:12.791Z,91.59
2022-10-30T22:24:39.671Z,91.16
2022-10-30T22:27:06.872Z,90.36
2022-10-30T22:29:34.090Z,89.38
2022-10-30T22:32:03.375Z,88.96
2022-10-30T22:34:36.310Z,88.74
2022-10-30T22:37:03.348Z,88.86
2022-10-30T22:39:30.449Z,89.62
2022-10-30T22:41:57.678Z,91.17
2022-10-30T22:44:24.612Z,91.20
2022-10-30T22:46:51.631Z,90.86
2022-10-30T22:49:18.675Z,90.98
2022-10-30T22:51:45.795Z,90.73
2022-10-30T22:54:13.312Z,90.77
2022-10-30T22:56:41.050Z,91.15
2022-10-30T22:59:11.313Z,91.08
2022-10-30T23:01:39.913Z,91.29
2022-10-30T23:04:08.187Z,91.43
2022-10-30T23:06:35.988Z,91.45
2022-10-30T23:09:06.519Z,91.55
2022-10-30T23:11:33.922Z,91.83
2022-10-30T23:14:01.263Z,91.28
2022-10-30T23:16:30.928Z,91.73
2022-10-30T23:19:03.038Z,91.19
2022-10-30T23:21:31.495Z,91.29
2022-10-30T23:23:59.700Z,91.27
2022-10-30T23:26:30.341Z,90.82
2022-10-30T23:28:58.186Z,90.66
2022-10-30T23:31:29.609Z,90.02
2022-10-30T23:33:59.431Z,89.91
2022-10-30T23:36:26.875Z,89.18
2022-10-30T23:38:54.591Z,88.10
2022-10-30T23:41:24.936Z,88.17
2022-10-30T23:43:56.568Z,87.63
2022-10-30T23:46:23.910Z,86.74
2022-10-30T23:48:51.161Z,87.00
2022-10-30T23:51:20.631Z,86.80
2022-10-30T23:53:47.870Z,86.68
2022-10-30T23:56:15.267Z,86.08
2022-10-30T23:58:47.580Z,86.01
