createdAt,value
2019-03-18T00:01:23.106Z,99190.08
2019-03-18T00:03:49.267Z,99191.45
2019-03-18T00:06:15.426Z,99189.79
2019-03-18T00:08:41.619Z,99182.84
2019-03-18T00:11:07.829Z,99179.08
2019-03-18T00:13:34.011Z,99178.13
2019-03-18T00:16:00.293Z,99179.25
2019-03-18T00:18:26.551Z,99176.16
2019-03-18T00:20:52.713Z,99169.64
2019-03-18T00:23:18.989Z,99168.51
2019-03-18T00:25:45.164Z,99166.84
2019-03-18T00:28:11.326Z,99161.16
2019-03-18T00:30:37.612Z,99161.20
2019-03-18T00:33:03.866Z,99157.16
2019-03-18T00:35:30.021Z,99153.55
2019-03-18T00:37:56.228Z,99147.30
2019-03-18T00:40:22.367Z,99150.52
2019-03-18T00:42:48.529Z,99146.58
2019-03-18T00:45:15.745Z,99142.80
2019-03-18T00:47:42.267Z,99137.00
2019-03-18T00:50:11.030Z,99142.94
2019-03-18T00:52:37.527Z,99143.06
2019-03-18T00:55:06.796Z,99143.44
2019-03-18T00:57:33.062Z,99143.45
2019-03-18T00:59:59.247Z,99136.79
2019-03-18T01:02:25.397Z,99132.97
2019-03-18T01:04:51.560Z,99126.10
2019-03-18T01:07:17.749Z,99127.80
2019-03-18T01:09:44.018Z,99126.94
2019-03-18T01:12:11.047Z,99127.83
2019-03-18T01:14:37.244Z,99119.00
2019-03-18T01:17:03.398Z,99120.91
2019-03-18T01:19:29.655Z,99118.20
2019-03-18T01:21:55.858Z,99118.98
2019-03-18T01:24:22.119Z,99111.84
2019-03-18T01:26:48.283Z,99106.24
2019-03-18T01:29:14.465Z,99107.84
2019-03-18T01:31:40.620Z,99096.74
2019-03-18T01:34:06.797Z,99088.73
2019-03-18T01:36:33.090Z,99090.53
2019-03-18T01:38:59.662Z,99085.64
2019-03-18T01:41:25.921Z,99088.70
2019-03-18T01:43:52.223Z,99092.13
2019-03-18T01:46:18.368Z,99093.81
2019-03-18T01:48:44.534Z,99089.04
2019-03-18T01:51:10.731Z,99098.22
2019-03-18T01:53:36.991Z,99095.90
2019-03-18T01:56:03.146Z,99101.44
2019-03-18T01:58:29.355Z,99099.59
2019-03-18T02:00:55.598Z,99100.43
2019-03-18T02:03:21.759Z,99094.38
2019-03-18T02:05:47.960Z,99092.34
2019-03-18T02:08:14.125Z,99090.84
2019-03-18T02:10:40.281Z,99091.73
2019-03-18T02:13:06.507Z,99095.90
2019-03-18T02:15:32.661Z,99095.73
2019-03-18T02:17:58.933Z,99098.48
2019-03-18T02:20:25.240Z,99091.88
2019-03-18T02:22:51.493Z,99095.75
2019-03-18T02:25:17.668Z,99093.30
2019-03-18T02:27:43.882Z,99098.76
2019-03-18T02:30:12.053Z,99094.10
2019-03-18T02:32:38.289Z,99092.46
2019-03-18T02:35:04.514Z,99090.27
2019-03-18T02:37:30.761Z,99099.33
2019-03-18T02:39:56.924Z,99099.59
2019-03-18T02:42:23.249Z,99100.58
2019-03-18T02:44:49.448Z,99101.47
2019-03-18T02:47:15.651Z,99099.27
2019-03-18T02:49:41.859Z,99095.72
2019-03-18T02:52:08.042Z,99102.30
2019-03-18T02:54:34.334Z,99106.61
2019-03-18T02:57:00.648Z,99097.29
2019-03-18T02:59:26.814Z,99102.80
2019-03-18T03:01:53.083Z,99102.52
2019-03-18T03:04:19.281Z,99098.97
2019-03-18T03:06:45.455Z,99096.47
2019-03-18T03:09:11.632Z,99103.32
2019-03-18T03:11:37.827Z,99104.66
2019-03-18T03:14:04.050Z,99102.23
2019-03-18T03:16:30.324Z,99101.29
2019-03-18T03:18:56.508Z,99105.33
2019-03-18T03:21:22.674Z,99110.28
2019-03-18T03:23:48.845Z,99107.93
2019-03-18T03:26:15.139Z,99112.22
2019-03-18T03:28:41.304Z,99110.52
2019-03-18T03:31:07.478Z,99121.44
2019-03-18T03:33:33.775Z,99117.59
2019-03-18T03:35:59.939Z,99120.94
2019-03-18T03:38:26.561Z,99117.79
2019-03-18T03:40:52.758Z,99118.95
2019-03-18T03:43:18.922Z,99113.24
2019-03-18T03:45:45.078Z,99113.47
2019-03-18T03:48:11.285Z,99112.44
2019-03-18T03:50:37.439Z,99116.25
2019-03-18T03:53:03.596Z,99121.70
2019-03-18T03:55:29.949Z,99125.33
2019-03-18T03:57:56.438Z,99123.94
2019-03-18T04:00:22.603Z,99123.33
2019-03-18T04:02:49.097Z,99132.30
2019-03-18T04:05:15.247Z,99129.44
2019-03-18T04:07:41.416Z,99125.80
2019-03-18T04:10:09.728Z,99128.59
2019-03-18T04:12:35.954Z,99128.03
2019-03-18T04:15:07.643Z,99128.80
2019-03-18T04:17:33.831Z,99121.17
2019-03-18T04:20:00.008Z,99121.40
2019-03-18T04:22:26.298Z,99129.66
2019-03-18T04:24:52.500Z,99133.20
2019-03-18T04:27:18.658Z,99132.36
2019-03-18T04:29:44.819Z,99133.72
2019-03-18T04:32:11.120Z,99131.79
2019-03-18T04:34:37.291Z,99133.98
2019-03-18T04:37:03.443Z,99127.99
2019-03-18T04:39:29.971Z,99131.58
2019-03-18T04:41:56.236Z,99142.56
2019-03-18T04:44:22.395Z,99150.48
2019-03-18T04:46:48.686Z,99148.83
2019-03-18T04:49:14.855Z,99154.30
2019-03-18T04:51:41.147Z,99156.19
2019-03-18T04:54:07.344Z,99158.72
2019-03-18T04:56:33.507Z,99154.92
2019-03-18T04:58:59.667Z,99152.52
2019-03-18T05:01:25.867Z,99149.17
2019-03-18T05:03:52.030Z,99149.63
2019-03-18T05:06:18.189Z,99144.23
2019-03-18T05:08:44.382Z,99140.30
2019-03-18T05:11:12.373Z,99145.33
2019-03-18T05:13:38.566Z,99149.80
2019-03-18T05:16:04.727Z,99154.48
2019-03-18T05:18:30.880Z,99147.30
2019-03-18T05:20:57.144Z,99153.70
2019-03-18T05:23:23.336Z,99145.25
2019-03-18T05:25:49.500Z,99142.96
2019-03-18T05:28:15.658Z,99141.49
2019-03-18T05:30:41.856Z,99146.82
2019-03-18T05:33:08.005Z,99144.76
2019-03-18T05:35:34.176Z,99145.59
2019-03-18T05:38:00.455Z,99147.51
2019-03-18T05:40:26.626Z,99150.80
2019-03-18T05:42:52.790Z,99149.80
2019-03-18T05:45:19.004Z,99148.20
2019-03-18T05:47:45.161Z,99145.72
2019-03-18T05:50:11.314Z,99151.93
2019-03-18T05:52:37.515Z,99148.41
2019-03-18T05:55:04.881Z,99146.52
2019-03-18T05:57:31.034Z,99152.38
2019-03-18T05:59:57.222Z,99145.38
2019-03-18T06:02:23.487Z,99150.43
2019-03-18T06:04:49.633Z,99147.92
2019-03-18T06:07:15.838Z,99155.21
2019-03-18T06:09:42.005Z,99151.36
2019-03-18T06:12:08.167Z,99148.61
2019-03-18T06:14:34.448Z,99146.19
2019-03-18T06:17:01.600Z,99146.00
2019-03-18T06:19:27.762Z,99160.73
2019-03-18T06:21:53.952Z,99156.45
2019-03-18T06:24:20.123Z,99153.70
2019-03-18T06:26:46.275Z,99161.39
2019-03-18T06:29:12.485Z,99158.38
2019-03-18T06:31:38.631Z,99156.67
2019-03-18T06:34:04.887Z,99166.27
2019-03-18T06:36:31.180Z,99160.27
2019-03-18T06:38:57.332Z,99163.59
2019-03-18T06:41:23.500Z,99159.77
2019-03-18T06:43:49.686Z,99155.25
2019-03-18T06:46:15.848Z,99159.20
2019-03-18T06:48:42.109Z,99163.41
2019-03-18T06:51:08.308Z,99156.82
2019-03-18T06:53:34.473Z,99167.11
2019-03-18T06:56:00.623Z,99166.03
2019-03-18T06:58:26.933Z,99170.09
2019-03-18T07:00:53.096Z,99167.77
2019-03-18T07:03:19.256Z,99169.20
2019-03-18T07:05:46.307Z,99165.38
2019-03-18T07:08:12.705Z,99167.25
2019-03-18T07:10:38.870Z,99164.59
2019-03-18T07:13:05.061Z,99173.41
2019-03-18T07:15:31.228Z,99169.84
2019-03-18T07:17:57.445Z,99170.29
2019-03-18T07:20:23.632Z,99169.09
2019-03-18T07:22:49.803Z,99172.41
2019-03-18T07:25:16.060Z,99175.83
2019-03-18T07:27:42.248Z,99168.25
2019-03-18T07:30:11.609Z,99171.17
2019-03-18T07:32:37.759Z,99169.63
2019-03-18T07:35:04.947Z,99162.29
2019-03-18T07:37:31.099Z,99165.08
2019-03-18T07:39:57.547Z,99169.41
2019-03-18T07:42:23.850Z,99161.39
2019-03-18T07:44:50.002Z,99158.22
2019-03-18T07:47:16.180Z,99157.98
2019-03-18T07:49:42.387Z,99156.84
2019-03-18T07:52:08.549Z,99161.41
2019-03-18T07:54:34.819Z,99157.38
2019-03-18T07:57:01.000Z,99147.70
2019-03-18T07:59:27.170Z,99149.05
2019-03-18T08:01:53.339Z,99143.56
2019-03-18T08:04:19.535Z,99139.83
2019-03-18T08:06:45.803Z,99135.77
2019-03-18T08:09:11.961Z,99135.27
2019-03-18T08:11:38.150Z,99136.62
2019-03-18T08:14:04.304Z,99132.03
2019-03-18T08:16:30.458Z,99131.59
2019-03-18T08:18:56.724Z,99131.70
2019-03-18T08:21:22.881Z,99131.22
2019-03-18T08:23:49.140Z,99127.64
2019-03-18T08:26:15.372Z,99125.02
2019-03-18T08:28:41.595Z,99122.59
2019-03-18T08:31:07.769Z,99126.11
2019-03-18T08:33:33.957Z,99123.48
2019-03-18T08:36:00.129Z,99118.91
2019-03-18T08:38:26.393Z,99125.54
2019-03-18T08:40:52.578Z,99128.55
2019-03-18T08:43:18.735Z,99124.67
2019-03-18T08:45:44.890Z,99122.02
2019-03-18T08:48:11.084Z,99123.98
2019-03-18T08:50:37.254Z,99120.05
2019-03-18T08:53:03.508Z,99113.45
2019-03-18T08:55:29.705Z,99113.06
2019-03-18T08:57:55.868Z,99111.92
2019-03-18T09:00:22.035Z,99111.68
2019-03-18T09:02:48.252Z,99112.85
2019-03-18T09:05:14.411Z,99111.05
2019-03-18T09:07:40.660Z,99115.30
2019-03-18T09:10:12.135Z,99111.79
2019-03-18T09:12:38.289Z,99108.52
2019-03-18T09:15:06.748Z,99119.38
2019-03-18T09:17:32.939Z,99115.64
2019-03-18T09:19:59.150Z,99113.65
2019-03-18T09:22:25.419Z,99104.75
2019-03-18T09:24:51.607Z,99106.70
2019-03-18T09:27:17.880Z,99115.08
2019-03-18T09:29:44.155Z,99116.25
2019-03-18T09:32:10.452Z,99109.34
2019-03-18T09:34:36.616Z,99109.25
2019-03-18T09:37:02.775Z,99112.47
2019-03-18T09:39:28.971Z,99104.98
2019-03-18T09:41:55.127Z,99110.86
2019-03-18T09:44:21.383Z,99107.27
2019-03-18T09:46:47.583Z,99108.49
2019-03-18T09:49:21.470Z,99111.55
2019-03-18T09:51:41.912Z,99111.41
2019-03-18T09:54:08.210Z,99111.09
2019-03-18T09:56:34.370Z,99101.20
2019-03-18T09:59:00.531Z,99107.80
2019-03-18T10:01:26.724Z,99106.57
2019-03-18T10:03:52.985Z,99110.84
2019-03-18T10:06:19.239Z,99105.25
2019-03-18T10:08:45.441Z,99099.40
2019-03-18T10:11:11.589Z,99102.38
2019-03-18T10:13:37.754Z,99100.67
2019-03-18T10:16:04.066Z,99097.91
2019-03-18T10:18:30.208Z,99098.45
2019-03-18T10:20:56.444Z,99105.52
2019-03-18T10:23:22.639Z,99095.48
2019-03-18T10:25:48.803Z,99096.11
2019-03-18T10:28:16.492Z,99099.72
2019-03-18T10:30:42.879Z,99088.26
2019-03-18T10:33:09.030Z,99096.57
2019-03-18T10:35:35.284Z,99089.59
2019-03-18T10:38:01.466Z,99085.53
2019-03-18T10:40:27.890Z,99084.30
2019-03-18T10:42:54.023Z,99088.16
2019-03-18T10:45:20.352Z,99083.45
2019-03-18T10:47:46.572Z,99071.72
2019-03-18T10:50:16.675Z,99071.72
2019-03-18T10:52:42.876Z,99078.44
2019-03-18T10:55:09.234Z,99062.45
2019-03-18T10:57:35.525Z,99068.61
2019-03-18T11:00:02.316Z,99077.52
2019-03-18T11:02:28.610Z,99069.77
2019-03-18T11:04:54.770Z,99061.25
2019-03-18T11:07:20.972Z,99064.17
2019-03-18T11:09:47.142Z,99059.98
2019-03-18T11:12:13.416Z,99060.05
2019-03-18T11:14:39.720Z,98944.31
2019-03-18T11:17:05.891Z,99046.44
2019-03-18T11:19:32.116Z,99052.86
2019-03-18T11:21:58.392Z,99042.03
2019-03-18T11:24:24.572Z,99038.13
2019-03-18T11:26:50.746Z,99038.13
2019-03-18T11:29:16.940Z,99039.98
2019-03-18T11:31:43.107Z,99022.72
2019-03-18T11:34:09.287Z,99020.86
2019-03-18T11:36:35.480Z,99020.86
2019-03-18T11:39:01.748Z,99015.13
2019-03-18T11:41:27.897Z,99009.38
2019-03-18T11:43:54.196Z,99002.14
2019-03-18T11:46:20.347Z,99008.34
2019-03-18T11:48:46.515Z,98992.61
2019-03-18T11:51:12.711Z,98997.73
2019-03-18T11:53:38.874Z,98988.34
2019-03-18T11:56:05.044Z,98992.99
2019-03-18T11:58:31.251Z,98991.63
2019-03-18T12:00:57.421Z,98990.48
2019-03-18T12:03:23.590Z,98987.77
2019-03-18T12:05:49.779Z,98993.77
2019-03-18T12:08:16.147Z,98984.31
2019-03-18T12:10:42.323Z,98985.95
2019-03-18T12:13:08.517Z,98966.17
2019-03-18T12:15:36.527Z,98963.71
2019-03-18T12:18:02.781Z,98970.86
2019-03-18T12:20:28.997Z,98972.84
2019-03-18T12:22:55.213Z,98954.28
2019-03-18T12:25:21.371Z,98955.67
2019-03-18T12:27:47.673Z,98952.11
2019-03-18T12:30:19.070Z,98950.63
2019-03-18T12:32:45.238Z,98944.98
2019-03-18T12:35:11.443Z,98938.56
2019-03-18T12:37:37.605Z,98932.95
2019-03-18T12:40:06.968Z,98938.39
2019-03-18T12:42:33.165Z,98934.30
2019-03-18T12:44:59.428Z,98936.83
2019-03-18T12:47:25.615Z,98941.02
2019-03-18T12:49:51.811Z,98928.28
2019-03-18T12:52:17.980Z,98929.71
2019-03-18T12:54:44.153Z,98926.88
2019-03-18T12:57:10.352Z,98916.91
2019-03-18T12:59:36.612Z,98914.06
2019-03-18T13:02:03.013Z,98909.19
2019-03-18T13:04:29.268Z,98911.81
2019-03-18T13:06:55.533Z,98917.83
2019-03-18T13:09:21.698Z,98908.72
2019-03-18T13:11:47.888Z,98903.44
2019-03-18T13:14:14.042Z,98907.61
2019-03-18T13:16:40.198Z,98904.70
2019-03-18T13:19:06.380Z,98893.34
2019-03-18T13:21:32.637Z,98897.08
2019-03-18T13:23:58.795Z,98880.99
2019-03-18T13:26:24.986Z,98881.65
2019-03-18T13:28:51.151Z,98894.96
2019-03-18T13:31:17.320Z,98892.64
2019-03-18T13:33:43.607Z,98886.05
2019-03-18T13:36:09.759Z,98879.51
2019-03-18T13:38:36.019Z,98876.89
2019-03-18T13:41:02.212Z,98877.52
2019-03-18T13:43:28.484Z,98868.93
2019-03-18T13:45:55.878Z,98871.80
2019-03-18T13:48:22.344Z,98867.91
2019-03-18T13:50:48.500Z,98865.89
2019-03-18T13:53:14.657Z,98871.80
2019-03-18T13:55:40.841Z,98864.69
2019-03-18T13:58:07.101Z,98870.06
2019-03-18T14:00:33.371Z,98870.45
2019-03-18T14:02:59.665Z,98875.41
2019-03-18T14:05:25.823Z,98870.05
2019-03-18T14:08:00.146Z,98866.20
2019-03-18T14:10:21.892Z,98859.30
2019-03-18T14:12:48.049Z,98850.95
2019-03-18T14:15:19.737Z,98854.96
2019-03-18T14:17:45.931Z,98856.67
2019-03-18T14:20:20.077Z,98857.69
2019-03-18T14:22:46.236Z,98876.30
2019-03-18T14:25:12.483Z,98873.65
2019-03-18T14:27:38.660Z,98877.59
2019-03-18T14:30:08.445Z,98865.41
2019-03-18T14:32:34.652Z,98865.41
2019-03-18T14:35:00.823Z,98873.83
2019-03-18T14:37:26.982Z,98872.58
2019-03-18T14:39:53.173Z,98883.32
2019-03-18T14:42:19.338Z,98884.30
2019-03-18T14:44:45.497Z,98893.18
2019-03-18T14:47:11.688Z,98892.88
2019-03-18T14:49:37.960Z,98894.52
2019-03-18T14:52:04.114Z,98886.85
2019-03-18T14:54:30.412Z,98888.69
2019-03-18T14:56:56.677Z,98898.59
2019-03-18T14:59:22.965Z,98885.52
2019-03-18T15:01:49.163Z,98903.16
2019-03-18T15:04:15.326Z,98898.27
2019-03-18T15:06:41.485Z,98897.44
2019-03-18T15:09:07.799Z,98894.60
2019-03-18T15:11:33.945Z,98899.17
2019-03-18T15:14:00.116Z,98902.20
2019-03-18T15:16:26.302Z,98905.62
2019-03-18T15:18:52.461Z,98905.38
2019-03-18T15:21:18.640Z,98902.91
2019-03-18T15:23:44.822Z,98909.11
2019-03-18T15:26:11.035Z,98900.84
2019-03-18T15:28:37.208Z,98910.81
2019-03-18T15:31:03.501Z,98902.81
2019-03-18T15:33:29.662Z,98907.86
2019-03-18T15:35:55.819Z,98908.72
2019-03-18T15:38:22.123Z,98906.72
2019-03-18T15:40:48.279Z,98911.78
2019-03-18T15:43:14.443Z,98913.37
2019-03-18T15:45:40.734Z,98919.30
2019-03-18T15:48:06.897Z,98918.02
2019-03-18T15:50:33.047Z,98927.40
2019-03-18T15:52:59.243Z,98926.55
2019-03-18T15:55:25.513Z,98932.42
2019-03-18T15:57:51.667Z,98924.00
2019-03-18T16:00:20.484Z,98941.28
2019-03-18T16:02:46.643Z,98922.53
2019-03-18T16:05:12.909Z,98941.91
2019-03-18T16:07:39.099Z,98945.41
2019-03-18T16:10:10.869Z,98930.05
2019-03-18T16:12:37.114Z,98944.34
2019-03-18T16:15:05.829Z,98937.01
2019-03-18T16:17:31.983Z,98942.67
2019-03-18T16:19:58.251Z,98942.20
2019-03-18T16:22:24.441Z,98951.38
2019-03-18T16:24:50.596Z,98948.73
2019-03-18T16:27:16.756Z,98948.00
2019-03-18T16:29:42.945Z,98947.20
2019-03-18T16:32:11.607Z,98956.23
2019-03-18T16:34:37.149Z,98948.50
2019-03-18T16:37:03.339Z,98953.19
2019-03-18T16:39:29.493Z,98946.11
2019-03-18T16:41:56.148Z,98957.58
2019-03-18T16:44:22.356Z,98954.13
2019-03-18T16:46:48.515Z,98954.42
2019-03-18T16:49:14.776Z,98948.74
2019-03-18T16:51:40.963Z,98953.27
2019-03-18T16:54:07.123Z,98954.78
2019-03-18T16:56:33.276Z,98949.00
2019-03-18T16:58:59.466Z,98958.66
2019-03-18T17:01:25.747Z,98959.17
2019-03-18T17:03:51.892Z,98960.91
2019-03-18T17:06:18.192Z,98966.12
2019-03-18T17:08:44.361Z,98968.06
2019-03-18T17:11:10.530Z,98976.38
2019-03-18T17:13:36.739Z,98976.44
2019-03-18T17:16:03.000Z,98978.95
2019-03-18T17:18:29.159Z,98985.66
2019-03-18T17:20:55.355Z,98984.26
2019-03-18T17:23:21.612Z,98990.59
2019-03-18T17:25:47.763Z,98986.53
2019-03-18T17:28:14.013Z,98989.10
2019-03-18T17:30:40.170Z,98990.55
2019-03-18T17:33:06.323Z,98995.98
2019-03-18T17:35:32.513Z,98992.75
2019-03-18T17:37:58.672Z,98997.71
2019-03-18T17:40:24.841Z,98992.47
2019-03-18T17:42:51.032Z,98997.94
2019-03-18T17:45:18.052Z,98995.63
2019-03-18T17:47:44.640Z,99007.63
2019-03-18T17:50:20.044Z,99003.22
2019-03-18T17:52:46.202Z,99001.77
2019-03-18T17:55:12.357Z,99008.28
2019-03-18T17:57:38.539Z,99011.61
2019-03-18T18:00:08.413Z,99009.95
2019-03-18T18:02:34.579Z,99029.25
2019-03-18T18:05:03.294Z,99017.13
2019-03-18T18:07:28.940Z,99025.00
2019-03-18T18:09:55.254Z,99021.67
2019-03-18T18:12:21.561Z,99014.70
2019-03-18T18:14:47.733Z,99013.41
2019-03-18T18:17:13.996Z,99018.87
2019-03-18T18:19:40.328Z,99029.46
2019-03-18T18:22:06.480Z,99020.95
2019-03-18T18:24:32.648Z,99017.32
2019-03-18T18:26:58.846Z,99008.81
2019-03-18T18:29:25.936Z,99018.08
2019-03-18T18:31:52.096Z,99015.88
2019-03-18T18:34:18.279Z,99021.33
2019-03-18T18:36:44.471Z,99013.39
2019-03-18T18:39:10.742Z,99018.04
2019-03-18T18:41:37.077Z,99018.78
2019-03-18T18:44:03.530Z,99019.80
2019-03-18T18:46:29.799Z,99014.39
2019-03-18T18:48:55.997Z,99028.95
2019-03-18T18:51:22.152Z,99025.53
2019-03-18T18:53:48.330Z,99029.11
2019-03-18T18:56:14.545Z,99029.34
2019-03-18T18:58:40.708Z,99032.56
2019-03-18T19:01:06.877Z,99030.32
2019-03-18T19:03:33.174Z,99030.59
2019-03-18T19:05:59.438Z,99026.86
2019-03-18T19:08:25.601Z,99022.99
2019-03-18T19:10:51.794Z,99027.60
2019-03-18T19:13:18.021Z,99027.90
2019-03-18T19:15:44.216Z,99031.07
2019-03-18T19:18:10.433Z,99027.27
2019-03-18T19:20:36.692Z,99031.21
2019-03-18T19:23:02.885Z,99026.48
2019-03-18T19:25:29.084Z,99026.67
2019-03-18T19:27:55.339Z,99032.95
2019-03-18T19:30:22.672Z,99036.03
2019-03-18T19:32:48.878Z,99033.34
2019-03-18T19:35:15.123Z,99035.92
2019-03-18T19:37:41.284Z,99032.45
2019-03-18T19:40:14.976Z,99034.78
2019-03-18T19:42:41.359Z,99036.64
2019-03-18T19:45:10.514Z,99031.59
2019-03-18T19:47:36.861Z,99032.65
2019-03-18T19:50:06.223Z,99036.17
2019-03-18T19:52:32.380Z,99035.55
2019-03-18T19:54:58.596Z,99034.58
2019-03-18T19:57:24.760Z,99035.59
2019-03-18T19:59:50.918Z,99033.52
2019-03-18T20:02:17.127Z,99031.63
2019-03-18T20:04:43.281Z,99028.84
2019-03-18T20:07:09.554Z,99031.31
2019-03-18T20:09:35.746Z,99035.13
2019-03-18T20:12:02.005Z,99034.07
2019-03-18T20:14:28.162Z,99030.22
2019-03-18T20:16:54.359Z,99031.70
2019-03-18T20:19:20.536Z,99030.58
2019-03-18T20:21:46.671Z,99035.73
2019-03-18T20:24:12.855Z,99031.85
2019-03-18T20:26:39.015Z,99031.31
2019-03-18T20:29:05.185Z,99035.17
2019-03-18T20:31:31.409Z,99026.14
2019-03-18T20:33:57.572Z,99025.92
2019-03-18T20:36:23.726Z,99024.85
2019-03-18T20:38:49.988Z,99020.13
2019-03-18T20:41:16.151Z,99012.20
2019-03-18T20:43:42.319Z,99024.50
2019-03-18T20:46:08.524Z,99022.89
2019-03-18T20:48:34.671Z,99024.45
2019-03-18T20:51:00.827Z,99028.13
2019-03-18T20:53:27.020Z,99032.09
2019-03-18T20:55:53.170Z,99031.31
2019-03-18T20:58:19.327Z,99034.08
2019-03-18T21:00:45.532Z,99038.41
2019-03-18T21:03:11.679Z,99040.47
2019-03-18T21:05:37.850Z,99048.86
2019-03-18T21:08:04.046Z,99045.31
2019-03-18T21:10:30.199Z,99045.58
2019-03-18T21:12:56.363Z,99041.58
2019-03-18T21:15:22.562Z,99041.23
2019-03-18T21:17:48.826Z,99045.33
2019-03-18T21:20:16.182Z,99043.05
2019-03-18T21:22:42.713Z,99041.39
2019-03-18T21:25:09.448Z,99043.95
2019-03-18T21:27:35.596Z,99042.84
2019-03-18T21:30:04.112Z,99038.73
2019-03-18T21:32:31.260Z,99035.44
2019-03-18T21:34:57.421Z,99038.51
2019-03-18T21:37:23.713Z,99040.92
2019-03-18T21:39:49.861Z,99042.81
2019-03-18T21:42:16.023Z,99040.39
2019-03-18T21:44:42.229Z,99040.97
2019-03-18T21:47:08.395Z,99042.01
2019-03-18T21:49:34.592Z,99047.34
2019-03-18T21:52:00.783Z,99045.91
2019-03-18T21:54:34.105Z,99051.79
2019-03-18T21:56:55.248Z,99042.15
2019-03-18T21:59:21.539Z,99036.73
2019-03-18T22:01:47.699Z,99031.44
2019-03-18T22:04:13.863Z,99034.38
2019-03-18T22:06:40.165Z,99035.02
2019-03-18T22:09:06.327Z,99031.92
2019-03-18T22:11:32.481Z,99031.80
2019-03-18T22:13:58.681Z,99030.12
2019-03-18T22:16:24.943Z,99030.91
2019-03-18T22:18:52.001Z,99038.10
2019-03-18T22:21:18.201Z,99037.08
2019-03-18T22:23:44.353Z,99035.98
2019-03-18T22:26:10.507Z,99037.19
2019-03-18T22:28:36.716Z,99047.60
2019-03-18T22:31:02.879Z,99052.80
2019-03-18T22:33:30.021Z,99058.67
2019-03-18T22:35:56.214Z,99046.38
2019-03-18T22:38:22.372Z,99056.08
2019-03-18T22:40:48.525Z,99059.51
2019-03-18T22:43:15.171Z,99059.09
2019-03-18T22:45:41.331Z,99059.09
2019-03-18T22:48:07.488Z,99060.14
2019-03-18T22:50:33.674Z,99062.80
2019-03-18T22:52:59.829Z,99066.95
2019-03-18T22:55:25.987Z,99076.66
2019-03-18T22:57:52.209Z,99081.34
2019-03-18T23:00:37.934Z,99082.58
2019-03-18T23:03:04.424Z,99088.61
2019-03-18T23:05:30.588Z,99096.27
2019-03-18T23:07:56.848Z,99101.50
2019-03-18T23:10:23.059Z,99103.19
2019-03-18T23:12:49.221Z,99101.14
2019-03-18T23:15:15.490Z,99112.30
2019-03-18T23:17:41.688Z,99119.45
2019-03-18T23:20:07.957Z,99108.02
2019-03-18T23:22:34.113Z,99109.98
2019-03-18T23:25:07.199Z,99120.09
2019-03-18T23:27:28.356Z,99115.50
2019-03-18T23:29:54.532Z,99111.20
2019-03-18T23:32:20.740Z,99105.92
2019-03-18T23:34:46.892Z,99106.05
2019-03-18T23:37:13.045Z,99096.63
2019-03-18T23:39:39.225Z,99096.19
2019-03-18T23:42:05.374Z,99085.31
2019-03-18T23:44:31.631Z,99079.33
2019-03-18T23:46:57.833Z,99074.16
2019-03-18T23:49:23.993Z,99078.61
2019-03-18T23:51:50.145Z,99076.59
2019-03-18T23:54:16.463Z,99078.45
2019-03-18T23:56:42.616Z,99077.63
2019-03-18T23:59:08.770Z,99075.68
