createdAt,value
2023-01-19T00:00:53.557Z,0.45
2023-01-19T00:03:20.642Z,0.44
2023-01-19T00:05:47.843Z,0.39
2023-01-19T00:08:15.191Z,0.41
2023-01-19T00:10:47.639Z,0.37
2023-01-19T00:13:15.565Z,0.37
2023-01-19T00:15:43.337Z,0.34
2023-01-19T00:18:11.105Z,0.32
2023-01-19T00:20:39.240Z,0.32
2023-01-19T00:23:08.296Z,0.33
2023-01-19T00:25:36.080Z,0.32
2023-01-19T00:28:03.142Z,0.33
2023-01-19T00:30:30.698Z,0.34
2023-01-19T00:32:57.943Z,0.34
2023-01-19T00:35:25.478Z,0.34
2023-01-19T00:37:52.393Z,0.34
2023-01-19T00:40:19.582Z,0.36
2023-01-19T00:42:48.532Z,0.35
2023-01-19T00:45:19.009Z,0.36
2023-01-19T00:47:47.077Z,0.36
2023-01-19T00:50:16.820Z,0.36
2023-01-19T00:52:44.762Z,0.36
2023-01-19T00:55:13.655Z,0.38
2023-01-19T00:57:41.474Z,0.37
2023-01-19T01:00:13.718Z,0.36
2023-01-19T01:02:41.785Z,0.36
2023-01-19T01:05:09.506Z,0.34
2023-01-19T01:07:41.432Z,0.36
2023-01-19T01:10:09.484Z,0.37
2023-01-19T01:12:37.357Z,0.39
2023-01-19T01:15:06.795Z,0.39
2023-01-19T01:17:34.082Z,0.39
2023-01-19T01:20:01.181Z,0.41
2023-01-19T01:22:28.105Z,0.42
2023-01-19T01:24:55.131Z,0.41
2023-01-19T01:27:22.280Z,0.37
2023-01-19T01:29:49.337Z,0.36
2023-01-19T01:32:17.421Z,0.35
2023-01-19T01:34:44.360Z,0.35
2023-01-19T01:37:11.498Z,0.34
2023-01-19T01:39:38.408Z,0.34
2023-01-19T01:42:16.598Z,0.35
2023-01-19T01:44:50.058Z,0.38
2023-01-19T01:47:43.398Z,0.40
2023-01-19T01:50:13.213Z,0.42
2023-01-19T01:53:05.829Z,0.42
2023-01-19T01:55:47.090Z,0.45
2023-01-19T01:58:15.235Z,0.49
2023-01-19T02:01:17.959Z,0.52
2023-01-19T02:03:45.181Z,0.52
2023-01-19T02:06:12.512Z,0.52
2023-01-19T02:09:02.719Z,0.55
2023-01-19T02:11:48.658Z,0.57
2023-01-19T02:14:15.753Z,0.60
2023-01-19T02:16:42.958Z,0.62
2023-01-19T02:19:14.496Z,0.61
2023-01-19T02:21:53.001Z,0.61
2023-01-19T02:24:20.225Z,0.61
2023-01-19T02:26:47.953Z,0.61
2023-01-19T02:29:17.875Z,0.61
2023-01-19T02:31:48.075Z,0.60
2023-01-19T02:34:18.282Z,0.60
2023-01-19T02:37:06.951Z,0.55
2023-01-19T02:39:40.996Z,0.50
2023-01-19T02:42:12.640Z,0.45
2023-01-19T02:44:41.143Z,0.42
2023-01-19T02:47:08.173Z,0.37
2023-01-19T02:49:36.409Z,0.30
2023-01-19T02:52:04.393Z,0.23
2023-01-19T02:54:46.518Z,0.16
2023-01-19T02:57:19.035Z,0.12
2023-01-19T02:59:52.282Z,0.09
2023-01-19T03:02:30.419Z,0.04
2023-01-19T03:05:34.996Z,-0.01
2023-01-19T03:08:33.038Z,0.01
2023-01-19T03:11:06.221Z,-0.01
2023-01-19T03:13:59.399Z,0.01
2023-01-19T03:16:42.236Z,0.02
2023-01-19T03:19:11.076Z,0.08
2023-01-19T03:21:39.972Z,0.07
2023-01-19T03:24:08.676Z,0.04
2023-01-19T03:26:44.137Z,0.00
2023-01-19T03:29:13.060Z,-0.01
2023-01-19T03:31:42.176Z,-0.03
2023-01-19T03:34:12.193Z,-0.04
2023-01-19T03:36:49.139Z,-0.03
2023-01-19T03:39:22.888Z,-0.04
2023-01-19T03:41:52.952Z,-0.06
2023-01-19T03:44:20.015Z,-0.07
2023-01-19T03:46:48.121Z,-0.06
2023-01-19T03:49:15.035Z,-0.08
2023-01-19T03:51:42.164Z,-0.08
2023-01-19T03:54:10.574Z,-0.08
2023-01-19T03:56:37.817Z,-0.09
2023-01-19T03:59:06.047Z,-0.10
2023-01-19T04:01:33.081Z,-0.11
2023-01-19T04:04:00.127Z,-0.10
2023-01-19T04:06:28.035Z,-0.11
2023-01-19T04:08:55.080Z,-0.13
2023-01-19T04:11:22.059Z,-0.11
2023-01-19T04:13:49.201Z,-0.10
2023-01-19T04:16:20.243Z,-0.12
2023-01-19T04:18:47.478Z,-0.14
2023-01-19T04:21:14.832Z,-0.15
2023-01-19T04:23:41.958Z,-0.16
2023-01-19T04:26:09.364Z,-0.16
2023-01-19T04:28:39.712Z,-0.21
2023-01-19T04:31:08.695Z,-0.24
2023-01-19T04:33:35.596Z,-0.30
2023-01-19T04:36:03.348Z,-0.36
2023-01-19T04:38:30.195Z,-0.41
2023-01-19T04:40:57.196Z,-0.47
2023-01-19T04:43:24.545Z,-0.54
2023-01-19T04:45:51.620Z,-0.62
2023-01-19T04:48:19.161Z,-0.66
2023-01-19T04:50:46.955Z,-0.72
2023-01-19T04:53:14.678Z,-0.81
2023-01-19T04:55:41.768Z,-0.89
2023-01-19T04:58:08.754Z,-0.98
2023-01-19T05:00:36.274Z,-1.05
2023-01-19T05:03:04.936Z,-1.10
2023-01-19T05:05:33.199Z,-1.13
2023-01-19T05:08:00.715Z,-1.19
2023-01-19T05:10:27.703Z,-1.25
2023-01-19T05:12:55.108Z,-1.29
2023-01-19T05:15:22.264Z,-1.38
2023-01-19T05:17:49.760Z,-1.40
2023-01-19T05:20:17.602Z,-1.41
2023-01-19T05:22:51.314Z,-1.40
2023-01-19T05:25:18.846Z,-1.41
2023-01-19T05:27:45.842Z,-1.42
2023-01-19T05:30:13.993Z,-1.44
2023-01-19T05:32:41.082Z,-1.47
2023-01-19T05:35:08.874Z,-1.49
2023-01-19T05:37:35.844Z,-1.54
2023-01-19T05:40:03.005Z,-1.54
2023-01-19T05:42:32.020Z,-1.60
2023-01-19T05:44:59.855Z,-1.61
2023-01-19T05:47:26.927Z,-1.63
2023-01-19T05:49:53.973Z,-1.70
2023-01-19T05:52:21.964Z,-1.74
2023-01-19T05:54:49.136Z,-1.79
2023-01-19T05:57:16.134Z,-1.82
2023-01-19T05:59:43.115Z,-1.85
2023-01-19T06:02:10.165Z,-1.88
2023-01-19T06:04:37.195Z,-1.89
2023-01-19T06:07:05.459Z,-1.93
2023-01-19T06:09:33.089Z,-1.97
2023-01-19T06:12:00.117Z,-1.99
2023-01-19T06:14:27.036Z,-1.97
2023-01-19T06:16:54.236Z,-1.98
2023-01-19T06:19:21.213Z,-2.00
2023-01-19T06:21:52.247Z,-2.06
2023-01-19T06:24:19.819Z,-2.09
2023-01-19T06:26:47.060Z,-2.12
2023-01-19T06:29:14.700Z,-2.12
2023-01-19T06:31:42.491Z,-2.06
2023-01-19T06:34:10.234Z,-2.04
2023-01-19T06:36:37.305Z,-1.98
2023-01-19T06:39:06.103Z,-1.93
2023-01-19T06:41:34.138Z,-1.91
2023-01-19T06:44:01.505Z,-1.83
2023-01-19T06:46:28.683Z,-1.82
2023-01-19T06:48:55.790Z,-1.79
2023-01-19T06:51:22.967Z,-1.80
2023-01-19T06:53:50.455Z,-1.79
2023-01-19T06:56:17.373Z,-1.79
2023-01-19T06:58:46.595Z,-1.78
2023-01-19T07:01:13.791Z,-1.76
2023-01-19T07:03:40.987Z,-1.75
2023-01-19T07:06:08.574Z,-1.75
2023-01-19T07:08:36.857Z,-1.74
2023-01-19T07:11:25.493Z,-1.70
2023-01-19T07:13:54.818Z,-1.69
2023-01-19T07:16:22.076Z,-1.64
2023-01-19T07:18:50.126Z,-1.53
2023-01-19T07:21:17.150Z,-1.48
2023-01-19T07:23:44.179Z,-1.44
2023-01-19T07:26:11.331Z,-1.44
2023-01-19T07:28:38.338Z,-1.39
2023-01-19T07:31:05.731Z,-1.41
2023-01-19T07:33:33.200Z,-1.44
2023-01-19T07:36:00.193Z,-1.40
2023-01-19T07:38:27.274Z,-1.38
2023-01-19T07:41:07.073Z,-1.30
2023-01-19T07:43:34.735Z,-1.26
2023-01-19T07:46:04.285Z,-1.25
2023-01-19T07:48:31.479Z,-1.27
2023-01-19T07:51:19.151Z,-1.31
2023-01-19T07:53:46.358Z,-1.32
2023-01-19T07:56:13.391Z,-1.30
2023-01-19T07:58:40.652Z,-1.31
2023-01-19T08:01:09.860Z,-1.31
2023-01-19T08:03:37.623Z,-1.38
2023-01-19T08:06:05.337Z,-1.43
2023-01-19T08:08:33.275Z,-1.42
2023-01-19T08:11:00.637Z,-1.44
2023-01-19T08:13:28.088Z,-1.40
2023-01-19T08:15:55.206Z,-1.39
2023-01-19T08:18:22.319Z,-1.38
2023-01-19T08:20:49.284Z,-1.38
2023-01-19T08:23:18.317Z,-1.36
2023-01-19T08:25:46.075Z,-1.35
2023-01-19T08:28:15.221Z,-1.36
2023-01-19T08:30:44.550Z,-1.32
2023-01-19T08:33:12.723Z,-1.29
2023-01-19T08:35:43.784Z,-1.29
2023-01-19T08:38:11.263Z,-1.23
2023-01-19T08:40:39.776Z,-1.19
2023-01-19T08:43:08.990Z,-1.12
2023-01-19T08:45:37.190Z,-1.11
2023-01-19T08:48:06.550Z,-1.07
2023-01-19T08:50:34.566Z,-1.04
2023-01-19T08:53:03.606Z,-1.03
2023-01-19T08:55:30.839Z,-0.96
2023-01-19T08:58:00.292Z,-0.91
2023-01-19T09:00:28.117Z,-0.83
2023-01-19T09:02:56.718Z,-0.77
2023-01-19T09:05:24.351Z,-0.72
2023-01-19T09:07:51.850Z,-0.70
2023-01-19T09:10:19.602Z,-0.68
2023-01-19T09:12:46.912Z,-0.66
2023-01-19T09:15:16.732Z,-0.68
2023-01-19T09:17:43.754Z,-0.68
2023-01-19T09:20:11.191Z,-0.64
2023-01-19T09:22:39.799Z,-0.62
2023-01-19T09:25:08.239Z,-0.58
2023-01-19T09:27:35.433Z,-0.53
2023-01-19T09:30:03.755Z,-0.54
2023-01-19T09:32:30.952Z,-0.53
2023-01-19T09:34:58.073Z,-0.50
2023-01-19T09:37:25.218Z,-0.46
2023-01-19T09:39:52.200Z,-0.42
2023-01-19T09:42:44.863Z,-0.35
2023-01-19T09:45:36.152Z,-0.27
2023-01-19T09:48:06.331Z,-0.12
2023-01-19T09:50:36.692Z,0.00
2023-01-19T09:53:47.061Z,0.06
2023-01-19T09:56:15.515Z,0.15
2023-01-19T09:58:42.553Z,0.21
2023-01-19T10:01:44.793Z,0.28
2023-01-19T10:04:27.090Z,0.46
2023-01-19T10:07:14.215Z,0.58
2023-01-19T10:10:04.177Z,0.64
2023-01-19T10:12:38.073Z,0.66
2023-01-19T10:15:23.078Z,0.66
2023-01-19T10:18:04.635Z,0.70
2023-01-19T10:20:41.737Z,0.72
2023-01-19T10:23:36.241Z,0.80
2023-01-19T10:26:28.289Z,0.85
2023-01-19T10:28:58.863Z,0.88
2023-01-19T10:31:26.221Z,0.93
2023-01-19T10:33:54.274Z,0.98
2023-01-19T10:36:37.597Z,1.01
2023-01-19T10:39:05.894Z,1.05
2023-01-19T10:41:41.093Z,1.07
2023-01-19T10:44:10.790Z,1.15
2023-01-19T10:46:49.587Z,1.22
2023-01-19T10:49:30.132Z,1.28
2023-01-19T10:51:58.843Z,1.36
2023-01-19T10:54:27.297Z,1.42
2023-01-19T10:56:59.829Z,1.41
2023-01-19T10:59:36.440Z,1.44
2023-01-19T11:02:20.595Z,1.51
2023-01-19T11:04:53.339Z,1.55
2023-01-19T11:07:26.498Z,1.66
2023-01-19T11:10:17.780Z,1.72
2023-01-19T11:13:04.731Z,1.81
2023-01-19T11:15:35.816Z,1.89
2023-01-19T11:18:04.851Z,1.89
2023-01-19T11:20:52.798Z,1.89
2023-01-19T11:23:27.551Z,1.93
2023-01-19T11:25:57.871Z,1.95
2023-01-19T11:28:43.571Z,1.99
2023-01-19T11:31:11.962Z,2.11
2023-01-19T11:33:50.945Z,2.14
2023-01-19T11:36:36.955Z,2.18
2023-01-19T11:39:24.498Z,2.15
2023-01-19T11:41:55.036Z,2.17
2023-01-19T11:44:30.201Z,2.25
2023-01-19T11:47:00.141Z,2.26
2023-01-19T11:49:44.913Z,2.21
2023-01-19T11:52:33.257Z,2.24
2023-01-19T11:55:25.472Z,2.26
2023-01-19T11:57:54.372Z,2.33
2023-01-19T12:00:35.825Z,2.32
2023-01-19T12:03:32.019Z,2.26
2023-01-19T12:06:06.013Z,2.28
2023-01-19T12:08:39.980Z,2.27
2023-01-19T12:11:10.340Z,2.29
2023-01-19T12:13:37.711Z,2.34
2023-01-19T12:16:08.610Z,2.44
2023-01-19T12:18:45.174Z,2.41
2023-01-19T12:21:12.375Z,2.38
2023-01-19T12:24:01.512Z,2.42
2023-01-19T12:26:33.350Z,2.44
2023-01-19T12:29:01.533Z,2.49
2023-01-19T12:31:28.911Z,2.50
2023-01-19T12:33:56.676Z,2.44
2023-01-19T12:36:26.713Z,2.48
2023-01-19T12:38:56.133Z,2.51
2023-01-19T12:41:35.834Z,2.52
2023-01-19T12:44:20.699Z,2.51
2023-01-19T12:46:47.733Z,2.52
2023-01-19T12:49:30.997Z,2.51
2023-01-19T12:52:22.551Z,2.42
2023-01-19T12:54:57.014Z,2.42
2023-01-19T12:57:41.094Z,2.42
2023-01-19T13:00:26.771Z,2.41
2023-01-19T13:03:01.622Z,2.40
2023-01-19T13:05:33.198Z,2.37
2023-01-19T13:08:03.540Z,2.45
2023-01-19T13:11:13.138Z,2.43
2023-01-19T13:13:43.890Z,2.38
2023-01-19T13:16:25.075Z,2.40
2023-01-19T13:18:55.290Z,2.37
2023-01-19T13:21:30.768Z,2.34
2023-01-19T13:24:06.011Z,2.30
2023-01-19T13:26:41.331Z,2.26
2023-01-19T13:29:13.970Z,2.25
2023-01-19T13:31:43.086Z,2.21
2023-01-19T13:34:16.923Z,2.15
2023-01-19T13:36:54.448Z,2.08
2023-01-19T13:39:35.071Z,2.08
2023-01-19T13:42:05.251Z,2.09
2023-01-19T13:44:37.339Z,2.08
2023-01-19T13:47:04.981Z,2.07
2023-01-19T13:49:35.990Z,2.05
2023-01-19T13:52:25.619Z,2.05
2023-01-19T13:54:53.943Z,2.02
2023-01-19T13:57:26.681Z,1.99
2023-01-19T14:00:12.937Z,1.91
2023-01-19T14:02:59.896Z,1.85
2023-01-19T14:05:35.380Z,1.83
2023-01-19T14:08:22.773Z,1.84
2023-01-19T14:10:52.523Z,1.88
2023-01-19T14:13:26.016Z,1.90
2023-01-19T14:15:56.330Z,1.92
2023-01-19T14:18:28.028Z,1.93
2023-01-19T14:21:02.299Z,1.95
2023-01-19T14:23:48.919Z,1.99
2023-01-19T14:26:37.718Z,2.00
2023-01-19T14:29:26.258Z,2.03
2023-01-19T14:32:24.859Z,1.97
2023-01-19T14:35:12.590Z,1.96
2023-01-19T14:37:49.903Z,1.94
2023-01-19T14:40:22.221Z,1.93
2023-01-19T14:43:09.037Z,1.90
2023-01-19T14:45:43.234Z,1.90
2023-01-19T14:48:22.709Z,1.89
2023-01-19T14:51:02.951Z,1.89
2023-01-19T14:53:37.143Z,1.91
2023-01-19T14:56:05.808Z,1.92
2023-01-19T14:58:35.252Z,1.93
2023-01-19T15:01:02.784Z,1.94
2023-01-19T15:03:44.659Z,1.94
2023-01-19T15:06:21.811Z,1.90
2023-01-19T15:08:50.456Z,1.88
2023-01-19T15:11:35.885Z,1.88
2023-01-19T15:14:02.858Z,1.89
2023-01-19T15:16:32.364Z,1.88
2023-01-19T15:18:59.646Z,1.87
2023-01-19T15:21:26.999Z,1.81
2023-01-19T15:23:54.810Z,1.75
2023-01-19T15:26:23.748Z,1.69
2023-01-19T15:28:51.204Z,1.63
2023-01-19T15:31:21.905Z,1.54
2023-01-19T15:33:49.592Z,1.47
2023-01-19T15:36:21.581Z,1.31
2023-01-19T15:38:51.466Z,1.16
2023-01-19T15:41:18.847Z,0.99
2023-01-19T15:43:45.781Z,0.88
2023-01-19T15:46:15.911Z,0.80
2023-01-19T15:48:43.130Z,0.72
2023-01-19T15:51:14.324Z,0.65
2023-01-19T15:53:42.106Z,0.62
2023-01-19T15:56:35.543Z,0.58
2023-01-19T15:59:02.798Z,0.54
2023-01-19T16:01:34.014Z,0.51
2023-01-19T16:04:03.442Z,0.48
2023-01-19T16:06:31.401Z,0.45
2023-01-19T16:09:02.081Z,0.42
2023-01-19T16:11:31.339Z,0.39
2023-01-19T16:13:58.803Z,0.38
2023-01-19T16:16:28.088Z,0.32
2023-01-19T16:18:55.991Z,0.29
2023-01-19T16:21:23.998Z,0.28
2023-01-19T16:23:51.505Z,0.26
2023-01-19T16:26:34.607Z,0.27
2023-01-19T16:29:08.981Z,0.25
2023-01-19T16:31:40.199Z,0.28
2023-01-19T16:34:08.411Z,0.28
2023-01-19T16:36:37.700Z,0.28
2023-01-19T16:39:06.947Z,0.30
2023-01-19T16:41:35.171Z,0.30
2023-01-19T16:44:02.393Z,0.25
2023-01-19T16:46:36.414Z,0.19
2023-01-19T16:49:21.722Z,0.14
2023-01-19T16:51:49.924Z,0.10
2023-01-19T16:54:19.609Z,0.03
2023-01-19T16:56:47.243Z,-0.01
2023-01-19T16:59:15.756Z,-0.04
2023-01-19T17:01:44.926Z,-0.02
2023-01-19T17:04:13.123Z,-0.02
2023-01-19T17:06:41.530Z,0.02
2023-01-19T17:09:12.348Z,0.05
2023-01-19T17:11:40.519Z,0.05
2023-01-19T17:14:13.237Z,0.05
2023-01-19T17:16:41.469Z,0.03
2023-01-19T17:19:09.230Z,0.05
2023-01-19T17:21:36.890Z,0.07
2023-01-19T17:24:07.611Z,0.11
2023-01-19T17:26:36.590Z,0.14
2023-01-19T17:29:07.241Z,0.18
2023-01-19T17:31:36.888Z,0.21
2023-01-19T17:34:04.884Z,0.25
2023-01-19T17:36:33.135Z,0.34
2023-01-19T17:39:05.906Z,0.39
2023-01-19T17:41:35.314Z,0.44
2023-01-19T17:44:04.572Z,0.49
2023-01-19T17:46:32.769Z,0.53
2023-01-19T17:49:02.147Z,0.57
2023-01-19T17:51:30.740Z,0.61
2023-01-19T17:53:58.727Z,0.65
2023-01-19T17:56:29.979Z,0.69
2023-01-19T17:58:58.445Z,0.75
2023-01-19T18:01:28.609Z,0.79
2023-01-19T18:03:56.477Z,0.84
2023-01-19T18:06:24.115Z,0.87
2023-01-19T18:08:51.472Z,0.90
2023-01-19T18:11:20.312Z,0.93
2023-01-19T18:13:49.135Z,0.95
2023-01-19T18:16:19.748Z,0.94
2023-01-19T18:18:46.737Z,0.96
2023-01-19T18:21:15.678Z,1.00
2023-01-19T18:23:46.103Z,1.00
2023-01-19T18:26:18.856Z,1.01
2023-01-19T18:28:46.335Z,1.03
2023-01-19T18:31:17.093Z,1.05
2023-01-19T18:33:44.542Z,1.08
2023-01-19T18:36:13.412Z,1.12
2023-01-19T18:38:40.641Z,1.12
2023-01-19T18:41:10.878Z,1.12
2023-01-19T18:43:38.457Z,1.12
2023-01-19T18:46:06.229Z,1.13
2023-01-19T18:48:33.591Z,1.15
2023-01-19T18:51:03.696Z,1.18
2023-01-19T18:53:32.103Z,1.16
2023-01-19T18:56:00.443Z,1.16
2023-01-19T18:58:29.851Z,1.19
2023-01-19T19:01:02.812Z,1.22
2023-01-19T19:03:32.371Z,1.22
2023-01-19T19:06:04.155Z,1.24
2023-01-19T19:08:35.207Z,1.24
2023-01-19T19:11:09.179Z,1.27
2023-01-19T19:13:42.717Z,1.27
2023-01-19T19:16:14.332Z,1.29
2023-01-19T19:18:42.622Z,1.34
2023-01-19T19:21:13.669Z,1.32
2023-01-19T19:23:42.892Z,1.35
2023-01-19T19:26:13.275Z,1.34
2023-01-19T19:28:41.636Z,1.30
2023-01-19T19:31:13.586Z,1.28
2023-01-19T19:33:40.718Z,1.32
2023-01-19T19:36:08.597Z,1.30
2023-01-19T19:38:41.308Z,1.30
2023-01-19T19:41:10.084Z,1.29
2023-01-19T19:43:37.719Z,1.28
2023-01-19T19:46:07.462Z,1.27
2023-01-19T19:48:37.048Z,1.30
2023-01-19T19:51:27.283Z,1.29
2023-01-19T19:53:56.481Z,1.29
2023-01-19T19:56:24.842Z,1.30
2023-01-19T19:58:52.835Z,1.32
2023-01-19T20:01:25.942Z,1.33
2023-01-19T20:03:54.281Z,1.32
2023-01-19T20:06:24.117Z,1.28
2023-01-19T20:08:53.344Z,1.28
2023-01-19T20:11:23.933Z,1.28
2023-01-19T20:13:50.994Z,1.26
2023-01-19T20:16:21.205Z,1.25
2023-01-19T20:18:53.912Z,1.26
2023-01-19T20:21:27.372Z,1.23
2023-01-19T20:23:55.986Z,1.20
2023-01-19T20:26:25.688Z,1.19
2023-01-19T20:28:53.808Z,1.15
2023-01-19T20:31:26.735Z,1.12
2023-01-19T20:33:56.012Z,1.14
2023-01-19T20:36:24.541Z,1.14
2023-01-19T20:38:53.398Z,1.13
2023-01-19T20:41:21.358Z,1.11
2023-01-19T20:43:48.458Z,1.08
2023-01-19T20:46:15.754Z,1.08
2023-01-19T20:48:42.865Z,1.04
2023-01-19T20:51:12.865Z,1.03
2023-01-19T20:53:41.640Z,1.03
2023-01-19T20:56:23.932Z,1.03
2023-01-19T20:58:51.015Z,1.05
2023-01-19T21:01:20.804Z,1.11
2023-01-19T21:03:48.477Z,1.13
2023-01-19T21:06:16.066Z,1.15
2023-01-19T21:08:43.750Z,1.13
2023-01-19T21:11:11.591Z,1.13
2023-01-19T21:13:38.885Z,1.15
2023-01-19T21:16:06.313Z,1.13
2023-01-19T21:18:33.419Z,1.13
2023-01-19T21:21:00.534Z,1.13
2023-01-19T21:23:27.917Z,1.08
2023-01-19T21:25:57.533Z,1.05
2023-01-19T21:28:25.180Z,1.05
2023-01-19T21:30:53.482Z,1.06
2023-01-19T21:33:21.339Z,1.04
2023-01-19T21:35:52.321Z,1.03
2023-01-19T21:38:19.858Z,1.05
2023-01-19T21:40:46.936Z,1.04
2023-01-19T21:43:14.236Z,1.04
2023-01-19T21:45:43.195Z,1.04
2023-01-19T21:48:10.779Z,1.03
2023-01-19T21:50:37.838Z,0.99
2023-01-19T21:53:07.804Z,0.97
2023-01-19T21:55:35.294Z,0.96
2023-01-19T21:58:02.364Z,0.95
2023-01-19T22:00:32.763Z,0.96
2023-01-19T22:03:04.092Z,0.96
2023-01-19T22:05:36.392Z,0.99
2023-01-19T22:08:04.145Z,0.94
2023-01-19T22:10:31.246Z,0.87
2023-01-19T22:12:58.149Z,0.84
2023-01-19T22:15:25.253Z,0.80
2023-01-19T22:17:52.161Z,0.78
2023-01-19T22:20:19.223Z,0.77
2023-01-19T22:22:46.178Z,0.76
2023-01-19T22:25:15.307Z,0.76
2023-01-19T22:27:42.397Z,0.70
2023-01-19T22:30:10.052Z,0.59
2023-01-19T22:32:37.151Z,0.46
2023-01-19T22:35:04.403Z,0.32
2023-01-19T22:37:35.484Z,0.17
2023-01-19T22:40:03.964Z,0.08
2023-01-19T22:42:31.079Z,0.03
2023-01-19T22:44:58.035Z,-0.06
2023-01-19T22:47:24.996Z,-0.15
2023-01-19T22:49:51.923Z,-0.22
2023-01-19T22:52:19.031Z,-0.33
2023-01-19T22:54:45.994Z,-0.46
2023-01-19T22:57:13.274Z,-0.60
2023-01-19T22:59:40.333Z,-0.69
2023-01-19T23:02:08.863Z,-0.77
2023-01-19T23:04:35.960Z,-0.89
2023-01-19T23:07:03.095Z,-0.95
2023-01-19T23:09:30.208Z,-1.02
2023-01-19T23:11:57.064Z,-1.09
2023-01-19T23:14:24.085Z,-1.14
2023-01-19T23:16:51.084Z,-1.21
2023-01-19T23:19:18.517Z,-1.27
2023-01-19T23:21:45.638Z,-1.34
2023-01-19T23:24:12.650Z,-1.38
2023-01-19T23:26:39.694Z,-1.44
2023-01-19T23:29:13.089Z,-1.51
2023-01-19T23:31:43.238Z,-1.56
2023-01-19T23:34:12.192Z,-1.62
2023-01-19T23:36:40.485Z,-1.66
2023-01-19T23:39:14.072Z,-1.72
2023-01-19T23:41:41.011Z,-1.75
2023-01-19T23:44:08.366Z,-1.81
2023-01-19T23:46:35.470Z,-1.86
2023-01-19T23:49:02.608Z,-1.89
2023-01-19T23:51:30.938Z,-1.94
2023-01-19T23:53:58.842Z,-1.96
2023-01-19T23:56:31.836Z,-2.03
2023-01-19T23:59:01.537Z,-2.06
